Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2018,6104021000000,No Value,R/O,20 Middle Street,Worcester,No Value,No Value,WR1 1NQ,4600,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,Yes,No
01/04/2010,6101995000000,Anchor Hanover Group,66 Elkstone Close,Worcester,No Value,No Value,No Value,WR4 9XH,2475,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101340000004,Armchair,Unit 6b,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,7600,O,No Value,NO VALUE,IF3,WORKSHOP,Charitable Relief 80%,Charitable,No,No
01/11/2021,6103700010000,Aspie Ltd,Part Ground Floor & 1st Floor,Vesta Tilley Centre,Lowesmoor,Worcester,No Value,WR1 2RS,21500,O,No Value,NO VALUE,CO,Offices and Premises,Charitable Relief 80%,Charitable,No,No
26/08/2014,6200873100020,Aspire Free School Academy Trust,Aspire Academy,Bridgwater Road,Worcester,No Value,No Value,WR4 9FX,295000,O,No Value,NO VALUE,CO,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
11/05/2018,6105346000251,Atbru Search & Rescue,Unit 13f,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3050,O,No Value,LISTED,CW,WAREHOUSE,Charitable Relief 80%,No Value,No,No
11/05/2018,6105346000072,Atbru Search & Rescue,Unit 13d,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,1750,O,No Value,LISTED,CW,WAREHOUSE AND PREMISES,Charitable Relief 80%,No Value,No,No
06/08/2011,6103950001505,Barnardos,15 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,20500,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,Yes,No
04/08/2016,610232000004B,Barnardo's,Unit 4b St Martins Quarter,Worcester,No Value,No Value,No Value,WR1 2DD,21250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,Yes,No
14/09/2018,6103950000400,Birch Hill Dog Rescue,4 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,11000,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104000000000,Bishop Perowne Ce College,Bishop Perowne High School,Merrimans Hill Road,Worcester,No Value,No Value,WR3 8LE,201000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105940000001,Blessed Edward Oldcorne R.c.school ,Blessed Edward Oldcorne Roman,Catholic Secondary School,Timberdine Avenue,Worcester,No Value,WR5 2BG,238000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
22/03/2017,6104690002300,British Heart Foundation,23-25 Pump Street,Worcester,No Value,No Value,No Value,WR1 2QX,37000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105570000022,British Red Cross,Unit 1,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,6300,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106080004800,British Red Cross,48 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,8800,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106300000036,British Red Cross Society,Unit 8,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,95500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/06/2017,6105560010000,Bromford Housing Assoc Ltd,The Hub,1a Charles Court,107 St Georges Lane North,Worcester,No Value,WR1 1RE,6200,O,No Value,NO VALUE,CO,Office and Communal Hub and Premises,Charitable Relief 80%,No Value,No,No
01/04/2010,6101670002701,Cancer Research Uk,27a The Cross,Worcester,No Value,No Value,No Value,WR1 3PZ,17250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,No,No
13/02/2015,6105570005900,Cats Protection,Ground Floor,59-61 St Johns,Worcester,No Value,No Value,WR2 5AG,16500,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/07/2011,6100922000004,Christopher Whitehead Language College,Christopher Whitehead School,Bromwich Road,Worcester,No Value,No Value,WR2 4AF,249000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/07/2011,6100922000001,Christopher Whitehead Language College,Hereford And Worcester Cc,Bromwich Road,Worcester,No Value,No Value,WR2 4AR,2150,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
02/09/2019,6106300000048,Citizen Housing Llp,Unit 2,Apex Park,Wainwright Road,Worcester,No Value,WR4 9FN,70500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100454000411,City Church ,City Church At,4 Barbourne Terrace,Worcester,No Value,No Value,WR1 3JS,28250,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101591000003,Claines Joint Scout & Girl Guide,Claines Scout & Girl Guides,Cornmeadow Lane,Worcester,No Value,No Value,WR3 7RL,9900,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101481000001,Comer Gardens Hall Assoc,Former Church Hall,Comer Gardens,Worcester,No Value,No Value,WR2 6JA,2225,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102252000000,Council Of British Pakistani's,Council For British Pakistanis,Mess Room,Fort Royal Park,Worcester,No Value,WR5 1DN,1175,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/09/2016,6105890000002,Cranham Primary School,Cranham Primary School,Tetbury Drive,Worcester,No Value,No Value,WR4 9LS,58500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/11/2021,6101221000011,Cranstoun,14 Castle Street,Worcester,No Value,No Value,No Value,WR1 3AN,38000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
28/09/2011,6106410000058,Crossroads Caring For Carers Worcestershire,Crossroads,Weir Lane,Worcester,No Value,No Value,WR2 5AY,36250,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/08/2010,6105570003937,No Value,37-39 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,11250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,Yes,No
01/04/2010,6105346000114,No Value,Unit 12a(B),Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,580,O,No Value,LISTED,CO,OFFICE,Charitable Relief 80%,No Value,No,No
01/04/2010,6101470000004,No Value,Second Floor,10a College Green,Worcester,No Value,No Value,WR1 2LH,5000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6205675000008,Dimensions (Uk) Ltd,Adj Maple Engineering,Stanier Road,Worcester,No Value,No Value,WR4 9FE,7900,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2018,6106010000005,Dines Green Primary School,Dines Green Primary School,Tudor Way,Worcester,No Value,No Value,WR2 5QH,35750,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105210000004,Dyson Perrins Museum Trust ,Dyson Perrins Museum,Severn Street,Worcester,No Value,No Value,WR1 2NE,49000,O,No Value,NO VALUE,EM1,MUSEUM AND PREMISES,Charitable Relief 80%,Charitable,No,No
02/09/2014,6103704000042,Freedom Church,Unit 4b,Lowesmoor Wharf,Lowesmoor,Worcester,No Value,WR1 2RS,35500,O,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,Charitable Relief 80%,Charitable,No,No
17/07/2015,6105646001603,Headway,Gnd Floor,16 St Swithins Street,Worcester,No Value,No Value,WR1 2PS,20000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102500000024,Headway Worcester Trust Limited,The Mill,Gregorys Mill Street,Worcester,No Value,No Value,WR3 8BA,28250,O,No Value,NO VALUE,CO,OFFICES WORKSHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2019,6105480000007,Heart Of Mercia,Worcester Sixth Form College,Spetchley Road,Worcester,No Value,No Value,WR5 2LU,300000,O,No Value,NO VALUE,EL1,COLLEGE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101720000000,Heart Of Worcestershire College,Worcester Technical College,Deansway,Worcester,No Value,No Value,WR1 2JF,415000,O,No Value,NO VALUE,EL1,COLLEGE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101720000014,Heart Of Worcestershire College,St Wulstan's Building,Worcester Technical College,Deansway,Worcester,No Value,WR1 2JQ,83000,O,No Value,NO VALUE,EL1,COLLEGE AND PREMISES,Charitable Relief 80%,No Value,No,No
14/04/2012,6101800000000,Heart Of Worcestershire College,Heart Of Worcestershire College,Dolday,Worcester,No Value,No Value,WR1 3NT,135000,O,No Value,NO VALUE,EL1,COLLEGE AND PREMISES,Charitable Relief 80%,No Value,No,No
13/09/2019,61024515ABC00,Heart Of Worcestershire College,Units A B & C,Central Park,Great Western Avenue,Worcester,No Value,WR5 1AQ,74000,O,No Value,NO VALUE,EL1,College and Premises,Charitable Relief 80%,No Value,No,No
01/07/2017,6103930510005,Herefordshire Group Training Association,Units 27 28 & 29,Great Western Business Park,Mackenzie Way,Worcester,No Value,WR4 9GN,59500,O,No Value,INDUSTRIAL,IF3,Workshop and Premises,Charitable Relief 80%,Charitable,No,No
07/08/2017,6103930573600,Herefordshire Group Training Association Ltd,Unit 36 Great Western Business Park,Mckenzie Way,Worcester,No Value,No Value,WR4 9GN,41500,O,No Value,NO VALUE,CW,Offices and Premises,Charitable Relief 80%,Charitable,No,No
03/09/2014,6102851000100,Hollymount School,Hollymount School,Hollymount Road,Worcester,No Value,No Value,WR4 9SG,49000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
26/09/2016,6100685000150,Leukaemia Care,Gnd Flr 1 Birch Court,Blackpole East,Worcester,No Value,No Value,WR3 8SG,30750,O,No Value,NO VALUE,CO,Office and Premises,Charitable Relief 80%,No Value,No,No
04/09/2020,610645000200C,Like U,2 Westbury Street,Worcester,No Value,No Value,No Value,WR1 1AA,23500,O,No Value,NO VALUE,IX,Gymnasium and Premises,Charitable Relief 80%,No Value,No,No
08/12/2017,6106080005901,Maggs Day Centre,Ground Floor,59-60 The Tything,Worcester,No Value,No Value,WR1 1JT,14750,O,No Value,CAHRITABLE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
27/11/2017,6106080005900,Maggs Day Centre,1st Floor,59-60 The Tything,Worcester,No Value,No Value,WR1 1JT,2475,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
28/12/2013,6104570000001,No Value,2 Norwich Road,Worcester,No Value,No Value,No Value,WR5 1NX,5300,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
29/05/2010,6106430003500,New Hope - Worcester Cic,35 Wells Road,Worcester,No Value,No Value,No Value,WR5 1NN,12250,O,No Value,NO VALUE,EN1,DAY NURSERY AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/08/2017,6103470002500,New Hope Worcestershire,25 Lichfield Avenue,Worcester,No Value,No Value,No Value,WR5 1NW,4300,O,No Value,NO VALUE,CS6,POST OFFICE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2014,6104040000026,Newbridge Short Stay Secondary School,Newbridge Secondary,Short Stay School,Midland Road,Worcester,No Value,WR5 1DS,25750,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/09/2016,6104252000003,Northwick Manor Primary Academy,Northwick Manor Primary School,Northwick Road,Worcester,No Value,No Value,WR3 7EA,93000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101860000004,Nuffield Health,Cannons Health Club,Perdiswell,Droitwich Road,Worcester,No Value,WR3 7SN,213000,O,No Value,NO VALUE,LC2,LEISURE CENTRE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/08/2011,6105480000009,Nunnery Wood High School,Nunnery Wood High School,Spetchley Road,Worcester,No Value,No Value,WR5 2LT,332500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/07/2018,6104640000000,Nunnery Wood Primary School,Nunnery Wood Primary School,Prestwich Avenue,Worcester,No Value,No Value,WR5 1QE,49500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/10/2013,6101950000003,Oasis Academy Warndon,Oasis Academy Warndon,Edgeworth Close,Worcester,No Value,No Value,WR4 9PE,69000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
14/09/2017,6101950000004,Oasis Academy Warndon,Surestart At,Warndon Primary School,Edgeworth Close,Worcester,No Value,WR4 9PE,7300,O,No Value,NO VALUE,LC,CHILDRENS CENTRE AND PREMISES,Charitable Relief 80%,No Value,Yes,No
01/10/2019,6104356000003,Oldbury Park Primary Rsa Academy,Oldbury Park Primary School,Oldbury Road,Worcester,No Value,No Value,WR2 6AA,52500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2015,6101300010000,Onside Independent Advocacy,14 Charles Street,Worcester,No Value,No Value,No Value,WR1 2AQ,11000,O,No Value,NO VALUE,CO,Offices and Premises,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102260000224,Onside Independent Advocacy,Suite 1,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,2700,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102260000226,Onside Independent Advocacy,Suite 3,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,1575,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102260000225,Onside Independent Advocacy,Suite 2,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,3500,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,No Value,Yes,No
01/04/2015,6101300010002,Onside Independent Advocacy,3 Car Parking Spaces R/O & With,14 Charles Street,Worccester,No Value,No Value,WR1 2AQ,750,O,No Value,NO VALUE,CP1,Car Parking Spaces,Charitable Relief 80%,No Value,No,No
01/03/2021,6102260000204,Onside Independent Advocacy,Suite 4,Williamson Court,2 Foundry Street,Worcester,No Value,WR1 2BJ,1700,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,No Value,No,No
01/03/2021,6102260010001,Onside Independent Advocacy,Suite 5,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,1825,O,No Value,NO VALUE,CO,Offices and Premises,Charitable Relief 80%,No Value,No,No
25/03/2014,6102260000210,Onside Independent Advocacy Ltd,Suite 6,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,2250,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103950002100,Oxfam,21 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,18000,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
21/06/2016,6103704000007,No Value,Unit 7,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,19500,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100685000008,People In Action,Suite 2,The Crown House,Blackpole East,Worcester,No Value,WR3 8SG,17250,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/02/2019,6105680000102,Perry Hall Multi - Academy Trust T/A Stanley Road Primary,Stanley Road Primary School,Stanley Road,Worcester,No Value,No Value,WR5 1BD,48500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2012,6105518000004,Perrywood Primary & Nursery School,Perrywood Primary & Nursery School,St Albans Close,Worcester,No Value,No Value,WR5 1PP,58000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101221001900,Relate Worcestershire ,19 Castle Street,Worcester,No Value,No Value,No Value,WR1 3AD,8600,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106160000007,Rgs Worcester & The A O School,Rgs Worcester & The A O School,Upper Tything,Worcester,No Value,No Value,WR1 1HP,447500,O,No Value,NO VALUE,EP,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100881000000,Rgs Worcester & The A O School,The Alice Ottley School,Springfield,Britannia Square,Worcester,No Value,WR1 3DL,55000,O,No Value,LISTED,EP,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102420000000,Rgs Worcester & The Ao School ,Rgs Worcester & The Ao School,Grandstand Road,Worcester,No Value,No Value,WR1 3EJ,3650,O,No Value,NO VALUE,CW3S,STORE STORE AND PREMISES,Charitable Relief 80%,No Value,No,No
04/04/2019,610317410000B,Rivers Multi Academy Trust,North Worcester Primary Academy,John Comyn Drive,Worcester,No Value,No Value,WR3 7NS,106000,O,No Value,NO VALUE,EL,School and Premises,Charitable Relief 80%,No Value,No,No
03/06/2016,6103640022715,Rlss Uk,Front Office At Redhill House 227,London Road,Worcester,No Value,No Value,WR5 2JG,62500,O,No Value,NO VALUE,CO,Offices and Premises,Charitable Relief 80%,Charitable,No,No
16/12/2016,6100922000024,Royal Mencap Society,Suite 6,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,9700,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2015,6101302000072,Royal Voluntary Service,Wrvs Main Building At,Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1DD,18250,O,No Value,NO VALUE,CS,Shop,Charitable Relief 80%,Charitable,No,No
26/01/2016,6101302000053,Royal Voluntary Service,Wrvs Cafe (Oncology Building),At Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1DD,2050,O,No Value,NO VALUE,CR1,Cafe and Premises,Charitable Relief 80%,Charitable,No,No
26/01/2016,6101302000054,Royal Voluntary Service,Wrvs Shop (Oncology Building),At Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1DD,2400,O,No Value,NO VALUE,CS,Shop and Premises,Charitable Relief 80%,Charitable,No,No
01/08/2020,6100890006800,Rspca Worcester & Mid Worcs Branch,68 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,44750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,Yes,No
01/04/2010,6101221000036,Sanctuary Housing Association,Sanctuary House,Chamber Court,Castle Stret,Worcester,No Value,WR1 3AD,422500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
03/10/2018,6103930570031,Sanctuary Housing Association,Unit 31 Great Western Business Park,Mckenzie Way,Tolladine Road,Worcester,No Value,WR4 9GN,26000,O,No Value,INDUSTRIAL,CW,Warehouse and Premises,Charitable Relief 80%,No Value,No,No
01/04/2010,6105646001700,Scope,17-17a St Swithins Street,Worcester,No Value,No Value,No Value,WR1 2PS,25500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
23/03/2015,6103950001600,Sense,16 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,26750,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,No,No
22/02/2018,6100922000027,Severn Arts,Suite 11,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,31500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104040000001,St Pauls Charity ,St Pauls Hostel,Midland Road,Worcester,No Value,No Value,WR5 1DS,27000,O,No Value,NO VALUE,MR,HOSTEL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105633000004,St Peters Village Hall  Association Ltd,St Peters Hall,St Peters Drive,Worcester,No Value,No Value,WR5 3SW,6300,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105570000700,St Richards Hospice Foundation,7 St Johns,Worcester,No Value,No Value,No Value,WR2 5AE,9500,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
26/03/2014,6105646001300,St Richards Hospice Foundation,13-14 St Swithins Street,Worcester,No Value,No Value,No Value,WR1 2PS,66500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103950000700,St Richard's Hospice Foundation,7 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,17500,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103700003905,St Richard's Hospice Foundation,39-41 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,24500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
