Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
02/08/2022,6100685000111,A-Plan Holdings Ltd,Ground Floor,2 Birch Court,Blackpole East,Worcester,No Value,WR3 8SG,28250,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
02/08/2022,6102241002322,Jark (Worcester) Ltd,Suite A Kay One 23,The Tything,Worcester,No Value,No Value,WR1 1HD,16500,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,Yes,No
04/08/2022,6102790004600,Perk Central Ltd,46 High Street,Worcester,No Value,No Value,No Value,WR1 2QB,80500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
08/08/2022,6103700001800,Love Empire Ltd,18 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2SG,5600,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
10/08/2022,6103700003700,No Value,37 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,11500,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
11/08/2022,6101860000016,Lidl Great Britain Limited,Lidl Store,Droitwich Road,Worcester,No Value,No Value,WR3 7JU,365000,O,No Value,NO VALUE,CS,Shop and Premises,No Value,No Value,No,No
16/08/2022,6100890006100,Anchor Real estate Limited,61 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,22000,V,44717,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
18/08/2022,6105633000005,Worcester Hair & Beauty Ltd In Liquidation,Hairdressing Salon,St Peter The Great Shop. Centre,St Peters Drive,Worcester,No Value,WR5 3TA,5800,V,44791,LIQUIDATION,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,No
23/08/2022,610068550600A,Sunflower UK Ind Property IVLP,Unit 60a,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,22250,V,44763,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
31/08/2022,6100453007800,No Value,Swan Inn,78 Barbourne Road,Worcester,No Value,No Value,WR1 1JE,9300,O,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,Yes,No
01/09/2022,6101015000102,City Hydraulics Ltd,1st Floor Unit 1,Buckholt Drive,Worcester,No Value,No Value,WR4 9ND,3000,V,44805,INDUSTRIAL,IF3,Workshop and Premises,No Value,No Value,No,No
01/09/2022,6100681000037,Legal & General Assurance (Pensions Managemenr) Ltd,Unit 7,Blackpole Retail Park,Blackpole Road,Worcester,No Value,WR3 8PQ,228000,V,44805,3 MONTHS,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/09/2022,6101015000014,mitie group plc,Unit 4,Buckholt Drive,Worcester,No Value,No Value,WR4 9ND,6000,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/09/2022,6101015000013,mitie group plc,Unit 5,Buckholt Drive,Worcester,No Value,No Value,WR4 9ND,4450,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/09/2022,6101015000012,mitie group plc,Unit 6,Buckholt Drive,Worcester,No Value,No Value,WR4 9ND,4450,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/09/2022,6102140000031,No Value,Arch 58,Farrier Street,Worcester,No Value,No Value,WR1 3BH,3950,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
05/09/2022,6100685100007,Smart Installations Mids Ltd,Unit 7,Blackpole Enterprise Centre,Blackpole East,Worcester,No Value,WR3 8SG,8200,O,No Value,INDUSTRIAL,CW3,Store and Premises,No Value,No Value,No,No
06/09/2022,6105240001100,MJP Managemenrt Ltd,11 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,29000,V,44775,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
07/09/2022,6101021000600,The Wokstar Ltd,6 Bull Ring,Worcester,No Value,No Value,No Value,WR2 5AD,9800,O,No Value,NO VALUE,CS,SHOP & PREMISES,No Value,No Value,No,Yes
12/09/2022,6104146002209,Crystalight Ltd,Second Floor At,22-24 New Street,Worcester,No Value,No Value,WR1 2DP,7400,V,44816,3 MONTHS,CO,OFFICE AND PREMISES,No Value,No Value,No,No
13/09/2022,6106410000048,Lansdowne Rodway Estates Limited,Unit 9,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4BD,31250,V,44029,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
14/09/2022,6100685000098,Bluline Administration Ltd,Suite 2,Cadbury House,Blackpole East,Worcester,No Value,WR3 8SG,9600,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
27/09/2022,6100320005400,No Value,Gnd Floor,54 Astwood Road,Worcester,No Value,No Value,WR3 8EZ,18000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
29/09/2022,6105210000701,A J Pepper Limited,7a Severn Street,Worcester,No Value,No Value,No Value,WR1 2ND,3650,V,44833,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/10/2022,6104944000000,Bottles Wine Shop Limited,Units 3-4,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,15500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/10/2022,6106260000023,JBS Accountancy Services Limited,Unit 21,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,3950,O,No Value,NO VALUE,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/10/2022,6105210010004,The Bransford Trust,Piston Gin Site C,Royal Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,5200,V,44835,INDUSTRIAL,IF3,Distillery & Premises,No Value,No Value,No,No
01/10/2022,6105210010003,The Bransford Trust,Distillery Warehouse Site C,Royal Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,3550,V,44835,3 MONTHS,CW,Warehouse and Premises,No Value,No Value,No,No
01/10/2022,6104540000200,No Value,2-3 Pierpoint Street,Worcester,No Value,No Value,No Value,WR1 1TA,16750,V,01/10/2022,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/10/2022,6105570006302,No Value,63 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,18000,V,01/10/2022,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/10/2022,6100453006600,No Value,66 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1JA,3150,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
10/10/2022,6100455000900,No Value,9 Barbourne Walk,Worcester,No Value,No Value,No Value,WR1 3HF,7400,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
12/10/2022,6105346000092,Worcestershire County Council,Unit 13t,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2900,V,44846,LISTED,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
29/10/2022,6106080001051,Thursfields (Legal Services) Ltd,2nd Floor 10 The Tything,Worcester,No Value,No Value,No Value,WR1 1HD,7500,V,No Value,3 MONTHS,CO,Office and Premises,No Value,No Value,No,No
