Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Bradfords Building Supplies Ltd,Street Scene,WV078187,Cleansing Supplies and Matls, 28/10/2021,308.40
Worcester City Council,British Telecommunications Plc,City Operations Management,WV078115,ICT Sware Licences and Support, 26/10/2021,839.61
Worcester City Council,Bromsgrove District Council,Finance Service,WP077850,Shared Serv Agreement Payments, 14/10/2021,"44,170.58"
Worcester City Council,Bromyard Road Methodist Church,Democratic and Electoral Services,WV078091,Accommodation Hire, 28/10/2021,270.00
Worcester City Council,Brown Advertising and Design,Parking and Enforcement,WV077541,Printing External, 26/10/2021,"1,052.80"
Worcester City Council,Bury Associates Ltd,Finance Service,WV077677,External Fees, 08/10/2021,"6,450.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV077677,External Fees, 08/10/2021,"1,000.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV077677,External Fees, 08/10/2021,"2,000.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV077677,External Fees, 08/10/2021,"4,450.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV077677,External Fees, 08/10/2021,"2,750.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV077677,External Fees, 08/10/2021,"2,350.00"
Worcester City Council,C`art Art Transport Ltd,Joint Museums,WV077300,Exhibitions, 20/10/2021,998.00
Worcester City Council,Capita Business Services Ltd,Finance Service,WV077055,Transaction Charges, 06/10/2021,444.86
Worcester City Council,Carrick Sports Construction Ltd,Techforge,WV077601,Contract Works and Services, 06/10/2021,"2,000.51"
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Waste and Fleet Services,WV077223,Fuel - Vehicles Plant, 06/10/2021,"1,328.60"
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Street Scene,WV078001,Payments and Additions, 20/10/2021,467.50
Worcester City Council,Cherry Dry Cleaners,Finance Service,WV077620,Grant Payments, 06/10/2021,"1,200.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV077474,ICT Sware Licences and Support, 04/10/2021,287.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV077476,ICT Sware Licences and Support, 06/10/2021,"2,450.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV077917,ICT Sware Licences and Support, 28/10/2021,386.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV077983,Consultant Fees (Projects), 18/10/2021,"1,024.00"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV076886,Printing External, 12/10/2021,"1,170.59"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV077407,Printing External, 06/10/2021,"2,202.32"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV077407,Printing External, 06/10/2021,"10,820.29"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV077526,Printing External, 04/10/2021,183.31
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV077526,Printing External, 04/10/2021,"1,232.05"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV077526,Printing External, 04/10/2021,48.08
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV077526,Printing External, 04/10/2021,500.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV077526,Printing External, 04/10/2021,63.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV077635,Printing External, 06/10/2021,"1,015.42"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV077635,Printing External, 06/10/2021,"4,580.62"
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV077791,Cleaning Service and Materials, 12/10/2021,320.00
Worcester City Council,Clayton Window Cleaning,Street Scene,WV077887,Contracted-Out Services, 14/10/2021,"1,521.34"
Worcester City Council,CleanMy Ltd,City Operations Management,WV078117,Payments and Additions, 26/10/2021,609.65
Worcester City Council,Client 13,Strategic Housing,WV077943,Housing Rent Payments, 14/10/2021,575.00
Worcester City Council,Client 15,Strategic Housing,WV078080,Housing Rent Payments, 22/10/2021,541.50
Worcester City Council,Client 3,Strategic Housing,WV077544,Housing Rent Payments, 04/10/2021,800.00
Worcester City Council,CMS SupaTrack,Waste and Fleet Services,WV077525,ICT Sware Licences and Support, 20/10/2021,380.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV077714,Security Services, 14/10/2021,"1,350.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV077925,Security Services, 18/10/2021,982.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV078004,Security Services, 20/10/2021,"1,140.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV078070,Security Services, 22/10/2021,870.00
Worcester City Council,Complete Business Solutions Group Ltd,City Operations Management,WV077908,Payments and Additions, 14/10/2021,460.08
Worcester City Council,Couch Perry & Wilkes LLP,Property and Assets,WV077577,External Fees, 28/10/2021,"1,000.00"
Worcester City Council,Craemer UK Ltd,Waste and Fleet Services,WV077260,Equipment, 14/10/2021,"7,188.00"
Worcester City Council,Craemer UK Ltd,Waste and Fleet Services,WV077593,Equipment, 28/10/2021,359.40
Worcester City Council,Creative Mouse Ltd,Economic Development,WV077302,Printing External, 18/10/2021,680.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV077294,Exhibitions, 14/10/2021,256.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV077294,Exhibitions, 14/10/2021,97.00
Worcester City Council,Cupcakes Catering Ltd,Joint Museums,WV077967,Educational Materials, 18/10/2021,840.00
Worcester City Council,Dancefest,Community Services,WV078076,Grant Payments, 22/10/2021,"2,000.00"
Worcester City Council,Dataset Solutions Ltd,Waste and Fleet Services,WV077961,ICT Sware Licences and Support, 20/10/2021,225.00
Worcester City Council,Dataset Solutions Ltd,Waste and Fleet Services,WV077961,ICT Sware Licences and Support, 20/10/2021,75.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,77.81
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,12.95
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,14.34
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,25.95
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,46.74
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,14.37
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,16.17
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,35.70
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,18.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,16.17
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,21.54
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,27.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV078107,Payments and Additions, 26/10/2021,45.68
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV077628,Hire of Vehicles Plant, 28/10/2021,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV077024,Partnership Payments, 04/10/2021,346.96
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV077234,Partnership Payments, 12/10/2021,387.01
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV077470,Postage, 20/10/2021,286.12
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV078033,Fuel - Vehicles Plant, 28/10/2021,"2,201.47"
Worcester City Council,Dorwingear Ltd,Techforge,WV077836,Reactive Maintenance, 28/10/2021,355.14
Worcester City Council,Empty Shop Unit Grant,Economic Development,WV077393,Grant Payments, 04/10/2021,"2,500.00"
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV078016,Equipment Leased, 28/10/2021,509.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV077716,Hire of Vehicles Plant, 28/10/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV077716,Hire of Vehicles Plant, 28/10/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV077716,Hire of Vehicles Plant, 28/10/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV077716,Hire of Vehicles Plant, 28/10/2021,416.22
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV077716,Hire of Vehicles Plant, 28/10/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV077716,Hire of Vehicles Plant, 28/10/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV077716,Hire of Vehicles Plant, 28/10/2021,234.60
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV077716,Hire of Vehicles Plant, 28/10/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV077716,Hire of Vehicles Plant, 28/10/2021,486.60
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV077716,Hire of Vehicles Plant, 28/10/2021,218.55
Worcester City Council,Ermin Plant (Hire & Services),Finance Service,WV077591,General Supplies and Materials, 08/10/2021,330.88
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV077644,Cleansing Supplies and Matls, 08/10/2021,969.28
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV077650,Cleansing Supplies and Matls, 12/10/2021,898.56
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV077651,Cleansing Supplies and Matls, 08/10/2021,"2,134.08"
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV077651,Cleansing Supplies and Matls, 08/10/2021,15.00
Worcester City Council,Evenoaks Services (Worcester) Ltd,Finance Service,WV077613,Grant Payments, 06/10/2021,"2,700.00"
Worcester City Council,Event Support Team Ltd,Community Services,WV078050,Parks Garden Supplies Matls, 22/10/2021,"10,501.25"
Worcester City Council,EWP Ltd,Finance Service,WV077947,Grant Payments, 20/10/2021,"1,200.00"
Worcester City Council,Faye UK Ltd,Joint Museums,WV078206,Supplies For Resale, 28/10/2021,440.01
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV077926,Service Contracts, 28/10/2021,296.41
Worcester City Council,Fire Safe Services Ltd,Techforge,WV077250,Reactive Maintenance, 12/10/2021,323.47
Worcester City Council,Fire Safe Services Ltd,Techforge,WV077290,Planned Maintenance, 04/10/2021,534.46
Worcester City Council,Fire Safe Services Ltd,Techforge,WV077370,Reactive Maintenance, 18/10/2021,405.18
Worcester City Council,Fire Safe Services Ltd,Techforge,WV077810,Service Contracts Comsequential Work, 28/10/2021,566.97
Worcester City Council,Fisher German LLP,Property and Assets,WV078018,Rent Payable, 28/10/2021,550.00
Worcester City Council,Fisher German LLP,Property and Assets,WV078090,Professional Advisor Fees, 22/10/2021,350.00
Worcester City Council,Fisher German LLP,Property and Assets,WV078204,Professional Advisor Fees, 28/10/2021,"1,100.00"
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV077022,Parks Garden Supplies Matls, 06/10/2021,750.00
Worcester City Council,Forth Decor Ltd,Finance Service,WV077932,Grant Payments, 14/10/2021,"1,200.00"
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV077643,Mayors Allowance, 22/10/2021,"3,968.00"
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV077831,Mayors Allowance, 12/10/2021,105.00
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV077831,Hospitality and Refreshments, 12/10/2021,390.00
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV077832,Mayors Allowance, 12/10/2021,"1,092.00"
Worcester City Council,Foxall Industrial Supplies Limited,City Operations Management,WV078118,Payments and Additions, 26/10/2021,462.00
Worcester City Council,Freedom Leisure,Finance Service,WV077535,Grant Payments, 04/10/2021,"115,273.00"
Worcester City Council,Frontier Software Plc,HR Services,WV078068,Payroll Bureau, 28/10/2021,"1,079.47"
Worcester City Council,G W Lamb,Strategic Housing,WV077924,Removal Expenses, 26/10/2021,360.10
Worcester City Council,G W Lamb,Strategic Housing,WV078157,Removal Expenses, 26/10/2021,440.83
Worcester City Council,Gedenk Blaadjes,Bereavement Services,WV076921,Cems and Crems Supplies Matls, 11/10/2021,476.00
Worcester City Council,Gentle Changes,Finance Service,WV077618,Grant Payments, 06/10/2021,"1,200.00"
Worcester City Council,Gibson Kochanek Studio,Economic Development,WV078055,Contracted-Out Services, 22/10/2021,"2,050.00"
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV077573,Cleansing Supplies and Matls, 26/10/2021,785.54
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV077573,General Supplies and Materials, 26/10/2021,"1,571.07"
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV077960,Loss Gain Fixed Asset Disposal, 18/10/2021,"1,000.00"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV077537,Service Contracts, 14/10/2021,501.66
Worcester City Council,Global Payments,Finance Service,WV077702,Credit Card Charges, 18/10/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV077702,Credit Card Charges, 18/10/2021,"1,132.40"
Worcester City Council,Global Payments,Finance Service,WV077703,Credit Card Charges, 18/10/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV077703,Credit Card Charges, 18/10/2021,"1,821.00"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV077297,Service Contracts, 14/10/2021,471.00
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV077523,Service Contracts, 28/10/2021,326.72
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV077755,Service Contracts, 08/10/2021,401.75
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV077838,Service Contracts, 28/10/2021,250.00
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV077863,Service Contracts, 14/10/2021,384.00
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV077870,Service Contracts, 18/10/2021,484.84
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV078013,Reactive Maintenance, 22/10/2021,-384.00
Worcester City Council,GoAqua UK Ltd,Techforge,WV077540,Planned Maintenance, 22/10/2021,"3,205.75"
Worcester City Council,GP 1,Bereavement Services,WV077841,Medical Fees, 14/10/2021,"1,069.50"
Worcester City Council,GP 2,Bereavement Services,WV077641,Medical Fees, 08/10/2021,790.50
Worcester City Council,Grace Kelly Childhood Cancer Trust,Community Services,WV077913,Grant Payments, 14/10/2021,"5,000.00"
Worcester City Council,Graham Asset Management,Property and Assets,WV074999,Reactive Maintenance, 04/10/2021,300.00
Worcester City Council,Graham Asset Management,Property and Assets,WV074999,Reactive Maintenance, 04/10/2021,155.20
Worcester City Council,Graham Asset Management,Property and Assets,WV074999,Reactive Maintenance, 04/10/2021,18.07
Worcester City Council,Graham Asset Management,Property and Assets,WV077373,Reactive Maintenance, 06/10/2021,846.22
Worcester City Council,Graham Asset Management,Property and Assets,WV077933,Reactive Maintenance, 14/10/2021,357.13
Worcester City Council,Graham Asset Management,Property and Assets,WV077933,Reactive Maintenance, 14/10/2021,100.00
Worcester City Council,Graham Asset Management,Property and Assets,WV077934,Reactive Maintenance, 14/10/2021,412.50
Worcester City Council,Graham Asset Management,Property and Assets,WV077935,Contract Works and Services, 14/10/2021,"3,319.68"
Worcester City Council,Graham Asset Management,Techforge,WV077353,Reactive Maintenance, 26/10/2021,864.60
Worcester City Council,Graham Asset Management,Techforge,WV077380,Reactive Maintenance, 06/10/2021,253.92
Worcester City Council,Graham Asset Management,Techforge,WV077435,Reactive Maintenance, 12/10/2021,537.78
Worcester City Council,Graham Asset Management,Techforge,WV077531,Reactive Maintenance, 12/10/2021,356.40
Worcester City Council,Graham Asset Management,Techforge,WV077533,Reactive Maintenance, 06/10/2021,382.50
Worcester City Council,Greenway LA Ltd,City Operations Management,WV077557,Contract Works and Services, 04/10/2021,"1,250.00"
Worcester City Council,Greenway LA Ltd,Street Scene,WV077558,Contract Works and Services, 08/10/2021,395.00
Worcester City Council,Greenway LA Ltd,Street Scene,WV077600,Contract Works and Services, 08/10/2021,395.00
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV077536,External Fees, 04/10/2021,"2,552.40"
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV077734,External Fees, 08/10/2021,"1,504.80"
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV077734,External Fees, 08/10/2021,71.40
Worcester City Council,Groundtrax Systems Ltd,Street Scene,WV077418,Cleansing Supplies and Matls, 14/10/2021,994.00
Worcester City Council,Groundtrax Systems Ltd,Street Scene,WV077418,Cleansing Supplies and Matls, 14/10/2021,65.00
Worcester City Council,Groundtrax Systems Ltd,Street Scene,WV077418,Cleansing Supplies and Matls, 14/10/2021,260.00
Worcester City Council,Groundtrax Systems Ltd,Street Scene,WV077418,Cleansing Supplies and Matls, 14/10/2021,50.00
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV077738,Archiving, 28/10/2021,285.53
Worcester City Council,Haymarket Media Group,Finance Service,WV077745,Staff Advertising, 28/10/2021,925.00
Worcester City Council,Helen Stallard Communications,Joint Museums,WV077732,Consultant Fees (Projects), 22/10/2021,"2,250.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV077797,Payments and Additions, 12/10/2021,"117,760.23"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV077797,Payments and Additions, 12/10/2021,"1,916.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV077797,Payments and Additions, 12/10/2021,"75,480.88"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV077813,Apprenticeship Levy, 12/10/2021,"2,473.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV078196,Payments and Additions, 28/10/2021,"74,589.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV078196,Payments and Additions, 28/10/2021,"1,815.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV078196,Payments and Additions, 28/10/2021,"113,260.30"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV078198,Apprenticeship Levy, 28/10/2021,"2,487.00"
Worcester City Council,Hopmarket Trophies,Community Services,WV077857,Parks Garden Supplies Matls, 18/10/2021,461.50
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV077584,Bank Charges, 11/10/2021,487.89
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV077585,Bank Charges, 11/10/2021,"2,819.55"
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV078140,Suspense Account Payments, 13/10/2021,"11,412.10"
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property and Assets,WV077630,Service Contracts, 28/10/2021,"1,125.00"
Worcester City Council,Inderflame Combustion and Heating Services Ltd,Property and Assets,WV077423,Contract Works and Services, 22/10/2021,"41,400.00"
Worcester City Council,Industrial Refrigeraton Services Ltd,Techforge,WV077603,Service Contracts Comsequential Work, 20/10/2021,315.00
Worcester City Council,Innovative Safety Systems Ltd,Street Scene,WV075402,Equipment Repair and Maint, 14/10/2021,357.50
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV077120,ICT New Hardware, 06/10/2021,"1,259.88"
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV077249,ICT New Hardware, 06/10/2021,314.97
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV077646,ICT New Hardware, 28/10/2021,505.60
Worcester City Council,Jacobs UK Ltd,CLT and Corporate Services,WV077568,Contract Works and Services, 22/10/2021,"6,905.00"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV077104,Cash Collection Services, 06/10/2021,"1,308.00"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV077902,Cash Collection Services, 28/10/2021,"1,356.00"
Worcester City Council,James Carver Umbrellas,Finance Service,WV077617,Grant Payments, 06/10/2021,"1,200.00"
Worcester City Council,James Green Farm Machinery Limited,City Operations Management,WV078120,Cleansing Supplies and Matls, 26/10/2021,280.00
Worcester City Council,James Green Farm Machinery Limited,City Operations Management,WV078120,Cleansing Supplies and Matls, 26/10/2021,25.00
Worcester City Council,Kabbie Langford,Economic Development,WV077582,Advertising and Publicity, 08/10/2021,"1,800.00"
Worcester City Council,L H Services & Farm Supplies,City Operations Management,WV077891,Cleansing Supplies and Matls, 28/10/2021,858.00
Worcester City Council,Labosport Ltd,Finance Service,WV077590,Consultant Fees (Projects), 28/10/2021,"3,400.00"
Worcester City Council,Lawyers in Local Government,Legal Services,WV077552,Professional Advisor Fees, 06/10/2021,270.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,City Operations Management,WV078122,Equipment Purchases, 26/10/2021,157.50
Worcester City Council,Leigh Sinton Garden Machinery Ltd,City Operations Management,WV078122,Equipment Purchases, 26/10/2021,140.83
Worcester City Council,Leigh Sinton Garden Machinery Ltd,City Operations Management,WV078122,Equipment Purchases, 26/10/2021,224.17
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV077417,Equipment Repair and Maint, 20/10/2021,"1,087.39"
Worcester City Council,Leonard Design Architects,Property and Assets,WV077629,External Fees, 28/10/2021,"2,000.00"
Worcester City Council,LexisNexis UK,Democratic and Electoral Services,WV077744,Books and Publications, 26/10/2021,482.00
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV077645,Vending Machine Provisions, 06/10/2021,40.00
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV077645,Vending Machine Provisions, 06/10/2021,252.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV074534,Service Contracts, 14/10/2021,527.00
