Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Bookspeed,Joint Museums,WV071833,Supplies For Resale, 09/04/2021,31.16
Worcester City Council,Brody ,Finance Service,WV073027,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV072975,Grant Payments, 29/04/2021,"51,092.00"
Worcester City Council,Cabinet Office,Corporate Services,WV071969,Books and Publications, 15/04/2021,"1,036.10"
Worcester City Council,Cardiff County Council,Bereavement Services,WV072662,Partnership Payments, 15/04/2021,"28,860.00"
Worcester City Council,Caring for Communities and People Ltd,Homelessness,WV072408,Partnership Payments, 09/04/2021,"4,000.00"
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV072374,Grant Payments, 07/04/2021,"97,875.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV072154,ICT Sware Licences and Support, 07/04/2021,257.46
Worcester City Council,Choudhry Khadim Hussain,Finance Service,WV073020,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV072578,Consultant Fees (Projects), 15/04/2021,"1,024.00"
Worcester City Council,Chris Evans Driving School,Finance Service,WV072618,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Chubb Fire & Security,Property and Assets,WV072246,Planned Maintenance, 13/04/2021,850.00
Worcester City Council,CIPFA Business Ltd,Policy and Strategy,WV072409,External Training Course Fees, 07/04/2021,295.00
Worcester City Council,Citizen Housing Group,Homelessness,WV073001,Housing Rent Payments, 29/04/2021,437.62
Worcester City Council,Citizen Housing Group,Strategic Housing,WV072464,Housing Rent Payments, 07/04/2021,328.16
Worcester City Council,Citizen Housing Group,Strategic Housing,WV072725,Housing Rent Payments, 19/04/2021,487.97
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV072367,Printing External, 07/04/2021,768.23
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV072648,Printing External, 27/04/2021,298.62
Worcester City Council,Clear Hear,Finance Service,WV072847,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Clear Skies Software Limited,Bereavement Services,WV072461,Consultant Fees (Projects), 23/04/2021,"1,950.00"
Worcester City Council,Clear Skies Software Limited,Bereavement Services,WV072461,Consultant Fees (Projects), 23/04/2021,"3,800.00"
Worcester City Council,Clow Group Ltd,Property and Assets,WV071574,Service Contracts, 19/04/2021,"2,720.00"
Worcester City Council,CLS Entertainments,Finance Service,WV073033,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV072522,Contracted-Out Services, 09/04/2021,"1,430.00"
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV072455,Security Services, 09/04/2021,"1,270.00"
Worcester City Council,Comer Park Security Services,Bereavement Services,WV072457,Security Services, 09/04/2021,350.00
Worcester City Council,Comer Park Security Services,Street Scene,WV072843,Security Services, 27/04/2021,696.00
Worcester City Council,Comer Park Security Services,Street Scene,WV072843,Security Services, 27/04/2021,290.00
Worcester City Council,Comer Park Security Services,Street Scene,WV072843,Security Services, 27/04/2021,120.00
Worcester City Council,Comer Park Security Services,Street Scene,WV072843,Security Services, 27/04/2021,40.00
Worcester City Council,Comer Park Security Services,Street Scene,WV072843,Parks Garden Supplies Matls, 27/04/2021,48.00
Worcester City Council,Comer Park Security Services,Street Scene,WV072843,Parks Garden Supplies Matls, 27/04/2021,20.00
Worcester City Council,Complete Business Solutions Group Ltd,Environmental Operations,WV071994,Payments and Additions, 09/04/2021,639.00
Worcester City Council,Computacenter UK Ltd,Policy and Strategy,WV072344,Hardware, 19/04/2021,510.00
Worcester City Council,Computacenter UK Ltd,Policy and Strategy,WV072499,Hardware, 23/04/2021,"2,385.00"
Worcester City Council,Computacenter UK Ltd,Policy and Strategy,WV072500,Hardware, 19/04/2021,"80,580.00"
Worcester City Council,Computacenter UK Ltd,Policy and Strategy,WV072539,Hardware, 27/04/2021,"18,400.00"
Worcester City Council,Couch Perry & Wilkes LLP,Property and Assets,WV071893,External Fees, 15/04/2021,"4,500.00"
Worcester City Council,Crane Care Ltd,Property and Assets,WV072007,Service Contracts, 21/04/2021,329.00
Worcester City Council,Crane Care Ltd,Property and Assets,WV072007,Service Contracts, 21/04/2021,92.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV071754,Advertising and Publicity, 09/04/2021,992.00
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV072324,Reactive Maintenance, 09/04/2021,315.00
Worcester City Council,CSG Ltd,Democratic and Electoral Services,WV072306,Equipment Repair and Maint, 09/04/2021,584.00
Worcester City Council,Currys PC World Business,Joint Museums,WV071694,Collection Care Supplies, 07/04/2021,259.18
Worcester City Council,Currys PC World Business,Joint Museums,WV071694,Collection Care Supplies, 07/04/2021,458.30
Worcester City Council,Cyclescheme Ltd,Finance Service,WV072746,Payments and Additions, 19/04/2021,500.00
Worcester City Council,Darvist Property Limited,Property and Assets,WV072769,Rent Payable, 27/04/2021,"4,215.18"
Worcester City Council,David Webb Driving School,Finance Service,WV072967,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Dawson Rentals,Waste and Fleet,WV072686,Hire of Vehicles Plant, 29/04/2021,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV072044,Equipment Repair and Maint, 19/04/2021,337.76
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV072044,Equipment Repair and Maint, 19/04/2021,15.60
Worcester City Council,Deshi Bazaar,Finance Service,WV072717,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV072162,Postage, 21/04/2021,668.08
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV072162,Postage, 21/04/2021,108.72
Worcester City Council,Dice Studio Ltd,Finance Service,WV072711,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV072677,Fuel - Vehicles Plant, 27/04/2021,"1,898.68"
Worcester City Council,Direct Publicity Limited,Joint Museums,WV072005,Advertising and Publicity, 15/04/2021,902.00
Worcester City Council,Direct Publicity Limited,Joint Museums,WV072005,Advertising and Publicity, 15/04/2021,315.00
Worcester City Council,Direct Publicity Limited,Joint Museums,WV072005,Advertising and Publicity, 15/04/2021,735.00
Worcester City Council,Dorwingear Ltd,Property and Assets,WV072047,Reactive Maintenance, 19/04/2021,"1,353.30"
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV073046,Contract Works and Services, 29/04/2021,"193,945.36"
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV073054,Contract Works and Services, 29/04/2021,"94,985.90"
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV072687,Cleansing Supplies and Matls, 29/04/2021,451.80
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV072687,Cleansing Supplies and Matls, 29/04/2021,452.70
Worcester City Council,Ecl-ips,Property and Assets,WV072139,Reactive Maintenance, 21/04/2021,"1,376.00"
Worcester City Council,Eclipse Project Management Ltd,Property and Assets,WV072208,Contract Works and Services, 23/04/2021,950.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV072480,Credit Card Charges, 20/04/2021,78.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV072480,Credit Card Charges, 20/04/2021,980.35
Worcester City Council,Emma Keare,Finance Service,WV073008,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Enable Others Ltd,Finance Service,WV073025,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV072667,Equipment Leased, 27/04/2021,526.07
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV072394,Hire of Vehicles Plant, 27/04/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV072394,Hire of Vehicles Plant, 27/04/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV072394,Hire of Vehicles Plant, 27/04/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV072394,Hire of Vehicles Plant, 27/04/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV072394,Hire of Vehicles Plant, 27/04/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV072394,Hire of Vehicles Plant, 27/04/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV072394,Hire of Vehicles Plant, 27/04/2021,242.42
Worcester City Council,Faizan Taxi,Finance Service,WV072694,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Fields in Trust,Property and Assets,WV071862,Professional Advisor Fees, 13/04/2021,350.00
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,8.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,7.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,4.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,5.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,36.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,5.79
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,6.19
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,49.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,6.95
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,5.19
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,5.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,5.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,5.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,2.89
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,2.79
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,23.29
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,7.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,14.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,6.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,27.49
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,54.85
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,2.09
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,19.49
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,7.86
Worcester City Council,Findel Education Ltd,Joint Museums,WV072038,Events, 19/04/2021,2.59
Worcester City Council,Fire Safe Services Ltd,Techforge,WV072538,Reactive Maintenance, 27/04/2021,887.50
Worcester City Council,Fisher German LLP,Property and Assets,WV072229,Professional Advisor Fees, 07/04/2021,250.00
Worcester City Council,Fisher German LLP,Property and Assets,WV073041,Rent Payable, 29/04/2021,550.00
Worcester City Council,Flowbird Smart City UK Ltd,Community Services,WV072177,Equipment Repair and Maint, 19/04/2021,763.20
Worcester City Council,Footfall Logistics Ltd,Economic Development,WV072205,Payments and Additions, 23/04/2021,265.00
Worcester City Council,Footfall Logistics Ltd,Economic Development,WV072205,Payments and Additions, 23/04/2021,98.00
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV072147,Payments and Additions, 21/04/2021,384.00
Worcester City Council,Freedom Leisure,Finance Service,WV072659,Reactive Maintenance, 15/04/2021,"8,120.00"
Worcester City Council,Freedom Leisure,Finance Service,WV072994,Grant Payments, 29/04/2021,"2,730.00"
Worcester City Council,Frontier Software Plc,People Services,WV072532,Payroll Bureau, 27/04/2021,"1,085.80"
Worcester City Council,Frontier Software Plc,People Services,WV072523,External Training Course Fees, 09/04/2021,995.00
Worcester City Council,Frontier Software Plc,People Services,WV072573,External Training Course Fees, 27/04/2021,995.00
Worcester City Council,G & G Signs,Street Scene,WV072116,Cleansing Supplies and Matls, 21/04/2021,66.50
Worcester City Council,G & G Signs,Street Scene,WV072116,Cleansing Supplies and Matls, 21/04/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV072116,Cleansing Supplies and Matls, 21/04/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV072116,Cleansing Supplies and Matls, 21/04/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV072116,Cleansing Supplies and Matls, 21/04/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV072116,Cleansing Supplies and Matls, 21/04/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV072116,Cleansing Supplies and Matls, 21/04/2021,66.50
Worcester City Council,G & G Signs,Street Scene,WV072116,Cleansing Supplies and Matls, 21/04/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV072116,Cleansing Supplies and Matls, 21/04/2021,30.00
Worcester City Council,G & G Signs,Street Scene,WV072116,Cleansing Supplies and Matls, 21/04/2021,30.00
Worcester City Council,G & G Signs,Street Scene,WV072116,Cleansing Supplies and Matls, 21/04/2021,55.25
Worcester City Council,G & G Signs,Street Scene,WV072116,Cleansing Supplies and Matls, 21/04/2021,30.00
Worcester City Council,G W Lamb,Homelessness,WV072259,Removal Expenses, 07/04/2021,645.00
Worcester City Council,Ghalib Hussain,Finance Service,WV072634,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV072338,Furniture, 21/04/2021,"3,806.00"
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV072338,Furniture, 21/04/2021,"3,543.75"
Worcester City Council,Glide Media Ltd,Joint Museums,WV071927,Advertising and Publicity, 15/04/2021,870.00
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV072051,Service Contracts, 13/04/2021,425.00
Worcester City Council,Global Payments,Finance Service,WV072473,Credit Card Charges, 20/04/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV072473,Credit Card Charges, 20/04/2021,"1,123.10"
Worcester City Council,Global Payments,Finance Service,WV072474,Credit Card Charges, 20/04/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV072474,Credit Card Charges, 20/04/2021,"1,765.78"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV071948,Service Contracts, 13/04/2021,"1,201.59"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV071972,Service Contracts, 19/04/2021,471.40
Worcester City Council,GP 1,Bereavement Services,WV072370,Medical Fees, 07/04/2021,"2,108.00"
Worcester City Council,GP 3,Bereavement Services,WV072326,Medical Fees, 09/04/2021,"1,689.50"
Worcester City Council,GP 3,Bereavement Services,WV072326,Medical Fees, 09/04/2021,"1,069.50"
Worcester City Council,Graham Asset Management,Property and Assets,WV070148,Planned Maintenance, 09/04/2021,404.33
Worcester City Council,Graham Asset Management,Property and Assets,WV070148,Planned Maintenance, 09/04/2021,75.15
Worcester City Council,Graham Asset Management,Property and Assets,WV067784,Reactive Maintenance, 07/04/2021,236.10
Worcester City Council,Graham Asset Management,Property and Assets,WV067784,Reactive Maintenance, 07/04/2021,121.83
Worcester City Council,Graham Asset Management,Property and Assets,WV070620,Reactive Maintenance, 09/04/2021,395.44
Worcester City Council,Graham Asset Management,Property and Assets,WV070620,Reactive Maintenance, 09/04/2021,38.00
Worcester City Council,Graham Asset Management,Property and Assets,WV072000,Reactive Maintenance, 13/04/2021,"1,807.08"
Worcester City Council,Graham Asset Management,Property and Assets,WV072091,Reactive Maintenance, 19/04/2021,318.33
Worcester City Council,Graham Asset Management,Property and Assets,WV072101,Reactive Maintenance, 19/04/2021,298.93
Worcester City Council,Graham Asset Management,Property and Assets,WV072168,Reactive Maintenance, 19/04/2021,252.41
Worcester City Council,Graham Asset Management,Property and Assets,WV072195,Reactive Maintenance, 13/04/2021,385.00
Worcester City Council,Graham Asset Management,Property and Assets,WV072198,Reactive Maintenance, 13/04/2021,"9,344.50"
Worcester City Council,Graham Asset Management,Property and Assets,WV072198,Reactive Maintenance, 13/04/2021,532.80
Worcester City Council,Graham Asset Management,Property and Assets,WV072216,Reactive Maintenance, 13/04/2021,367.13
Worcester City Council,Graham Asset Management,Property and Assets,WV072353,Reactive Maintenance, 27/04/2021,330.00
Worcester City Council,Graham Asset Management,Property and Assets,WV072549,Reactive Maintenance, 27/04/2021,500.00
Worcester City Council,Graham Asset Management,Property and Assets,WV072549,Reactive Maintenance, 27/04/2021,40.69
Worcester City Council,Graham Asset Management,Property and Assets,WV072551,Reactive Maintenance, 27/04/2021,150.00
Worcester City Council,Graham Asset Management,Property and Assets,WV072551,Reactive Maintenance, 27/04/2021,194.79
Worcester City Council,Graham Asset Management,Property and Assets,WV072762,Reactive Maintenance, 27/04/2021,985.77
Worcester City Council,Graham Asset Management,Property and Assets,WV072558,Service Contracts, 09/04/2021,"1,930.47"
Worcester City Council,Graham Asset Management,Property and Assets,WV072545,Contract Works and Services, 27/04/2021,"6,830.44"
Worcester City Council,Graham Asset Management,Property and Assets,WV072546,Contract Works and Services, 27/04/2021,"3,794.79"
Worcester City Council,Graham Asset Management,Property and Assets,WV072546,Contract Works and Services, 27/04/2021,815.48
Worcester City Council,Graham Asset Management,Joint Museums,WV072136,Grounds Improvements, 19/04/2021,447.68
Worcester City Council,Graham Gibbon,Finance Service,WV072626,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Greenway LA Ltd,Environmental Operations,WV072579,External Fees, 13/04/2021,"1,400.00"
Worcester City Council,Greenway LA Ltd,Environmental Operations,WV072580,Contract Works and Services, 13/04/2021,"1,200.00"
Worcester City Council,H W Coates Ltd T/A L & R Storage,Democratic and Electoral Services,WV072656,Archiving, 27/04/2021,277.45
Worcester City Council,Hairstylist Worcester,Finance Service,WV072866,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Health & Safety Executive,Environmental Operations,WV072946,Eye Test/Other Medical, 27/04/2021,"2,527.70"
Worcester City Council,Heart of England Pavillions Ltd,Finance Service,WV072970,Grant Payments, 27/04/2021,"3,000.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV072910,Apprenticeship Levy, 27/04/2021,"2,688.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV072909,Payments and Additions, 27/04/2021,"107,608.92"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV072909,Payments and Additions, 27/04/2021,"1,807.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV072909,Payments and Additions, 27/04/2021,"131,489.56"
Worcester City Council,HMB Hairdressing,Finance Service,WV072721,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Housing Partners Ltd,Strategic Housing,WV072191,ICT Sware Licences and Support, 07/04/2021,"9,595.60"
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV072481,Suspense Account Payments, 12/04/2021,"22,498.12"
Worcester City Council,I Hussain,Finance Service,WV072854,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Ideagen Gael Ltd,Policy and Strategy,WV072669,ICT Sware Licences and Support, 21/04/2021,"6,808.54"
Worcester City Council,Integrated Water Services Ltd,Property and Assets,WV071710,Risk Assessments, 07/04/2021,250.00
Worcester City Council,Integrated Water Services Ltd,Property and Assets,WV072049,Risk Assessments, 13/04/2021,300.00
Worcester City Council,Integrated Water Services Ltd,Property and Assets,WV072407,Risk Assessments, 27/04/2021,250.00
Worcester City Council,Integrated Water Services Ltd,Property and Assets,WV072441,Risk Assessments, 27/04/2021,250.00
Worcester City Council,International Construction Design & Management Ltd,Property and Assets,WV072502,External Fees, 27/04/2021,560.00
Worcester City Council,Ionela Bala Beauty,Finance Service,WV072898,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,ISO Spaces South West Ltd,Property and Assets,WV072471,Contract Works and Services, 09/04/2021,"58,750.00"
Worcester City Council,J Edwards,Finance Service,WV072700,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,J Hussain,Finance Service,WV072712,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,J N Entertainments,Finance Service,WV072853,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Jabbars Taxis Worcs,Finance Service,WV072710,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Jacobs UK Limited,Parking and Enforcement,WV072316,Transfers, 07/04/2021,"7,920.00"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV072581,Cash Collection Services, 27/04/2021,"1,080.00"
Worcester City Council,James Sparkes,Finance Service,WV072966,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Jamie Knight Entertainment,Finance Service,WV073024,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Jaz at Wow Hair,Finance Service,WV072639,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Jo Gaffney,Finance Service,WV072868,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Jobtogs & Barbourne Catering,Economic Development,WV072395,General Supplies and Materials, 27/04/2021,315.60
Worcester City Council,Jobtogs & Barbourne Catering,Economic Development,WV072395,General Supplies and Materials, 27/04/2021,62.40
Worcester City Council,Jobtogs & Barbourne Catering,Economic Development,WV072395,General Supplies and Materials, 27/04/2021,93.60
Worcester City Council,Jobtogs & Barbourne Catering,Economic Development,WV072395,General Supplies and Materials, 27/04/2021,0.00
Worcester City Council,Jobtogs & Barbourne Catering,Economic Development,WV072395,General Supplies and Materials, 27/04/2021,0.00
Worcester City Council,Kamran Aziz,Finance Service,WV072891,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Katie Lane,Finance Service,WV073030,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Keep Britain Tidy,Street Scene,WV071791,Parks Garden Supplies Matls, 15/04/2021,329.00
Worcester City Council,Keep Britain Tidy,Street Scene,WV071791,Parks Garden Supplies Matls, 15/04/2021,329.00
