Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Civica UK Limited,Finance Service,WV071766,Professional Advisor Fees, 08/07/2021,330.78,
Worcester City Council,Civica UK Limited,Finance Service,WV074881,Professional Advisor Fees, 14/07/2021,"3,256.43",
Worcester City Council,Civica UK Limited,Finance Service,WV075076,Partnership Payments, 08/07/2021,"16,600.00",
Worcester City Council,Civica UK Limited,Strategic Housing,WV070645,ICT Sware Licences and Support, 08/07/2021,"-2,080.68",
Worcester City Council,Civica UK Limited,Strategic Housing,WV070637,ICT Sware Licences and Support, 08/07/2021,"-4,862.97",
Worcester City Council,CleanMy Ltd,Environmental Operations,WV074946,Payments and Additions, 06/07/2021,678.15,
Worcester City Council,Clear Skies Software Limited,Bereavement Services,WV075701,Cems and Crems Supplies Matls, 30/07/2021,"3,350.00",
Worcester City Council,Client 13,Strategic Housing,WV075270,Housing Rent Payments, 08/07/2021,575.00,
Worcester City Council,Client 14,Strategic Housing,WV075889,Housing Rent Payments, 28/07/2021,440.00,
Worcester City Council,CMS SupaTrack,Waste and Fleet,WV074559,ICT Sware Licences and Support, 02/07/2021,485.82,
Worcester City Council,Collar and Tie Ltd,Community Services,WV075392,Grant Payments, 14/07/2021,"5,000.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV075414,Security Services, 20/07/2021,90.00,
Worcester City Council,Comer Park Security Services,Property and Assets,WV075414,Security Services, 20/07/2021,"1,260.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV075662,Security Services, 20/07/2021,"1,526.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV075663,Security Services, 20/07/2021,"1,158.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV075664,Security Services, 20/07/2021,"1,570.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV075666,Security Services, 20/07/2021,"1,086.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV075667,Security Services, 20/07/2021,"1,140.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV075668,Security Services, 20/07/2021,"1,270.00",
Worcester City Council,Coopers Troopers Bootcamp,Finance Service,WV075769,Grant Payments, 26/07/2021,672.00,
Worcester City Council,County Life Ltd,Policy and Strategy,WV074970,Books and Publications, 08/07/2021,"3,115.75",
Worcester City Council,Craemer UK Ltd,Waste and Fleet,WV074607,Equipment, 02/07/2021,"7,150.00",
Worcester City Council,Craemer UK Ltd,Waste and Fleet,WV074732,Equipment, 08/07/2021,"1,650.00",
Worcester City Council,Craemer UK Ltd,Waste and Fleet,WV074732,Equipment, 08/07/2021,"5,750.00",
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV074845,Advertising and Publicity, 12/07/2021,350.00,
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV074648,Collection Care Supplies, 06/07/2021,750.00,
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV074648,Collection Care Supplies, 06/07/2021,510.00,
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV074648,Collection Care Supplies, 06/07/2021,90.00,
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV074617,Exhibitions, 06/07/2021,"5,200.00",
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV074617,Exhibitions, 06/07/2021,500.00,
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV074617,Exhibitions, 06/07/2021,"1,200.00",
Worcester City Council,Currys PC World Business,Bereavement Services,WV075644,Equipment Purchases, 20/07/2021,443.78,
Worcester City Council,Currys PC World Business,Finance Service,WV075038,Educational Materials, 20/07/2021,-582.50,
Worcester City Council,Currys PC World Business,Joint Museums,WV075645,Educational Materials, 22/07/2021,571.90,
Worcester City Council,D E Talbot Transport,Street Scene,WV075296,Parks Garden Supplies Matls, 14/07/2021,600.00,
Worcester City Council,Dancefest,Finance Service,WV075771,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Dataset Solutions Ltd,Waste and Fleet,WV074843,ICT Sware Licences and Support, 08/07/2021,526.00,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,53.96,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,14.38,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,31.08,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,27.00,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,35.70,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,19.19,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,32.36,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,21.58,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,38.90,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,53.96,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,22.79,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,14.38,
Worcester City Council,David Whyman Map Sales,Economic Development,WV075693,Payments and Additions, 26/07/2021,32.36,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV075065,Partnership Payments, 22/07/2021,428.94,
Worcester City Council,Detail PMU,Finance Service,WV075774,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Dewdrop Services Ltd,Finance Service,WV075775,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV074800,Postage, 06/07/2021,348.04,
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV075204,Postage, 28/07/2021,331.05,
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV075222,Fuel - Vehicles Plant, 28/07/2021,"2,131.45",
Worcester City Council,Dignity Funerals Ltd,Bereavement Services,WV075615,Transfers, 16/07/2021,"9,532.40",
Worcester City Council,Disability Sport Worcester,Community Services,WV075291,Grant Payments, 12/07/2021,"5,188.00",
Worcester City Council,DJ Media Publishing Ltd,Finance Service,WV075770,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Dorwingear Ltd,Techforge,WV074862,Reactive Maintenance, 08/07/2021,569.00,
Worcester City Council,Dorwingear Ltd,Property and Assets,WV074807,Service Contracts Comsequential Work, 08/07/2021,469.60,
Worcester City Council,Droitwich Fabrication & Installation Limited,Property and Assets,WV075120,Contract Works and Services, 28/07/2021,"18,560.00",
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV075256,Contract Works and Services, 12/07/2021,"45,829.06",
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV075373,Cleansing Supplies and Matls, 30/07/2021,450.00,
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV075373,Cleansing Supplies and Matls, 30/07/2021,427.43,
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV075373,Cleansing Supplies and Matls, 30/07/2021,428.28,
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV075447,Reactive Maintenance, 16/07/2021,497.00,
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV075395,Credit Card Charges, 20/07/2021,"2,963.98",
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV075395,Credit Card Charges, 20/07/2021,78.00,
Worcester City Council,Elite Fleet Travel Ltd,Finance Service,WV075777,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Emma Keare,Finance Service,WV075778,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV075187,Equipment Leased, 28/07/2021,509.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV075156,Hire of Vehicles Plant, 28/07/2021,486.60,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV075156,Hire of Vehicles Plant, 28/07/2021,354.00,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV075156,Hire of Vehicles Plant, 28/07/2021,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV075156,Hire of Vehicles Plant, 28/07/2021,485.04,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV075156,Hire of Vehicles Plant, 28/07/2021,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV075156,Hire of Vehicles Plant, 28/07/2021,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV075156,Hire of Vehicles Plant, 28/07/2021,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV075156,Hire of Vehicles Plant, 28/07/2021,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV075156,Hire of Vehicles Plant, 28/07/2021,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV075156,Hire of Vehicles Plant, 28/07/2021,234.60,
Worcester City Council,Envybrow,Finance Service,WV075779,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Ermin Plant (Hire & Services),Finance Service,WV075338,General Supplies and Materials, 12/07/2021,330.88,
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV075234,Cleansing Supplies and Matls, 08/07/2021,363.52,
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV075248,Cleansing Supplies and Matls, 08/07/2021,268.80,
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV075248,Cleansing Supplies and Matls, 08/07/2021,15.00,
Worcester City Council,Event Express Ltd,Finance Service,WV075781,Grant Payments, 26/07/2021,"2,700.00",
Worcester City Council,Fairport Containers Ltd,Waste and Fleet,WV074857,Equipment Purchases, 14/07/2021,"1,748.87",
Worcester City Council,Fairport Containers Ltd,Waste and Fleet,WV074857,Equipment Purchases, 14/07/2021,"1,875.15",
Worcester City Council,Falon Nameplates Limited,Bereavement Services,WV075118,Cems and Crems Supplies Matls, 16/07/2021,"1,987.96",
Worcester City Council,Fire Safe Services Ltd,Techforge,WV074392,Planned Maintenance, 08/07/2021,"2,912.50",
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV074682,Service Contracts, 02/07/2021,450.00,
Worcester City Council,First Care Ltd,People Services,WV075984,Occupational Health, 30/07/2021,"3,467.73",
Worcester City Council,First Class Linen Services Ltd,Finance Service,WV075782,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV074896,Other Miscellaneous Income, 08/07/2021,-80.90,
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV074896,Payments and Additions, 08/07/2021,"1,213.50",
Worcester City Council,Fox Cub Photography,Finance Service,WV075784,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV074726,Payments and Additions, 02/07/2021,504.00,
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV074726,Payments and Additions, 02/07/2021,948.00,
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV074726,Payments and Additions, 02/07/2021,432.00,
Worcester City Council,Frontier Software Plc,People Services,WV074713,Payroll Bureau, 02/07/2021,"1,098.95",
Worcester City Council,Frontier Software Plc,People Services,WV075679,Payroll Bureau, 28/07/2021,"2,506.20",
Worcester City Council,Global Payments,Finance Service,WV075315,Credit Card Charges, 16/07/2021,7.00,
Worcester City Council,Global Payments,Finance Service,WV075315,Credit Card Charges, 16/07/2021,"1,258.98",
Worcester City Council,Global Payments,Finance Service,WV075316,Credit Card Charges, 16/07/2021,7.00,
Worcester City Council,Global Payments,Finance Service,WV075316,Credit Card Charges, 16/07/2021,"2,006.35",
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV074761,Service Contracts, 08/07/2021,358.00,
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV075866,Service Contracts, 26/07/2021,395.08,
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV075874,Service Contracts, 26/07/2021,297.00,
Worcester City Council,GP 1,Bereavement Services,WV075251,Medical Fees, 12/07/2021,"1,550.00",
Worcester City Council,Graham Asset Management,Property and Assets,WV074851,Planned Maintenance, 06/07/2021,"1,338.86",
Worcester City Council,Graham Asset Management,Property and Assets,WV072124,Reactive Maintenance, 14/07/2021,312.15,
Worcester City Council,Graham Asset Management,Property and Assets,WV072124,Reactive Maintenance, 14/07/2021,10.18,
Worcester City Council,Graham Asset Management,Property and Assets,WV072130,Reactive Maintenance, 14/07/2021,523.08,
Worcester City Council,Graham Asset Management,Property and Assets,WV072130,Reactive Maintenance, 14/07/2021,45.96,
Worcester City Council,Graham Asset Management,Property and Assets,WV074965,Reactive Maintenance, 14/07/2021,-362.04,
Worcester City Council,Graham Asset Management,Property and Assets,WV075033,Reactive Maintenance, 14/07/2021,750.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV075033,Reactive Maintenance, 14/07/2021,"1,776.10",
Worcester City Council,Graham Asset Management,Property and Assets,WV075144,Reactive Maintenance, 26/07/2021,682.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV075330,Reactive Maintenance, 12/07/2021,979.03,
Worcester City Council,Graham Asset Management,Property and Assets,WV075351,Reactive Maintenance, 12/07/2021,250.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV075351,Reactive Maintenance, 12/07/2021,118.16,
Worcester City Council,Graham Asset Management,Property and Assets,WV075354,Reactive Maintenance, 22/07/2021,784.95,
Worcester City Council,Graham Asset Management,Property and Assets,WV075354,Reactive Maintenance, 22/07/2021,200.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV075369,Reactive Maintenance, 14/07/2021,298.95,
Worcester City Council,Graham Asset Management,Property and Assets,WV075462,Reactive Maintenance, 16/07/2021,50.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV075462,Reactive Maintenance, 16/07/2021,"1,064.25",
Worcester City Council,Graham Asset Management,Property and Assets,WV075464,Reactive Maintenance, 16/07/2021,"2,000.00",
Worcester City Council,Graham Asset Management,Property and Assets,WV075464,Reactive Maintenance, 16/07/2021,473.31,
Worcester City Council,Graham Asset Management,Property and Assets,WV075468,Reactive Maintenance, 16/07/2021,100.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV075468,Reactive Maintenance, 16/07/2021,186.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV075672,Reactive Maintenance, 20/07/2021,"1,408.00",
Worcester City Council,Graham Asset Management,Techforge,WV075449,Reactive Maintenance, 22/07/2021,520.06,
Worcester City Council,Graham Asset Management,Techforge,WV075458,Reactive Maintenance, 26/07/2021,268.43,
Worcester City Council,Graham Asset Management,Techforge,WV075488,Reactive Maintenance, 16/07/2021,274.14,
Worcester City Council,Graham Asset Management,Techforge,WV075490,Reactive Maintenance, 16/07/2021,321.40,
Worcester City Council,Graham Asset Management,Techforge,WV075500,Reactive Maintenance, 26/07/2021,379.29,
Worcester City Council,Graham Asset Management,Techforge,WV075556,Reactive Maintenance, 16/07/2021,605.95,
Worcester City Council,Graham Asset Management,Techforge,WV075574,Reactive Maintenance, 16/07/2021,269.80,
Worcester City Council,Graham Asset Management,Property and Assets,WV075001,Contract Works and Services, 14/07/2021,"1,500.00",
Worcester City Council,Graham Asset Management,Property and Assets,WV075001,Contract Works and Services, 14/07/2021,"1,458.13",
Worcester City Council,Graham Asset Management,Property and Assets,WV075463,Contract Works and Services, 16/07/2021,"7,598.80",
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV075142,External Fees, 08/07/2021,"1,352.40",
Worcester City Council,Hair By Francesca,Finance Service,WV075786,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Hair by Leanne,Finance Service,WV075947,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Hairstylist Worcester,Finance Service,WV075789,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Halo Fitness Ltd,Finance Service,WV075790,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Hannah Stokes,Finance Service,WV075787,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Harms Way Studios,Finance Service,WV075791,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Highfields International Exhibition Services,Finance Service,WV075792,Grant Payments, 26/07/2021,"2,700.00",
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV075180,Cems and Crems Supplies Matls, 26/07/2021,120.45,
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV075180,Cems and Crems Supplies Matls, 26/07/2021,49.20,
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV075180,Cems and Crems Supplies Matls, 26/07/2021,82.35,
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV075180,Cems and Crems Supplies Matls, 26/07/2021,74.10,
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV075180,Cems and Crems Supplies Matls, 26/07/2021,78.16,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV075226,Apprenticeship Levy, 06/07/2021,"2,582.00",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV075897,Apprenticeship Levy, 28/07/2021,"2,427.00",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV075225,Payments and Additions, 08/07/2021,"82,279.95",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV075225,Payments and Additions, 08/07/2021,"1,730.00",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV075896,Payments and Additions, 28/07/2021,"74,030.20",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV075896,Payments and Additions, 28/07/2021,"1,727.00",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV075225,Payments and Additions, 08/07/2021,"123,056.27",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV075896,Payments and Additions, 28/07/2021,"115,530.17",
Worcester City Council,HM Revenues and Customs 475PE1103968,Finance Service,WV075258,Payments and Additions, 08/07/2021,"21,092.00",
Worcester City Council,HMB Hairdressing,Finance Service,WV075793,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Hopmarket Trophies,Community Services,WV075717,Parks Garden Supplies Matls, 26/07/2021,375.00,
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV075318,Bank Charges, 09/07/2021,728.93,
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV075319,Bank Charges, 09/07/2021,463.78,
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV075376,Suspense Account Payments, 12/07/2021,"15,005.06",
Worcester City Council,Imaginet Ltd,Parking and Enforcement,WV075687,Contracted-Out Services, 26/07/2021,600.00,
Worcester City Council,Imperial Herbary Chinese Medicine Ltd,Finance Service,WV075794,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Ionela Bala Beauty,Finance Service,WV075795,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,IWA Events Acc,Community Services,WV075677,Grant Payments, 22/07/2021,"2,000.00",
Worcester City Council,J N Entertainments,Finance Service,WV075796,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV074873,Cash Collection Services, 14/07/2021,"1,914.00",
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV075220,Cash Collection Services, 20/07/2021,"1,638.00",
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV075253,Cash Collection Services, 28/07/2021,"1,620.00",
Worcester City Council,James Greenoff Photography Services,Finance Service,WV075797,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,James Kay,Finance Service,WV075949,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,James Sparkes,Finance Service,WV075798,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,James Watkins Photography,Finance Service,WV075950,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Jaz at Wow Hair,Finance Service,WV075951,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Jessica Jones Lighting,Finance Service,WV075799,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Jo Gaffney,Finance Service,WV075952,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Jodie Green Hairdressing,Finance Service,WV075802,Grant Payments, 26/07/2021,480.00,
Worcester City Council,Just Hair Design,Finance Service,WV075803,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Justin R Schiffmann,Economic Development,WV075940,Grant Payments, 28/07/2021,"2,500.00",
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV073326,Operative Clothing Allowances, 16/07/2021,29.00,
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV073326,Operative Clothing Allowances, 16/07/2021,461.40,
Worcester City Council,Keltic Clothing,Community Services,WV072939,Operative Clothing Allowances, 20/07/2021,732.00,
Worcester City Council,Keltic Clothing,Community Services,WV072939,Operative Clothing Allowances, 20/07/2021,9.95,
Worcester City Council,Keltic Clothing,Community Services,WV072939,Operative Clothing Allowances, 20/07/2021,1.05,
Worcester City Council,Kirsty Price,Finance Service,WV075804,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Lacquers,Finance Service,WV075806,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Landfill Alternatives Ltd,Waste and Fleet,WV074875,Equipment Purchases, 14/07/2021,275.00,
Worcester City Council,Landscape Supply Company,Environmental Operations,WV074865,Equipment Repair and Maint, 12/07/2021,298.75,
Worcester City Council,Laura Truby Photography,Finance Service,WV075807,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Leon Building Services,Property and Assets,WV075673,Contract Works and Services, 26/07/2021,"26,847.00",
Worcester City Council,LexisNexis UK,Democratic and Electoral Services,WV075702,Books and Publications, 28/07/2021,457.00,
Worcester City Council,Like U,Finance Service,WV075808,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Little Mixers Consultancy,Finance Service,WV075809,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV075415,Planned Maintenance, 28/07/2021,"1,029.86",
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV074998,Service Contracts, 22/07/2021,345.00,
