Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Clayton Window Cleaning,Street Scene,WV076136,Contracted-Out Services, 09/08/2021,"1,260.00",
Worcester City Council,CLS Entertainments,Finance Service,WV076443,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV076535,Security Services, 19/08/2021,"1,474.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV076565,Security Services, 19/08/2021,"1,150.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV076567,Security Services, 19/08/2021,"1,174.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV076568,Security Services, 19/08/2021,"1,310.00",
Worcester City Council,Commandery Coaches,Finance Service,WV076325,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Complete Business Solutions Group Ltd,City Operations Management,WV076165,Payments and Additions, 05/08/2021,61.20,
Worcester City Council,Complete Business Solutions Group Ltd,City Operations Management,WV076165,Payments and Additions, 05/08/2021,104.40,
Worcester City Council,Complete Business Solutions Group Ltd,City Operations Management,WV076165,Payments and Additions, 05/08/2021,78.00,
Worcester City Council,Complete Business Solutions Group Ltd,City Operations Management,WV076165,Payments and Additions, 05/08/2021,426.00,
Worcester City Council,Complete Business Solutions Group Ltd,City Operations Management,WV076165,Payments and Additions, 05/08/2021,8.34,
Worcester City Council,Complete Business Solutions Group Ltd,City Operations Management,WV076165,Payments and Additions, 05/08/2021,74.70,
Worcester City Council,Cotswold Drainage Ltd,Techforge,WV075438,Reactive Maintenance, 03/08/2021,170.00,
Worcester City Council,Cotswold Drainage Ltd,Techforge,WV075438,Reactive Maintenance, 03/08/2021,140.00,
Worcester City Council,Covid Recovery Grant,Finance Service,WV076296,Grant Payments, 09/08/2021,300.00,
Worcester City Council,Covid Recovery Grant,Finance Service,WV076585,Grant Payments, 23/08/2021,"1,100.00",
Worcester City Council,Covid Recovery Grant,Finance Service,WV076585,Grant Payments, 23/08/2021,"1,100.00",
Worcester City Council,Covid Recovery Grant,Finance Service,WV076585,Grant Payments, 23/08/2021,"1,100.00",
Worcester City Council,Covid Recovery Grant,Finance Service,WV076604,Grant Payments, 23/08/2021,500.00,
Worcester City Council,Covid Recovery Grant,Finance Service,WV076604,Grant Payments, 23/08/2021,500.00,
Worcester City Council,Creative Mouse Ltd,Development Management,WV075690,Contracted-Out Services, 13/08/2021,875.00,
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV075416,Reactive Maintenance, 05/08/2021,"1,904.00",
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV076096,Hire of Vehicles Plant, 27/08/2021,"2,694.05",
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV075336,Partnership Payments, 05/08/2021,455.31,
Worcester City Council,Deshi Bazaar,Finance Service,WV076707,Grant Payments, 27/08/2021,"1,200.00",
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV075346,Postage, 03/08/2021,"1,020.20",
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV076160,Fuel - Vehicles Plant, 27/08/2021,"2,871.08",
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV076366,Contract Works and Services, 13/08/2021,"133,110.62",
Worcester City Council,Dyson Perrins Museum Trust,Community Services,WV076194,Grant Payments, 05/08/2021,"10,000.00",
Worcester City Council,E A Carter Investments,Finance Service,WV076308,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,E A Carter Investments,Finance Service,WV076309,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,E Hill & Son Funeral Directors,Bereavement Services,WV076699,Transfers, 27/08/2021,873.50,
Worcester City Council,Eclipse Project Management Ltd,Property and Assets,WV076140,Contract Works and Services, 31/08/2021,"1,900.00",
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV076166,Reactive Maintenance, 11/08/2021,"3,048.00",
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV076216,Reactive Maintenance, 11/08/2021,"-3,048.00",
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV076217,Reactive Maintenance, 05/08/2021,"2,890.20",
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV076244,Credit Card Charges, 18/08/2021,"2,420.11",
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV076244,Credit Card Charges, 18/08/2021,84.00,
Worcester City Council,Enforcement Services Ltd,Development Management,WV075906,Grounds Improvements, 23/08/2021,"9,880.00",
Worcester City Council,Enforcement Services Ltd,Development Management,WV075926,Grounds Improvements, 25/08/2021,"7,640.00",
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV076079,Equipment Leased, 27/08/2021,526.07,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076074,Hire of Vehicles Plant, 27/08/2021,502.82,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076074,Hire of Vehicles Plant, 27/08/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076074,Hire of Vehicles Plant, 27/08/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076074,Hire of Vehicles Plant, 27/08/2021,207.80,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076074,Hire of Vehicles Plant, 27/08/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076074,Hire of Vehicles Plant, 27/08/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076074,Hire of Vehicles Plant, 27/08/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076074,Hire of Vehicles Plant, 27/08/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076074,Hire of Vehicles Plant, 27/08/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076074,Hire of Vehicles Plant, 27/08/2021,242.42,
Worcester City Council,Ermin Plant (Hire & Services),Finance Service,WV076075,General Supplies and Materials, 05/08/2021,330.88,
Worcester City Council,Ermin Plant (Hire & Services),City Operations Management,WV076031,Hire of Vehicles Plant, 05/08/2021,454.40,
Worcester City Council,Ermin Plant (Hire & Services),City Operations Management,WV076031,Hire of Vehicles Plant, 05/08/2021,6.24,
Worcester City Council,Ermin Plant (Hire & Services),City Operations Management,WV076555,Hire of Vehicles Plant, 19/08/2021,0.01,
Worcester City Council,Ermin Plant (Hire & Services),City Operations Management,WV076555,Hire of Vehicles Plant, 19/08/2021,300.79,
Worcester City Council,Ernst & Young LLP,Finance Service,WV076580,External Audit Fees, 23/08/2021,"20,500.00",
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV076080,Payments and Additions, 25/08/2021,63.80,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV076080,Payments and Additions, 25/08/2021,76.20,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV076080,Payments and Additions, 25/08/2021,76.20,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV076080,Payments and Additions, 25/08/2021,76.11,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV076080,Payments and Additions, 25/08/2021,36.70,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV076080,Payments and Additions, 25/08/2021,18.35,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV076080,Payments and Additions, 25/08/2021,7.61,
Worcester City Council,Fire Safe Services Ltd,Techforge,WV076150,Reactive Maintenance, 25/08/2021,264.30,
Worcester City Council,Fire Safe Services Ltd,Techforge,WV076289,Reactive Maintenance, 09/08/2021,264.30,
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV073259,Service Contracts, 05/08/2021,265.00,
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV076219,Service Contracts, 05/08/2021,388.80,
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV076526,Other Miscellaneous Income, 19/08/2021,-25.23,
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV076526,Payments and Additions, 19/08/2021,378.50,
Worcester City Council,Fisher German LLP,Property and Assets,WV076641,Rent Payable, 27/08/2021,412.50,
Worcester City Council,Fisher German LLP,Property and Assets,WV072305,Loss Gain Fixed Asset Disposal, 25/08/2021,"10,634.00",
Worcester City Council,Foxall Industrial Supplies Limited,City Operations Management,WV076053,Payments and Additions, 05/08/2021,523.35,
Worcester City Council,Freshwater,Finance Service,WV076452,Grant Payments, 13/08/2021,"1,800.00",
Worcester City Council,Frontier Software Plc,HR Services,WV076280,Payroll Bureau, 27/08/2021,"1,075.70",
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV076422,Service Contracts, 13/08/2021,501.66,
Worcester City Council,Global Payments,Finance Service,WV076246,Credit Card Charges, 17/08/2021,7.00,
Worcester City Council,Global Payments,Finance Service,WV076246,Credit Card Charges, 17/08/2021,"1,169.66",
Worcester City Council,Global Payments,Finance Service,WV076247,Credit Card Charges, 17/08/2021,7.00,
Worcester City Council,Global Payments,Finance Service,WV076247,Credit Card Charges, 17/08/2021,"1,891.98",
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV076196,Service Contracts, 13/08/2021,847.86,
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV076511,Service Contracts, 23/08/2021,416.94,
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV076517,Service Contracts, 31/08/2021,550.33,
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV076521,Service Contracts, 19/08/2021,295.00,
Worcester City Council,Golden Fortune,Finance Service,WV076446,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,GP 1,Bereavement Services,WV076213,Medical Fees, 11/08/2021,"1,100.50",
Worcester City Council,GP 2,Bereavement Services,WV076251,Medical Fees, 11/08/2021,542.50,
Worcester City Council,Grab a Cab,Finance Service,WV076458,Grant Payments, 13/08/2021,667.00,
Worcester City Council,Grab a Cab,Finance Service,WV076459,Grant Payments, 17/08/2021,"1,000.00",
Worcester City Council,Graham Asset Management,Techforge,WV075996,Planned Maintenance, 17/08/2021,334.65,
Worcester City Council,Graham Asset Management,Property and Assets,WV075729,Reactive Maintenance, 17/08/2021,"-5,524.59",
Worcester City Council,Graham Asset Management,Property and Assets,WV075885,Reactive Maintenance, 17/08/2021,"5,190.14",
Worcester City Council,Graham Asset Management,Techforge,WV075999,Reactive Maintenance, 17/08/2021,982.27,
Worcester City Council,Graham Asset Management,Techforge,WV076000,Reactive Maintenance, 17/08/2021,294.80,
Worcester City Council,Graham Asset Management,Techforge,WV076001,Reactive Maintenance, 17/08/2021,346.63,
Worcester City Council,Graham Asset Management,Techforge,WV076033,Reactive Maintenance, 17/08/2021,412.06,
Worcester City Council,Graham Asset Management,Techforge,WV076041,Reactive Maintenance, 17/08/2021,489.29,
Worcester City Council,Graham Asset Management,Techforge,WV076120,Reactive Maintenance, 25/08/2021,292.60,
Worcester City Council,Graham Asset Management,Techforge,WV076122,Reactive Maintenance, 25/08/2021,252.20,
Worcester City Council,Graham Asset Management,Techforge,WV076123,Reactive Maintenance, 25/08/2021,608.81,
Worcester City Council,Graham Asset Management,Techforge,WV076124,Reactive Maintenance, 25/08/2021,401.16,
Worcester City Council,Graham Asset Management,Techforge,WV076127,Reactive Maintenance, 25/08/2021,540.10,
Worcester City Council,Graham Asset Management,Techforge,WV076128,Reactive Maintenance, 25/08/2021,310.38,
Worcester City Council,Graham Asset Management,Techforge,WV076167,Reactive Maintenance, 25/08/2021,"4,438.40",
Worcester City Council,Graham Asset Management,Techforge,WV076168,Reactive Maintenance, 25/08/2021,987.48,
Worcester City Council,Graham Asset Management,Techforge,WV076480,Reactive Maintenance, 17/08/2021,259.30,
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV076116,External Fees, 09/08/2021,"1,352.40",
Worcester City Council,Growth Grant,Economic Development,WV076607,Grant Payments, 25/08/2021,391.20,
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV076408,Archiving, 13/08/2021,277.45,
Worcester City Council,Hair by Charlie Conn,Finance Service,WV076331,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Historic Towns Forum,Development Management,WV075907,Prof Membership and Subs, 11/08/2021,410.00,
Worcester City Council,Holistic Therapies by Helen,Finance Service,WV076705,Grant Payments, 27/08/2021,"1,200.00",
Worcester City Council,Home Farm Deli,Finance Service,WV076440,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Homemade Food Company Ltd,Finance Service,WV076226,Grant Payments, 09/08/2021,"2,700.00",
Worcester City Council,Hopmarket Trophies,Community Services,WV076355,Parks Garden Supplies Matls, 13/08/2021,774.50,
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV076205,Bank Charges, 10/08/2021,494.33,
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV076245,Suspense Account Payments, 12/08/2021,"11,756.27",
Worcester City Council,Hy-Clean Supplies,Finance Service,WV076310,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property and Assets,WV075297,Service Contracts, 03/08/2021,"1,050.00",
Worcester City Council,Infinity One Five Ltd,Finance Service,WV076449,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Institute Of Cemetery & Crematorium,Bereavement Services,WV075703,Cems and Crems Supplies Matls, 03/08/2021,310.00,
Worcester City Council,JBA Consulting,Economic Development,WV075933,Consultant Fees (Projects), 13/08/2021,"14,286.75",
Worcester City Council,Jeanette`s Mobile Hairdressing,Finance Service,WV076434,Grant Payments, 13/08/2021,720.00,
Worcester City Council,Josh Guest,Finance Service,WV076701,Grant Payments, 27/08/2021,"1,200.00",
Worcester City Council,Josh Guest,Finance Service,WV076702,Grant Payments, 27/08/2021,"1,200.00",
Worcester City Council,JPK Trade Supplies Ltd,City Operations Management,WV076145,Cleansing Supplies and Matls, 05/08/2021,"1,799.00",
Worcester City Council,JPK Trade Supplies Ltd,City Operations Management,WV076143,Payments and Additions, 05/08/2021,596.00,
Worcester City Council,JPK Trade Supplies Ltd,City Operations Management,WV076143,Payments and Additions, 05/08/2021,"1,960.00",
Worcester City Council,Karen O Callaghan,Strategic Housing,WV076295,Housing Rent Payments, 09/08/2021,575.00,
Worcester City Council,Khodary Ltd,Finance Service,WV076454,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Kings Chambers,Development Management,WV075995,Legal Fees, 17/08/2021,"1,500.00",
Worcester City Council,Kings Chambers,Development Management,WV076157,Legal Fees, 25/08/2021,"3,500.00",
Worcester City Council,Lal Stanikzai,Finance Service,WV076326,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Learning Pool Ltd,Policy and Strategy,WV075856,External Training Course Fees, 13/08/2021,"3,500.00",
Worcester City Council,Learning Pool Ltd,Policy and Strategy,WV076507,External Training Course Fees, 19/08/2021,"1,600.00",
Worcester City Council,Lee Jackson - Saviour PR,Community Services,WV076424,Parks Garden Supplies Matls, 19/08/2021,"1,000.00",
Worcester City Council,Lee Webb Photography,Finance Service,WV076435,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV076161,Equipment Purchases, 25/08/2021,234.44,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV076161,Equipment Purchases, 25/08/2021,347.71,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV075635,Equipment Repair and Maint, 11/08/2021,293.98,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV075682,Equipment Repair and Maint, 11/08/2021,753.54,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV075709,Equipment Repair and Maint, 11/08/2021,452.25,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV075735,Equipment Repair and Maint, 11/08/2021,478.25,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV076161,Equipment Repair and Maint, 25/08/2021,597.77,
Worcester City Council,Licence Bureau Ltd,Finance Service,WV076415,Contracted-Out Services, 13/08/2021,275.80,
Worcester City Council,Life Envrionmental Services,Techforge,WV076476,Reactive Maintenance, 31/08/2021,435.00,
Worcester City Council,Life Envrionmental Services,Techforge,WV075681,Contract Works and Services, 03/08/2021,440.00,
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV074243,Vending Machine Provisions, 09/08/2021,339.56,
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV074243,Vending Machine Provisions, 09/08/2021,50.00,
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV075265,Vending Machine Provisions, 11/08/2021,279.04,
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV075265,Vending Machine Provisions, 11/08/2021,40.00,
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV076474,Contracted-Out Services, 17/08/2021,"12,709.60",
Worcester City Council,Liz Allen Hair,Finance Service,WV076335,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Local Government Association,CLT and Corporate Services,WV075652,Members Courses and Confs, 11/08/2021,379.00,
Worcester City Council,Local Government Association,CLT and Corporate Services,WV075652,Conference Fees, 11/08/2021,379.00,
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV074948,Planned Maintenance, 09/08/2021,"1,976.59",
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV073492,Service Contracts, 11/08/2021,"-4,860.00",
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV074163,Service Contracts, 11/08/2021,"4,860.00",
Worcester City Council,Luke Kendrick Hair,Finance Service,WV076334,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,M & D Group Midlands Ltd,Techforge,WV075727,Planned Maintenance, 11/08/2021,"3,039.61",
Worcester City Council,M T Heating Ltd,Techforge,WV076486,Reactive Maintenance, 27/08/2021,"1,022.91",
Worcester City Council,M T Heating Ltd,Property and Assets,WV075441,Service Contracts, 11/08/2021,271.00,
Worcester City Council,Malvern Hills District Council,Finance Service,WV076155,Shared Serv Agreement Payments, 11/08/2021,"7,001.33",
Worcester City Council,Malvern Hills District Council,Planning Policy,WV076346,Partnership Payments, 19/08/2021,"2,792.65",
Worcester City Council,Malvern Hills District Council,Planning Policy,WV076581,Partnership Payments, 27/08/2021,"1,766.77",
Worcester City Council,Mangojuice Gallery,Finance Service,WV076327,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076570,Agency Staff, 19/08/2021,502.57,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076550,Agency Staff, 19/08/2021,"1,126.98",
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076570,Agency Staff, 19/08/2021,242.51,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076570,Agency Staff, 19/08/2021,449.02,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076575,Agency Staff, 19/08/2021,906.04,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076550,Agency Staff, 19/08/2021,972.24,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076570,Agency Staff, 19/08/2021,63.20,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076570,Agency Staff, 19/08/2021,830.32,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076575,Agency Staff, 19/08/2021,457.56,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076550,Agency Staff, 19/08/2021,420.75,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076570,Agency Staff, 19/08/2021,428.04,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076575,Agency Staff, 19/08/2021,321.03,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076550,Agency Staff, 19/08/2021,792.87,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076570,Agency Staff, 19/08/2021,846.36,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076575,Agency Staff, 19/08/2021,888.61,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076550,Agency Staff, 19/08/2021,456.84,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076570,Agency Staff, 19/08/2021,456.84,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076575,Agency Staff, 19/08/2021,456.84,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076550,Agency Staff, 19/08/2021,"3,398.94",
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076570,Agency Staff, 19/08/2021,"3,955.02",
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076575,Agency Staff, 19/08/2021,"4,604.84",
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076550,Agency Staff, 19/08/2021,374.96,
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV076575,Agency Staff, 19/08/2021,470.29,
Worcester City Council,Midland Commercials Ltd,Trade Waste,WV076617,Partnership Payments, 25/08/2021,296.08,
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV076416,Telephone Costs, 27/08/2021,437.00,
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV076416,Telephone Costs, 27/08/2021,600.26,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV075276,Reactive Maintenance, 05/08/2021,"1,022.06",
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV076172,Reactive Maintenance, 25/08/2021,891.06,
Worcester City Council,MJS IT Services Ltd,Techforge,WV075705,Contract Works and Services, 11/08/2021,"11,909.51",
Worcester City Council,Morph Consultancy Ltd,Finance Service,WV076315,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet Services,WV076255,Partnership Payments, 31/08/2021,137.00,
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet Services,WV076255,Partnership Payments, 31/08/2021,"1,214.09",
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet Services,WV076292,Partnership Payments, 31/08/2021,64.00,
