Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Camelon Carriers T/A A Man with a Van,Joint Museums,WV074446,Exhibitions, 28/06/2021,250.00
Worcester City Council,Capita Business Services Ltd,Finance Service,WV073333,Transaction Charges, 04/06/2021,12.30
Worcester City Council,Capita Business Services Ltd,Finance Service,WV073333,Transaction Charges, 04/06/2021,426.83
Worcester City Council,Care2Recruit Temps 2,Finance Service,WV074749,Grant Payments, 16/06/2021,"3,000.00"
Worcester City Council,Care2Recruit Temps 2,Finance Service,WV074750,Grant Payments, 16/06/2021,"1,500.00"
Worcester City Council,Carly Chambers,Finance Service,WV074375,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV074932,Educational Materials, 24/06/2021,850.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV074780,Advertising and Publicity, 18/06/2021,337.00
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Waste and Fleet,WV074131,Fuel - Vehicles Plant, 16/06/2021,"1,129.63"
Worcester City Council,Chandelier Cleaning &,Property and Assets,WV074304,Service Contracts, 10/06/2021,"2,955.00"
Worcester City Council,Charlie Fothergill,Joint Museums,WV073199,Advertising and Publicity, 02/06/2021,"1,575.00"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV074651,Consultant Fees (Projects), 16/06/2021,"1,024.00"
Worcester City Council,City Signs,Street Scene,WV074941,Parks Garden Supplies Matls, 24/06/2021,280.00
Worcester City Council,City Signs,Development Management,WV074858,Contracted-Out Services, 24/06/2021,"2,497.00"
Worcester City Council,City Signs,Joint Museums,WV074793,Advertising and Publicity, 24/06/2021,365.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV074208,Printing External, 02/06/2021,683.28
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV074208,Printing External, 02/06/2021,"1,172.43"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV074208,Printing External, 02/06/2021,800.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV074208,Printing External, 02/06/2021,305.76
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV074208,Printing External, 02/06/2021,217.89
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV074608,Printing External, 24/06/2021,543.99
Worcester City Council,Claines Church Hall,Democratic and Electoral Services,WV074401,Accommodation Hire, 04/06/2021,250.00
Worcester City Council,Clayton Window Cleaning,Techforge,WV075085,Cleaning Service and Materials, 30/06/2021,950.00
Worcester City Council,Client 13,Strategic Housing,WV074590,Housing Rent Payments, 10/06/2021,575.00
Worcester City Council,CLK Media,Bereavement Services,WV073236,Cems and Crems Supplies Matls, 02/06/2021,265.00
Worcester City Council,CLK Media,Bereavement Services,WV073236,Cems and Crems Supplies Matls, 02/06/2021,265.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV074306,Security Services, 02/06/2021,"1,350.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV074702,Security Services, 16/06/2021,"1,470.00"
Worcester City Council,Comer Park Security Services,Street Scene,WV074618,Security Services, 10/06/2021,120.00
Worcester City Council,Comer Park Security Services,Street Scene,WV074618,Security Services, 10/06/2021,744.00
Worcester City Council,Comer Park Security Services,Street Scene,WV074618,Security Services, 10/06/2021,48.00
Worcester City Council,Comer Park Security Services,Street Scene,WV074618,Security Services, 10/06/2021,310.00
Worcester City Council,Comer Park Security Services,Street Scene,WV074618,Security Services, 10/06/2021,20.00
Worcester City Council,Comer Park Security Services,Street Scene,WV074618,Security Services, 10/06/2021,40.00
Worcester City Council,Computacenter UK Ltd,Policy and Strategy,WV073192,Hardware, 02/06/2021,510.00
Worcester City Council,Conteur Ltd,Economic Development,WV074487,Grant Payments, 08/06/2021,"1,500.00"
Worcester City Council,Couch Perry & Wilkes LLP,Property and Assets,WV074383,External Fees, 24/06/2021,"1,000.00"
Worcester City Council,Creative Health (arts and health) CIC,Joint Museums,WV074558,Educational Materials, 14/06/2021,"2,000.00"
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV074299,Advertising and Publicity, 22/06/2021,492.00
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV075096,Planned Maintenance, 30/06/2021,360.00
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV073429,Reactive Maintenance, 04/06/2021,"1,032.94"
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV074412,Reactive Maintenance, 22/06/2021,"3,307.00"
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV074414,Planned Maintenance, 22/06/2021,"3,040.00"
Worcester City Council,Currys PC World Business,Joint Museums,WV074961,Educational Materials, 28/06/2021,542.83
Worcester City Council,Currys PC World Business,Joint Museums,WV075048,Educational Materials, 28/06/2021,472.76
Worcester City Council,Currys PC World Business,Joint Museums,WV075048,Educational Materials, 28/06/2021,22.49
Worcester City Council,Currys PC World Business,Joint Museums,WV075048,Educational Materials, 28/06/2021,6.87
Worcester City Council,Currys PC World Business,Joint Museums,WV075048,Educational Materials, 28/06/2021,15.82
Worcester City Council,Currys PC World Business,Joint Museums,WV075048,Educational Materials, 28/06/2021,66.65
Worcester City Council,Currys PC World Business,Joint Museums,WV075048,Educational Materials, 28/06/2021,7.49
Worcester City Council,Currys PC World Business,Joint Museums,WV075048,Educational Materials, 28/06/2021,11.24
Worcester City Council,D & C Silver Gems,Finance Service,WV074747,Grant Payments, 18/06/2021,400.20
Worcester City Council,D A Price General Builder,Finance Service,WV074483,Grant Payments, 10/06/2021,"2,001.00"
Worcester City Council,D A Price General Builder,Finance Service,WV074484,Grant Payments, 08/06/2021,"1,000.00"
Worcester City Council,Dataset Solutions Ltd,Trade Waste,WV074508,ICT Sware Licences and Support, 08/06/2021,"3,960.00"
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,31.50
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,28.76
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,21.58
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,27.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,35.98
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,28.75
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,31.08
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,18.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,27.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,35.70
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,38.90
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,25.93
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,28.76
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,35.98
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,76.75
Worcester City Council,David Whyman Map Sales,Economic Development,WV074740,Payments and Additions, 16/06/2021,21.58
Worcester City Council,Dawson Rentals,Waste and Fleet,WV074387,Hire of Vehicles Plant, 28/06/2021,"2,694.05"
Worcester City Council,Debbie Harding,Finance Service,WV073697,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV073407,Road Fund License, 08/06/2021,366.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV073408,Road Fund License, 08/06/2021,366.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV074415,Partnership Payments, 24/06/2021,341.48
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV074525,Partnership Payments, 30/06/2021,387.01
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV073298,Postage, 02/06/2021,"1,819.39"
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV074515,Postage, 30/06/2021,479.39
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV074548,Fuel - Vehicles Plant, 28/06/2021,"2,665.42"
Worcester City Council,Direct Publicity Limited,Joint Museums,WV074650,Advertising and Publicity, 28/06/2021,336.00
Worcester City Council,District Councils Network,Corporate Services,WV074962,Prof Membership and Subs, 24/06/2021,"1,531.00"
Worcester City Council,Dorwingear Ltd,Techforge,WV074572,Reactive Maintenance, 28/06/2021,413.80
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV074721,Contract Works and Services, 16/06/2021,"57,368.47"
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV074505,Cleansing Supplies and Matls, 18/06/2021,451.80
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV074505,Cleansing Supplies and Matls, 18/06/2021,450.90
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV074497,Credit Card Charges, 18/06/2021,"2,638.07"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV074497,Credit Card Charges, 18/06/2021,78.00
Worcester City Council,Elite Services Worcester Ltd,Finance Service,WV073651,Grant Payments, 02/06/2021,"1,500.00"
Worcester City Council,Emma Keare,Finance Service,WV073652,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Enable Others Ltd,Finance Service,WV073653,Grant Payments,[] 02/06/2021,"1,000.00"
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV074395,Equipment Leased, 24/06/2021,526.07
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV074389,Hire of Vehicles Plant, 24/06/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV074389,Hire of Vehicles Plant, 24/06/2021,348.72
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV074389,Hire of Vehicles Plant, 24/06/2021,112.60
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV074389,Hire of Vehicles Plant, 24/06/2021,535.82
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV074389,Hire of Vehicles Plant, 24/06/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV074389,Hire of Vehicles Plant, 24/06/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV074389,Hire of Vehicles Plant, 24/06/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV074389,Hire of Vehicles Plant, 24/06/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV074389,Hire of Vehicles Plant, 24/06/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV074389,Hire of Vehicles Plant, 24/06/2021,242.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV074389,Hire of Vehicles Plant, 24/06/2021,232.48
Worcester City Council,Envybrow,Finance Service,WV073655,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV074922,General Supplies and Materials, 24/06/2021,285.76
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV074630,Cleansing Supplies and Matls, 14/06/2021,470.40
Worcester City Council,Ernst & Young LLP,Finance Service,WV073301,External Audit Fees, 04/06/2021,"6,155.00"
Worcester City Council,ESE World Ltd,Waste and Fleet,WV073372,Equipment, 08/06/2021,"5,837.28"
Worcester City Council,ESE World Ltd,Waste and Fleet,WV073391,Equipment, 10/06/2021,"5,621.28"
Worcester City Council,ESO (2006) Ltd,Community Services,WV074626,Grant Payments,[] 14/06/2021,"8,000.00"
Worcester City Council,Evenoaks Services (Worcester) Ltd,Finance Service,WV073658,Grant Payments, 02/06/2021,"2,250.00"
Worcester City Council,Event Express Ltd,Finance Service,WV073659,Grant Payments, 02/06/2021,"2,250.00"
Worcester City Council,Faizan Taxi,Finance Service,WV073662,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Faraz LDC Driving School,Finance Service,WV073663,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Fareed Walayat Taxi,Finance Service,WV073664,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV074615,Payments and Additions, 30/06/2021,78.06
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV074615,Payments and Additions, 30/06/2021,18.82
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV074615,Payments and Additions, 30/06/2021,18.82
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV074615,Payments and Additions, 30/06/2021,65.44
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV074615,Payments and Additions, 30/06/2021,26.05
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV074615,Payments and Additions, 30/06/2021,50.78
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV074615,Payments and Additions, 30/06/2021,71.58
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV074615,Payments and Additions, 30/06/2021,7.81
Worcester City Council,Faseeh Rahman,Finance Service,WV073665,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Finest Journeys,Finance Service,WV073666,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV073379,Reactive Maintenance, 08/06/2021,458.59
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV074199,Reactive Maintenance, 18/06/2021,570.36
Worcester City Council,Fire Safe Services Ltd,Techforge,WV074433,Reactive Maintenance, 22/06/2021,354.08
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV073421,Service Contracts, 08/06/2021,265.00
Worcester City Council,First Class Linen Services Ltd,Finance Service,WV073668,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Five Golden Rings,Finance Service,WV074472,Grant Payments, 08/06/2021,"2,001.00"
Worcester City Council,Five Golden Rings,Finance Service,WV074473,Grant Payments, 08/06/2021,"1,000.00"
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV074921,Equipment Repair and Maint, 24/06/2021,"7,925.40"
Worcester City Council,Fortiscorde Dog Grooming,Finance Service,WV073671,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Fox Cub Photography,Finance Service,WV073672,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Freedom Apartments Royal Court,Finance Service,WV073673,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Freedom Apartments St Swithins,Finance Service,WV073674,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Freedom Leisure,Democratic and Electoral Services,WV074874,Accommodation Hire, 22/06/2021,"14,182.10"
Worcester City Council,Freshwater,Finance Service,WV073676,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Frontier Software Plc,People Services,WV074639,Payroll Bureau, 14/06/2021,"1,614.25"
Worcester City Council,Frontier Software Plc,People Services,WV074609,External Training Course Fees, 28/06/2021,995.00
Worcester City Council,G W Lamb,Strategic Housing,WV073484,Removal Expenses, 02/06/2021,348.00
Worcester City Council,Gemma Round,Finance Service,WV073680,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Gentle Changes,Finance Service,WV073681,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Ghalib Hussain,Finance Service,WV073683,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Ghulam,Finance Service,WV074660,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,GJS Dillon Ltd,Property and Assets,WV073399,Survey Fees, 10/06/2021,"2,083.33"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV074529,Service Contracts, 08/06/2021,501.66
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV074943,Service Contracts, 28/06/2021,501.66
Worcester City Council,Global Payments,Finance Service,WV074499,Credit Card Charges, 16/06/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV074499,Credit Card Charges, 16/06/2021,"1,014.45"
Worcester City Council,Global Payments,Finance Service,WV074500,Credit Card Charges, 16/06/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV074500,Credit Card Charges, 16/06/2021,"1,585.45"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV073233,Service Contracts, 02/06/2021,653.43
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV074491,Service Contracts,[] 18/06/2021,395.08
Worcester City Council,Golden Fortune,Finance Service,WV073684,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,GoLearn Driving School,Finance Service,WV073685,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,GP 1,Bereavement Services,WV074641,Medical Fees, 14/06/2021,"1,472.50"
Worcester City Council,Graham Asset Management,Property and Assets,WV074914,Planned Maintenance, 24/06/2021,"3,678.80"
Worcester City Council,Graham Asset Management,Property and Assets,WV070352,Reactive Maintenance, 24/06/2021,486.20
Worcester City Council,Graham Asset Management,Property and Assets,WV071619,Reactive Maintenance, 30/06/2021,392.55
Worcester City Council,Graham Asset Management,Property and Assets,WV072129,Reactive Maintenance, 24/06/2021,362.04
Worcester City Council,Graham Asset Management,Property and Assets,WV074903,Reactive Maintenance, 24/06/2021,-486.20
Worcester City Council,Graham Asset Management,Property and Assets,WV074912,Reactive Maintenance, 28/06/2021,704.00
Worcester City Council,Graham Asset Management,Property and Assets,WV074916,Reactive Maintenance, 24/06/2021,49.50
Worcester City Council,Graham Asset Management,Property and Assets,WV074916,Reactive Maintenance, 24/06/2021,715.00
Worcester City Council,Graham Asset Management,Property and Assets,WV073366,Contract Works and Services, 02/06/2021,"1,099.72"
Worcester City Council,Graham Asset Management,Property and Assets,WV074898,Contract Works and Services, 28/06/2021,845.90
Worcester City Council,Graham Asset Management,Property and Assets,WV074904,Contract Works and Services, 22/06/2021,"8,094.24"
Worcester City Council,Graham Gibbon,Finance Service,WV073678,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Greenbank Recycling Solutions Limited,Waste and Fleet,WV073245,General Supplies and Materials, 04/06/2021,"1,500.00"
Worcester City Council,Greenbank Recycling Solutions Limited,Waste and Fleet,WV075115,General Supplies and Materials, 30/06/2021,344.87
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV074546,External Fees, 10/06/2021,"1,352.40"
Worcester City Council,Gulzar Hussain,Finance Service,WV074372,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Gulzar Hussain,Finance Service,WV074652,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,H Ajaib,Finance Service,WV073687,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Hair by Charlie Conn,Finance Service,WV073688,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Hair By Francesca,Finance Service,WV073689,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Hair by Leanne,Finance Service,WV073692,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Hairstylist Worcester,Finance Service,WV073695,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Halo Fitness Ltd,Finance Service,WV073696,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Haris Taxi,Finance Service,WV073698,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Harms Way Studios,Finance Service,WV073699,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Haroon Hussain,Finance Service,WV073700,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Headsup Mental Health Awareness CIC,Community Services,WV074828,Grant Payments, 18/06/2021,"5,000.00"
Worcester City Council,Heart of England Pavillions Ltd,Finance Service,WV073705,Grant Payments, 02/06/2021,"1,500.00"
Worcester City Council,Highfields International Exhibition Services,Finance Service,WV073706,Grant Payments, 02/06/2021,"2,250.00"
Worcester City Council,Hill Interior Contracts Ltd,Property and Assets,WV073447,Equipment Repair and Maint, 14/06/2021,"1,760.78"
Worcester City Council,Hill Interior Contracts Ltd,Property and Assets,WV074379,Contract Works and Services, 02/06/2021,"19,272.00"
Worcester City Council,HMB Hairdressing,Finance Service,WV073708,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Holland House B & B,Finance Service,WV073709,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Home Farm Deli,Finance Service,WV073710,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Homemade Food Company Ltd,Finance Service,WV074376,Grant Payments, 02/06/2021,"4,500.00"
Worcester City Council,Homemade Food Company Ltd,Finance Service,WV074377,Grant Payments, 02/06/2021,"2,250.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV074498,Bank Charges, 10/06/2021,473.10
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV074496,Suspense Account Payments, 11/06/2021,"17,429.94"
Worcester City Council,Hussain Ali,Finance Service,WV074662,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Hy-Clean Supplies,Finance Service,WV073712,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property and Assets,WV073267,Service Contracts, 02/06/2021,825.00
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property and Assets,WV074430,Service Contracts, 30/06/2021,900.00
Worcester City Council,I Hussain,Finance Service,WV073714,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,I Iqbal,Finance Service,WV073727,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,I Sarwar ,Finance Service,WV073723,Grant Payments,[] 02/06/2021,"1,000.00"
Worcester City Council,Iftakhar Hussain,Finance Service,WV073716,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Iftikhar Ashraf,Finance Service,WV073717,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Imperial Herbary Chinese Medicine Ltd,Finance Service,WV073719,Grant Payments, 02/06/2021,"1,000.00"
