Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Insert  Audio Ltd,Finance Service,WV079035,Equipment Leased, 09/12/2021,500.00
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV078520,ICT New Hardware, 03/12/2021,"3,189.71"
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV079005,ICT New Hardware, 09/12/2021,929.90
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV079434,ICT New Hardware, 17/12/2021,811.85
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV079438,ICT New Hardware, 21/12/2021,"1,372.50"
Worcester City Council,Jacobs UK Ltd,CLT and Corporate Services,WV079086,Contract Works and Services, 15/12/2021,"3,433.00"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV078523,Cash Collection Services, 01/12/2021,"1,230.00"
Worcester City Council,JBA Consulting,Economic Development,WV078607,Consultant Fees (Projects), 07/12/2021,475.00
Worcester City Council,JBA Consulting,Economic Development,WV078608,Consultant Fees (Projects), 07/12/2021,"14,557.31"
Worcester City Council,JBA Consulting,Economic Development,WV079494,Consultant Fees (Projects), 21/12/2021,811.75
Worcester City Council,Jobtogs & Barbourne Catering,Parking and Enforcement,WV079329,Operative Clothing Allowances, 17/12/2021,641.42
Worcester City Council,John Patrick Farmer Eden T/A Charles Eden Waste,Economic Development,WV079282,Contracted-Out Services, 15/12/2021,"1,500.00"
Worcester City Council,John Patrick Farmer Eden T/A Charles Eden Waste,Economic Development,WV079283,Contracted-Out Services, 15/12/2021,"3,000.00"
Worcester City Council,L H Services & Farm Supplies,City Operations Management,WV078468,Cleansing Supplies and Matls, 13/12/2021,819.00
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV078568,Payments and Additions, 07/12/2021,68.00
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV078568,Payments and Additions, 07/12/2021,68.00
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV078568,Payments and Additions, 07/12/2021,68.00
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV078568,Payments and Additions, 07/12/2021,68.00
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV078568,Payments and Additions, 07/12/2021,68.00
Worcester City Council,Learning Pool Ltd,HR Services,WV078454,External Training Course Fees, 01/12/2021,"12,700.00"
Worcester City Council,Leon Building Services,Techforge,WV078977,Contract Works and Services, 01/12/2021,"20,279.00"
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV079071,Vending Machine Provisions, 07/12/2021,545.44
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV079071,Vending Machine Provisions, 07/12/2021,50.00
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV079435,Contracted-Out Services, 17/12/2021,550.00
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV079436,Contracted-Out Services, 17/12/2021,"12,709.60"
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV079437,Contracted-Out Services, 17/12/2021,"1,900.00"
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV079510,Contracted-Out Services, 21/12/2021,270.00
Worcester City Council,Like U,Community Services,WV079270,Grant Payments, 13/12/2021,"13,800.00"
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV079031,Reactive Maintenance, 09/12/2021,294.00
Worcester City Council,LYPPARD GRANGE PRIMARY SCHOOL,Finance Service,WV079367,Grant Payments, 17/12/2021,"2,760.00"
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV078978,Planned Maintenance, 01/12/2021,400.84
Worcester City Council,M T Heating Ltd,Techforge,WV078924,Planned Maintenance, 07/12/2021,"1,123.00"
Worcester City Council,M T Heating Ltd,Techforge,WV078758,Reactive Maintenance, 13/12/2021,342.30
Worcester City Council,M T Heating Ltd,Techforge,WV078979,Reactive Maintenance, 01/12/2021,693.06
Worcester City Council,M T Heating Ltd,Techforge,WV079082,Reactive Maintenance, 15/12/2021,650.40
Worcester City Council,M T Heating Ltd,Techforge,WV079083,Reactive Maintenance, 21/12/2021,395.85
Worcester City Council,M T Heating Ltd,Techforge,WV079084,Reactive Maintenance, 21/12/2021,"1,946.00"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV078902,Partnership Payments, 01/12/2021,"46,634.25"
Worcester City Council,Malvern Hills District Council,Finance Service,WV079034,Shared Serv Agreement Payments, 09/12/2021,"7,001.33"
Worcester City Council,Marston`s Plc,Democratic and Electoral Services,WV078941,Payments and Additions, 21/12/2021,"1,212.56"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079278,Agency Staff, 13/12/2021,416.26
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078863,Agency Staff, 01/12/2021,522.09
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079222,Agency Staff, 13/12/2021,522.09
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079276,Agency Staff, 13/12/2021,268.10
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079276,Agency Staff, 13/12/2021,42.33
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078863,Agency Staff, 01/12/2021,"1,137.99"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079222,Agency Staff, 13/12/2021,279.63
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079276,Agency Staff, 13/12/2021,907.58
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079278,Agency Staff, 13/12/2021,939.10
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078863,Agency Staff, 01/12/2021,"1,294.20"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079222,Agency Staff, 13/12/2021,875.88
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079276,Agency Staff, 13/12/2021,771.30
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079278,Agency Staff, 13/12/2021,829.40
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078863,Agency Staff, 01/12/2021,295.88
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078863,Agency Staff, 01/12/2021,122.44
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079222,Agency Staff, 13/12/2021,406.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079276,Agency Staff, 13/12/2021,508.40
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079278,Agency Staff, 13/12/2021,476.65
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078863,Agency Staff, 01/12/2021,495.71
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079222,Agency Staff, 13/12/2021,351.51
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079276,Agency Staff, 13/12/2021,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079278,Agency Staff, 13/12/2021,257.81
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079278,Agency Staff, 13/12/2021,160.51
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079222,Agency Staff, 13/12/2021,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079276,Agency Staff, 13/12/2021,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079278,Agency Staff, 13/12/2021,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078863,Agency Staff, 01/12/2021,"3,146.53"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079222,Agency Staff, 13/12/2021,"1,981.12"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079276,Agency Staff, 13/12/2021,"3,869.36"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079278,Agency Staff, 13/12/2021,"2,567.98"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078863,Agency Staff, 01/12/2021,979.34
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078863,Agency Staff, 01/12/2021,355.27
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079222,Agency Staff, 13/12/2021,419.45
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079276,Agency Staff, 13/12/2021,324.12
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079278,Agency Staff, 13/12/2021,675.09
Worcester City Council,MBL Seminars,Legal Services,WV078948,Books and Publications, 01/12/2021,270.00
Worcester City Council,MBL Seminars,HR Services,WV078981,External Training Course Fees, 01/12/2021,270.00
Worcester City Council,McGregor Coxall UK Pty Ltd,Finance Service,WV079223,External Fees, 21/12/2021,"17,618.27"
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV078720,Subscriptions to Publications, 09/12/2021,625.00
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV078873,Waste Disposal Services, 13/12/2021,254.80
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV078687,ICT Sware Licences and Support, 13/12/2021,309.68
Worcester City Council,Michelle Flint,Economic Development,WV078695,Contracted-Out Services, 15/12/2021,"1,250.00"
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV079277,Telephone Costs, 15/12/2021,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV079277,Telephone Costs, 15/12/2021,599.44
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV078645,Reactive Maintenance, 01/12/2021,403.85
Worcester City Council,Modus Agency,Economic Development,WV079499,Grant Payments, 21/12/2021,"1,500.00"
Worcester City Council,Mott Macdonald Ltd,Policy and Strategy,WV078673,Consultant Fees (Projects), 13/12/2021,"16,466.58"
Worcester City Council,N A Brown Limited,Street Scene,WV078739,Payments and Additions, 03/12/2021,"1,923.60"
