Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,David Whyman Map Sales,Economic Development,WV077190,Payments and Additions, 20/09/2021,21.54
Worcester City Council,David Whyman Map Sales,Economic Development,WV077190,Payments and Additions, 20/09/2021,21.60
Worcester City Council,David Whyman Map Sales,Economic Development,WV077190,Payments and Additions, 20/09/2021,12.95
Worcester City Council,David Whyman Map Sales,Economic Development,WV077190,Payments and Additions, 20/09/2021,28.70
Worcester City Council,David Whyman Map Sales,Economic Development,WV077190,Payments and Additions, 20/09/2021,25.97
Worcester City Council,David Whyman Map Sales,Economic Development,WV077190,Payments and Additions, 20/09/2021,11.39
Worcester City Council,David Whyman Map Sales,Economic Development,WV077190,Payments and Additions, 20/09/2021,14.37
Worcester City Council,David Whyman Map Sales,Economic Development,WV077190,Payments and Additions, 20/09/2021,21.60
Worcester City Council,Dawson Rentals,Finance Service,WV076725,Hire of Vehicles Plant, 20/09/2021,-442.85
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV075223,Hire of Vehicles Plant, 20/09/2021,"2,694.05"
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV076872,Hire of Vehicles Plant, 28/09/2021,"2,694.05"
Worcester City Council,Debbie Harding,Finance Service,WV077329,Grant Payments, 24/09/2021,"1,200.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV076740,Equipment, 22/09/2021,"198,887.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV076740,Equipment, 22/09/2021,60.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV076741,Equipment, 22/09/2021,"198,887.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV076741,Equipment, 22/09/2021,60.00
Worcester City Council,Dennis Eagle Limited,Trade Waste,WV076610,Partnership Payments, 16/09/2021,"2,212.79"
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV076618,Postage, 14/09/2021,744.56
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV076689,Postage, 22/09/2021,333.58
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV076832,Postage, 28/09/2021,437.60
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV076877,Fuel - Vehicles Plant, 28/09/2021,"3,112.13"
Worcester City Council,DS Media and Events Ltd,Economic Development,WV077240,Grant Payments, 22/09/2021,"25,000.00"
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV077145,Contract Works and Services, 16/09/2021,"128,608.67"
Worcester City Council,ELA (Worcester) Limited c/o Lawson & Partners,Property and Assets,WV076690,Contract Works and Services, 16/09/2021,"7,100.00"
Worcester City Council,ELA (Worcester) Limited c/o Lawson & Partners,Property and Assets,WV076690,Contract Works and Services, 16/09/2021,"2,903.00"
Worcester City Council,ELA (Worcester) Limited c/o Lawson & Partners,Property and Assets,WV076691,Planned Maintenance, 16/09/2021,"7,432.00"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV076891,Credit Card Charges, 20/09/2021,"1,727.94"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV076891,Credit Card Charges, 20/09/2021,84.00
Worcester City Council,Elite Services Worcester Ltd,Finance Service,WV077131,Grant Payments, 16/09/2021,"1,800.00"
Worcester City Council,Empty Unit Grant,Economic Development,WV077313,Grant Payments, 24/09/2021,"2,500.00"
Worcester City Council,Enable Others Ltd,Finance Service,WV077330,Grant Payments, 24/09/2021,"1,200.00"
Worcester City Council,Enamelled Jewellery,Economic Development,WV076693,Contracted-Out Services, 20/09/2021,250.00
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV076821,Equipment Leased, 28/09/2021,526.07
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076871,Hire of Vehicles Plant, 28/09/2021,502.82
Worcester City Council,Enterprise Flex-e-Rent,Finance Service,WV076895,Hire of Vehicles Plant, 28/09/2021,-393.39
Worcester City Council,Enterprise Flex-e-Rent,Finance Service,WV076896,Hire of Vehicles Plant, 28/09/2021,-451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076871,Hire of Vehicles Plant, 28/09/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076871,Hire of Vehicles Plant, 28/09/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076871,Hire of Vehicles Plant, 28/09/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076871,Hire of Vehicles Plant, 28/09/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076871,Hire of Vehicles Plant, 28/09/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076871,Hire of Vehicles Plant, 28/09/2021,455.86
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076871,Hire of Vehicles Plant, 28/09/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076871,Hire of Vehicles Plant, 28/09/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV076871,Hire of Vehicles Plant, 28/09/2021,242.42
Worcester City Council,Ermin Plant (Hire & Services),Finance Service,WV076750,General Supplies and Materials, 10/09/2021,315.84
Worcester City Council,Ermin Plant (Hire & Services),City Operations Management,WV077447,Hire of Vehicles Plant, 28/09/2021,636.16
Worcester City Council,F8 Creates Ltd,Finance Service,WV077390,Grant Payments, 24/09/2021,"1,800.00"
Worcester City Council,Festivals and Events International Ltd,Economic Development,WV077181,Consultant Fees (Projects), 30/09/2021,"7,500.00"
Worcester City Council,Findel Education Ltd,Joint Museums,WV076868,Educational Materials, 08/09/2021,448.61
Worcester City Council,Findel Education Ltd,Joint Museums,WV077232,Events, 22/09/2021,271.60
Worcester City Council,Fletcher European Container Ltd t/a G-Force Europe,Joint Museums,WV076688,Collection Care Supplies, 10/09/2021,680.00
Worcester City Council,Foxall Industrial Supplies Limited,City Operations Management,WV076394,Payments and Additions, 06/09/2021,415.10
Worcester City Council,Fran Merrell,Finance Service,WV077010,Grant Payments, 10/09/2021,"1,200.00"
Worcester City Council,Friends of Fort Royal Community Primary School,Finance Service,WV076977,Payments and Additions, 10/09/2021,307.41
Worcester City Council,Frontier Software Plc,HR Services,WV077103,Payroll Bureau, 28/09/2021,"1,186.79"
Worcester City Council,G & G Signs,Street Scene,WV076502,Cleansing Supplies and Matls, 16/09/2021,33.50
Worcester City Council,G & G Signs,Street Scene,WV076502,Cleansing Supplies and Matls, 16/09/2021,67.00
Worcester City Council,G & G Signs,Street Scene,WV076502,Cleansing Supplies and Matls, 16/09/2021,33.50
Worcester City Council,G & G Signs,Street Scene,WV076502,Cleansing Supplies and Matls, 16/09/2021,33.50
Worcester City Council,G & G Signs,Street Scene,WV076502,Cleansing Supplies and Matls, 16/09/2021,67.00
Worcester City Council,G & G Signs,Street Scene,WV076502,Cleansing Supplies and Matls, 16/09/2021,33.50
Worcester City Council,G W Lamb,Strategic Housing,WV077027,Removal Expenses, 10/09/2021,498.33
Worcester City Council,G W Lamb,Strategic Housing,WV077058,Removal Expenses, 14/09/2021,499.17
Worcester City Council,G W Lamb,Strategic Housing,WV077122,Removal Expenses, 16/09/2021,524.17
Worcester City Council,G W Lamb,Strategic Housing,WV077203,Removal Expenses, 16/09/2021,328.80
Worcester City Council,George Cooper Ltd,Finance Service,WV077128,Grant Payments, 16/09/2021,600.00
Worcester City Council,Gibson Kochanek Studio,Economic Development,WV077124,Contracted-Out Services, 22/09/2021,"2,050.00"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV076763,Service Contracts, 06/09/2021,501.66
Worcester City Council,Global Payments,Finance Service,WV076863,Credit Card Charges, 16/09/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV076863,Credit Card Charges, 16/09/2021,"1,187.38"
Worcester City Council,Global Payments,Finance Service,WV076864,Credit Card Charges, 16/09/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV076864,Credit Card Charges, 16/09/2021,"1,961.73"
Worcester City Council,GP 1,Bereavement Services,WV077263,Medical Fees, 22/09/2021,976.50
Worcester City Council,GP 2,Bereavement Services,WV076931,Medical Fees, 10/09/2021,511.50
Worcester City Council,Graham Asset Management,Property and Assets,WV074920,Reactive Maintenance, 24/09/2021,500.00
Worcester City Council,Graham Asset Management,Property and Assets,WV074920,Reactive Maintenance, 24/09/2021,185.73
Worcester City Council,Graham Asset Management,Techforge,WV076715,Reactive Maintenance, 28/09/2021,256.25
Worcester City Council,Graham Asset Management,Techforge,WV076791,Reactive Maintenance, 20/09/2021,276.33
Worcester City Council,Graham Asset Management,Techforge,WV076843,Reactive Maintenance, 08/09/2021,324.89
Worcester City Council,Graham Asset Management,Techforge,WV077149,Reactive Maintenance, 16/09/2021,376.88
Worcester City Council,Graham Asset Management,Techforge,WV077151,Reactive Maintenance, 20/09/2021,429.00
Worcester City Council,Graham Asset Management,Techforge,WV077170,Reactive Maintenance, 20/09/2021,395.44
Worcester City Council,Graham Asset Management,Techforge,WV077171,Reactive Maintenance, 20/09/2021,530.18
Worcester City Council,Graham Asset Management,Techforge,WV077172,Reactive Maintenance, 20/09/2021,"1,532.83"
Worcester City Council,Graham Asset Management,Techforge,WV077173,Reactive Maintenance, 20/09/2021,413.71
Worcester City Council,Graham Asset Management,Techforge,WV077174,Reactive Maintenance, 20/09/2021,305.55
Worcester City Council,Growth Grant,Economic Development,WV077206,Grant Payments, 20/09/2021,"3,000.00"
Worcester City Council,Growth Grant,Economic Development,WV077072,Grant Payments, 14/09/2021,"3,000.00"
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV077056,Archiving, 14/09/2021,285.53
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV077121,Archiving, 16/09/2021,285.53
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV077183,Archiving, 20/09/2021,285.53
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV077210,Archiving, 28/09/2021,285.53
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV076802,Parks Garden Supplies Matls, 06/09/2021,850.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV076802,Parks Garden Supplies Matls, 06/09/2021,195.00
Worcester City Council,Healthmatic Ltd,Street Scene,WV076592,Consultant Fees (Projects), 10/09/2021,"1,600.00"
Worcester City Council,Heart of England Pavillions Ltd,Finance Service,WV077013,Grant Payments, 10/09/2021,"1,800.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV076769,Apprenticeship Levy, 06/09/2021,"2,439.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV076769,Payments and Additions, 06/09/2021,"74,020.08"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV076769,Payments and Additions, 06/09/2021,"1,932.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV076769,Payments and Additions, 06/09/2021,"116,754.18"
Worcester City Council,Hornbeck Ltd t/a Landmark,Street Scene,WV076697,General Supplies and Materials, 22/09/2021,733.80
Worcester City Council,Housing Partners Ltd,Community Safety Partnership,WV077412,ICT Sware Licences and Support, 28/09/2021,"8,652.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV077086,Bank Charges, 13/09/2021,482.81
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property and Assets,WV076766,Service Contracts, 10/09/2021,900.00
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV077285,Service Contracts, 30/09/2021,307.50
Worcester City Council,Innershed Ltd,Community Services,WV077118,Contracted-Out Services, 14/09/2021,999.00
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV077028,ICT Computer Consumables, 10/09/2021,314.85
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV077028,ICT Computer Consumables, 10/09/2021,479.85
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV076723,ICT New Hardware, 02/09/2021,"4,959.60"
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV076744,ICT New Hardware, 02/09/2021,"11,066.07"
Worcester City Council,J Edwards,Finance Service,WV077141,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,J Stuart Karate,Finance Service,WV077323,Grant Payments, 24/09/2021,"1,200.00"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV076391,Cash Collection Services, 30/09/2021,"1,422.00"
Worcester City Council,Jamie Knight Entertainment,Finance Service,WV077319,Grant Payments, 24/09/2021,"1,200.00"
Worcester City Council,JCB Finance Ltd,Waste and Fleet Services,WV077202,Hire of Vehicles Plant, 20/09/2021,893.65
Worcester City Council,Jor el Ltd,Finance Service,WV077012,Grant Payments, 10/09/2021,"1,200.00"
Worcester City Council,JPK Trade Supplies Ltd,Waste and Fleet Services,WV076597,General Supplies and Materials, 16/09/2021,"2,089.57"
Worcester City Council,Kogitas (MCPC) Limited,City Operations Management,WV076667,ICT Sware Licences and Support, 22/09/2021,525.00
Worcester City Council,Kogitas (MCPC) Limited,City Operations Management,WV076667,ICT Sware Licences and Support, 22/09/2021,625.00
Worcester City Council,L H Services & Farm Supplies,City Operations Management,WV077246,Cleansing Supplies and Matls, 28/09/2021,429.00
Worcester City Council,L H Services & Farm Supplies,City Operations Management,WV077246,Cleansing Supplies and Matls, 28/09/2021,50.00
Worcester City Council,Landfill Alternatives Ltd,Waste and Fleet Services,WV076809,Equipment Purchases, 24/09/2021,974.50
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV076275,Contracted-Out Services, 02/09/2021,166.59
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV076274,Equipment Repair and Maint, 02/09/2021,457.81
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV076275,Equipment Repair and Maint, 02/09/2021,198.70
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV076467,Equipment Repair and Maint, 08/09/2021,484.92
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV075692,Vending Machine Provisions, 30/09/2021,40.00
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV075692,Vending Machine Provisions, 30/09/2021,300.64
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV077179,Vending Machine Provisions, 30/09/2021,312.48
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV077179,Vending Machine Provisions, 30/09/2021,50.00
Worcester City Council,Luke Unsworth,Joint Museums,WV076906,Exhibitions, 28/09/2021,400.00
Worcester City Council,M T Heating Ltd,Techforge,WV076786,Reactive Maintenance, 06/09/2021,977.91
Worcester City Council,Maggs Day Centre,Finance Service,WV076986,Payments and Additions, 16/09/2021,259.41
Worcester City Council,Malpas Stallard Ltd,Democratic and Electoral Services,WV077340,Mayors Allowance, 24/09/2021,535.86
Worcester City Council,Malvern Hills District Council,Finance Service,WV077312,Other Miscellaneous Income, 24/09/2021,"7,434.98"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV077336,Partnership Payments, 30/09/2021,"2,406.25"
Worcester City Council,Malvern Special Families,Finance Service,WV076998,Payments and Additions, 10/09/2021,273.22
Worcester City Council,Mark Regent,Finance Service,WV077136,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,Marston`s Plc,Democratic and Electoral Services,WV077038,Payments and Additions, 16/09/2021,"2,328.31"
Worcester City Council,Martin Davies Racing,Finance Service,WV077391,Grant Payments, 24/09/2021,600.00
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077308,Agency Staff, 22/09/2021,708.05
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077089,Agency Staff, 14/09/2021,738.64
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077308,Agency Staff, 22/09/2021,429.94
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077089,Agency Staff, 14/09/2021,945.46
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077308,Agency Staff, 22/09/2021,"1,387.16"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077089,Agency Staff, 14/09/2021,321.03
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077308,Agency Staff, 22/09/2021,365.31
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077089,Agency Staff, 14/09/2021,826.48
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077308,Agency Staff, 22/09/2021,"1,022.05"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077089,Agency Staff, 14/09/2021,654.38
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077308,Agency Staff, 22/09/2021,456.84
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077089,Agency Staff, 14/09/2021,"4,008.10"
