Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Beauty By Sian,Finance Service,WV069927,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Beauty Tale,Finance Service,WV069651,Grant Payments, 11/01/2021,"1,334.00"
Worcester City Council,Beauty Tale,Finance Service,WV069928,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Beep Beep Marketing Ltd t/a Magic Tractor,Economic Development,WV069739,Grant Payments, 13/01/2021,"2,000.00"
Worcester City Council,Bird Creative,Development Management,WV068955,Contracted-Out Services, 05/01/2021,"2,120.00"
Worcester City Council,Bird Creative,Development Management,WV068956,Contracted-Out Services, 05/01/2021,769.50
Worcester City Council,Bird Creative,Development Management,WV068957,Contracted-Out Services, 05/01/2021,"1,360.00"
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet,WV068794,Waste Disposal Services, 11/01/2021,129.00
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet,WV068794,Waste Disposal Services, 11/01/2021,260.00
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet,WV068794,Waste Disposal Services, 11/01/2021,32.00
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV069202,Reactive Maintenance, 11/01/2021,422.89
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV069382,Reactive Maintenance, 15/01/2021,511.52
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV069838,Reactive Maintenance, 29/01/2021,422.89
Worcester City Council,Bon Air (M & E) Services Ltd,Property and Assets,WV070210,External Fees, 27/01/2021,359.50
Worcester City Council,British Parking Association,Parking and Enforcement,WV070125,Professional Advisor Fees, 21/01/2021,906.00
Worcester City Council,Bromsgrove District Council,Finance Service,WP069438,Shared Serv Agreement Payments, 05/01/2021,"41,583.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WP070195,Shared Serv Agreement Payments, 29/01/2021,"41,583.00"
Worcester City Council,Bromsgrove District Council,Strategic Housing,WV069421,Partnership Payments, 05/01/2021,"1,375.00"
Worcester City Council,Brookside Taxis,Finance Service,WV069477,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Brookside Taxis,Finance Service,WV069931,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Bustan Driving School,Finance Service,WV069932,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,CAD Skills Training,Finance Service,WV069802,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,CAD Skills Training,Finance Service,WV070008,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV068959,Transaction Charges, 05/01/2021,419.02
Worcester City Council,Carls Fruit & Veg Ltd,Finance Service,WV069935,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,CC Ground Investigations Ltd,Corporate Services,WV069016,Grounds Maintenance, 05/01/2021,"1,225.00"
Worcester City Council,Centre for Resolution Ltd,Finance Service,WV069937,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Waste and Fleet,WV069428,Fuel - Vehicles Plant, 15/01/2021,"1,085.00"
Worcester City Council,Chamber Of Commerce H&W,Economic Development,WV070294,Partnership Payments, 29/01/2021,"1,115.00"
Worcester City Council,Cherry Dry Cleaners,Finance Service,WV069804,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Cherry Dry Cleaners,Finance Service,WV069939,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Chill Your Beans Ltd,Finance Service,WV069940,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Chiropody Care,Finance Service,WV069803,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Chiropody Care,Finance Service,WV069941,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV069608,Consultant Fees (Projects), 15/01/2021,"1,024.00"
Worcester City Council,Chubb Fire & Security,Property and Assets,WV069774,Reactive Maintenance, 15/01/2021,968.00
Worcester City Council,Church House Bed & Breakfast,Finance Service,WV069942,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,City Signs,Street Scene,WV069433,Parks Garden Supplies Matls, 05/01/2021,142.50
Worcester City Council,City Signs,Street Scene,WV069433,Parks Garden Supplies Matls, 05/01/2021,375.00
Worcester City Council,City Signs,Community Safety,WV069736,Partnership Payments, 21/01/2021,"1,950.00"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV069855,Printing External, 27/01/2021,"3,421.95"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV070246,Printing External, 29/01/2021,453.96
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV070246,Printing External, 29/01/2021,"2,000.00"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV069771,Postage, 29/01/2021,611.27
Worcester City Council,Civica UK Limited,Democratic and Electoral Services,WV069518,Licence Fee, 27/01/2021,"11,272.65"
Worcester City Council,Clayton Therapies,Finance Service,WV069486,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Clayton Therapies,Finance Service,WV069944,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Clayton Window Cleaning,Democratic and Electoral Services,WV069601,Contracted-Out Services, 11/01/2021,329.00
Worcester City Council,Client 9,Strategic Housing,WV070167,Housing Rent Payments, 25/01/2021,760.00
Worcester City Council,CMS SupaTrack,Waste and Fleet,WV069519,ICT Sware Licences and Support, 29/01/2021,540.00
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV069705,Security Services, 13/01/2021,"1,050.00"
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV070123,Security Services, 21/01/2021,"1,390.00"
Worcester City Council,Comer Park Security Services,Bereavement Services,WV069703,Security Services, 13/01/2021,380.00
Worcester City Council,Comer Park Security Services,Street Scene,WV069704,Security Services, 13/01/2021,120.00
Worcester City Council,Comer Park Security Services,Street Scene,WV069704,Security Services, 13/01/2021,768.00
Worcester City Council,Comer Park Security Services,Street Scene,WV069704,Security Services, 13/01/2021,48.00
Worcester City Council,Comer Park Security Services,Street Scene,WV069704,Security Services, 13/01/2021,320.00
Worcester City Council,Comer Park Security Services,Street Scene,WV069704,Security Services, 13/01/2021,20.00
Worcester City Council,Comer Park Security Services,Street Scene,WV069704,Security Services, 13/01/2021,40.00
Worcester City Council,Commandery Coaches,Finance Service,WV069946,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,County Life Ltd,Policy and Strategy,WV069526,Books and Publications, 11/01/2021,"2,915.75"
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV069299,Advertising and Publicity, 15/01/2021,325.95
Worcester City Council,Crimestop Security & Fire Ltd,Finance Service,WV069717,Planned Maintenance, 13/01/2021,-360.00
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV068770,Planned Maintenance, 13/01/2021,"1,948.56"
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV068770,Planned Maintenance, 13/01/2021,360.00
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV069566,Reactive Maintenance, 11/01/2021,319.86
Worcester City Council,CY Executive Resourcing Limited,Finance Service,WV069485,Grant Payments, 05/01/2021,"2,000.00"
Worcester City Council,CY Executive Resourcing Limited,Finance Service,WV069950,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,D J Trainer Grab Services,Finance Service,WV069758,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,D J Trainer Grab Services,Finance Service,WV069951,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Dash Cover Ltd t/a Dash Insurance,Finance Service,WV070073,Grant Payments, 21/01/2021,"2,000.00"
Worcester City Council,Dash Cover Ltd t/a Dash Insurance,Finance Service,WV070079,Grant Payments, 19/01/2021,"2,357.14"
Worcester City Council,Dave Price Driving School,Finance Service,WV069952,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Dawson Rentals,Waste and Fleet,WV069565,Hire of Vehicles Plant, 29/01/2021,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV069531,Partnership Payments, 07/01/2021,265.20
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV069532,Partnership Payments, 21/01/2021,358.92
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV069533,Partnership Payments, 07/01/2021,309.40
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV069534,Partnership Payments, 13/01/2021,287.30
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV069536,Partnership Payments, 15/01/2021,447.32
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV069537,Partnership Payments, 19/01/2021,"1,806.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV069619,Partnership Payments, 11/01/2021,"3,337.05"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV069622,Partnership Payments, 11/01/2021,521.31
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV069650,Partnership Payments, 11/01/2021,287.30
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV069125,Equipment, 11/01/2021,"181,295.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV069126,Equipment, 11/01/2021,"192,844.00"
Worcester City Council,Detail PMU,Finance Service,WV069755,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Detail PMU,Finance Service,WV069955,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Dewdrop Services Ltd,Finance Service,WV069956,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV069409,Postage, 13/01/2021,452.09
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV069572,Fuel - Vehicles Plant, 27/01/2021,"2,197.86"
Worcester City Council,Disabled Enabled Ltd T/A AccessAble,Finance Service,WV069467,Professional Advisor Fees, 05/01/2021,"6,000.00"
Worcester City Council,Dorwingear Ltd,Property and Assets,WV069199,Reactive Maintenance, 11/01/2021,"2,987.00"
Worcester City Council,Dorwingear Ltd,Property and Assets,WV069199,Reactive Maintenance, 11/01/2021,156.80
Worcester City Council,Dorwingear Ltd,Property and Assets,WV069222,Reactive Maintenance, 11/01/2021,"2,516.59"
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV070245,Contract Works and Services, 29/01/2021,"174,301.32"
Worcester City Council,E A Carter Investments,Finance Service,WV069884,Grant Payments, 19/01/2021,"1,334.00"
Worcester City Council,E A Carter Investments,Finance Service,WV069959,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,E A Carter Investments,Finance Service,WV069885,Grant Payments, 19/01/2021,"1,334.00"
Worcester City Council,E A Carter Investments,Finance Service,WV069958,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV069785,Cleansing Supplies and Matls, 29/01/2021,417.13
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV069866,Contract Works and Services, 19/01/2021,"10,450.45"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV069631,Credit Card Charges, 20/01/2021,84.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV069631,Credit Card Charges, 20/01/2021,"2,730.08"
Worcester City Council,Elite Services Worcester Ltd,Finance Service,WV069963,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV069520,Equipment Leased, 27/01/2021,526.07
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV069522,Hire of Vehicles Plant, 27/01/2021,335.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV069564,Hire of Vehicles Plant, 27/01/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV069564,Hire of Vehicles Plant, 27/01/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV069564,Hire of Vehicles Plant, 27/01/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV069564,Hire of Vehicles Plant, 27/01/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV069564,Hire of Vehicles Plant, 27/01/2021,124.28
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV069564,Hire of Vehicles Plant, 27/01/2021,202.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV069564,Hire of Vehicles Plant, 27/01/2021,218.55
Worcester City Council,Envybrow,Finance Service,WV069964,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Evenoaks Services (Worcester) Ltd,Finance Service,WV069966,Grant Payments, 21/01/2021,"3,535.71"
Worcester City Council,Event Express Ltd,Finance Service,WV069480,Grant Payments, 05/01/2021,"3,000.00"
Worcester City Council,Event Express Ltd,Finance Service,WV069967,Grant Payments, 21/01/2021,"3,535.71"
Worcester City Council,Finest Journeys,Finance Service,WV069765,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Finest Journeys,Finance Service,WV069972,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV069596,Planned Maintenance, 27/01/2021,518.89
Worcester City Council,First Care Ltd,People Services,WV070226,Occupational Health, 29/01/2021,"2,873.36"
Worcester City Council,First Care Ltd,People Services,WV070226,Occupational Health, 29/01/2021,522.34
Worcester City Council,First Class Linen Services Ltd,Finance Service,WV069968,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Flying Colours Entertainment Ltd,Economic Development,WV069371,Contracted-Out Services, 13/01/2021,590.00
Worcester City Council,Ford Electrical Ltd,Property and Assets,WV070299,Planned Maintenance, 29/01/2021,"4,390.00"
Worcester City Council,Frontier Software Plc,People Services,WV070224,ICT Sware Licences and Support, 27/01/2021,"2,040.00"
Worcester City Council,Frontier Software Plc,People Services,WV070225,Payroll Bureau, 27/01/2021,"1,090.10"
Worcester City Council,Furniture@Work Ltd,Strategic Housing,WV069898,Equipment, 19/01/2021,427.50
Worcester City Council,Gemma Round T/A Commandery Coffee,Finance Service,WV069483,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Gemma Round T/A Commandery Coffee,Finance Service,WV069947,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Gergo Danka,Joint Museums,WV068996,Educational Materials, 05/01/2021,300.00
Worcester City Council,Global Payments,Finance Service,WV069555,Credit Card Charges, 19/01/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV069555,Credit Card Charges, 19/01/2021,"1,566.85"
Worcester City Council,Global Payments,Finance Service,WV069556,Credit Card Charges, 19/01/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV069556,Credit Card Charges, 19/01/2021,958.82
Worcester City Council,GMS Steel Fabrications Ltd,Waste and Fleet,WV069090,Equipment Purchases, 05/01/2021,"8,550.00"
Worcester City Council,GP 1,Bereavement Services,WV070102,Medical Fees, 21/01/2021,"1,116.00"
Worcester City Council,Graham Asset Management,Property and Assets,WV069348,Reactive Maintenance, 13/01/2021,335.93
Worcester City Council,Graham Asset Management,Property and Assets,WV069492,Reactive Maintenance, 05/01/2021,746.16
Worcester City Council,Greenway LA Ltd,Environmental Operations,WV070086,Contract Works and Services, 21/01/2021,650.00
Worcester City Council,Greenway LA Ltd,Environmental Operations,WV070086,Contract Works and Services, 21/01/2021,500.00
Worcester City Council,Hampshire Flag Company Ltd,Democratic and Electoral Services,WV069772,General Supplies and Materials, 13/01/2021,281.09
Worcester City Council,Harms Way Studios,Finance Service,WV069976,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Haymarket Media Group,Development Management,WV069297,Subscriptions to Publications, 15/01/2021,350.00
Worcester City Council,Headway Worcester Trust Ltd,Parking and Enforcement,WV069524,Grant Payments, 07/01/2021,"1,567.00"
Worcester City Council,Highfields International Exhibition Services,Finance Service,WV069977,Grant Payments, 21/01/2021,"3,535.71"
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV069418,Cems and Crems Supplies Matls, 19/01/2021,204.82
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV069418,Cems and Crems Supplies Matls, 19/01/2021,76.18
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV069418,Cems and Crems Supplies Matls, 19/01/2021,209.12
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV069418,Cems and Crems Supplies Matls, 19/01/2021,35.29
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV069418,Cems and Crems Supplies Matls, 19/01/2021,110.27
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV069418,Cems and Crems Supplies Matls, 19/01/2021,74.34
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV069452,Apprenticeship Levy, 05/01/2021,"2,521.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV070215,Apprenticeship Levy, 27/01/2021,"2,592.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV069453,Payments and Additions, 05/01/2021,"78,372.60"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV069453,Payments and Additions, 05/01/2021,"1,753.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV070214,Payments and Additions, 27/01/2021,"77,220.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV070214,Payments and Additions, 27/01/2021,"1,941.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV069453,Payments and Additions, 05/01/2021,"120,026.69"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV070214,Payments and Additions, 27/01/2021,"122,093.36"
Worcester City Council,Holland House B & B,Finance Service,WV069978,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Hope Church Worcester,Parking and Enforcement,WV069895,Grant Payments, 19/01/2021,"1,930.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV069594,Bank Charges, 11/01/2021,323.44
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV069595,Bank Charges, 11/01/2021,467.73
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV069632,Suspense Account Payments, 15/01/2021,"10,198.17"
Worcester City Council,Hy-Clean Supplies,Finance Service,WV069979,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Imperial Herbary Chinese Medicine Ltd,Finance Service,WV069981,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,In Equilibrium,People Services,WV069398,External Training Course Fees, 05/01/2021,"1,600.00"
Worcester City Council,Industrial and Tractor Limited,Economic Development,WV070189,Grant Payments, 27/01/2021,"1,500.00"
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV069385,Service Contracts, 29/01/2021,702.75
Worcester City Council,Instarmac Limited,Environmental Operations,WV069242,Payments and Additions, 13/01/2021,452.40
Worcester City Council,International Construction Design & Management Ltd,Property and Assets,WV069798,External Fees, 27/01/2021,560.00
Worcester City Council,ITIL Works Ltd,Finance Service,WV069585,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,ITIL Works Ltd,Finance Service,WV069982,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV070126,Cash Collection Services, 27/01/2021,"3,048.00"
Worcester City Council,James Boylan Safety N I Ltd T/A JBS Group,Environmental Operations,WV069356,Payments and Additions, 11/01/2021,675.00
Worcester City Council,James Carver Umbrellas,Finance Service,WV069487,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,James Carver Umbrellas,Finance Service,WV069983,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,James Watkins Photography,Finance Service,WV069474,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,James Watkins Photography,Finance Service,WV069984,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Josh Guest,Finance Service,WV069883,Grant Payments, 19/01/2021,"1,334.00"
Worcester City Council,Josh Guest,Finance Service,WV069973,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,JPK Trade Supplies Ltd,Environmental Operations,WV069372,Payments and Additions, 07/01/2021,"1,470.00"
Worcester City Council,Julia Edwards TA Northwick Nippers,Economic Development,WV069754,Grant Payments, 13/01/2021,"1,529.03"
Worcester City Council,Just Hair Design,Finance Service,WV069986,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Kabbie Langford,Economic Development,WV069538,Advertising and Publicity, 07/01/2021,300.00
Worcester City Council,Katie Lane,Finance Service,WV069974,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Katie Lane,Finance Service,WV069975,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Lal Stanikzai,Finance Service,WV070001,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Lanpro,Property and Assets,WV070258,External Fees, 29/01/2021,312.50
Worcester City Council,Laura Truby Photography,Finance Service,WV069988,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Leigh Sinton Farm and Nurseries Ltd,Economic Development,WV069426,General Supplies and Materials, 07/01/2021,400.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV067816,Equipment Repair and Maint, 13/01/2021,"1,864.37"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV069244,Equipment Repair and Maint, 15/01/2021,522.58
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV069245,Equipment Repair and Maint, 15/01/2021,352.34
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV069375,Equipment Repair and Maint, 15/01/2021,340.07
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV069408,Equipment Repair and Maint, 15/01/2021,"1,387.00"
Worcester City Council,Leonard Design Architects,Property and Assets,WV069668,External Fees, 27/01/2021,"10,000.00"
Worcester City Council,Leonard Design Architects,Property and Assets,WV069707,External Fees, 27/01/2021,"4,000.00"
Worcester City Council,Like U,Finance Service,WV069989,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Little Mixers Consultancy,Finance Service,WV069807,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Little Mixers Consultancy,Finance Service,WV069990,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,LJS Foods Lrd,Trade Waste,WV070147,Transfers, 25/01/2021,639.01
Worcester City Council,Lucy Laing,Joint Museums,WV069248,Educational Materials, 15/01/2021,"1,246.00"
Worcester City Council,M and H Media Ltd,Finance Service,WV069992,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,M T Heating Ltd,Property and Assets,WV069856,Planned Maintenance, 29/01/2021,"1,776.00"
Worcester City Council,Majestic Chauffeur,Finance Service,WV069484,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Majestic Chauffeur,Finance Service,WV069994,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Malvern Hills District Council,Democratic and Electoral Services,WV069417,Partnership Payments, 05/01/2021,560.00
Worcester City Council,Malvern Hills District Council,Finance Service,WV069545,Shared Serv Agreement Payments, 11/01/2021,"6,870.33"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV069654,Partnership Payments, 15/01/2021,"2,580.00"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV069792,Partnership Payments, 21/01/2021,"2,471.09"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV069903,Partnership Payments, 21/01/2021,"2,095.08"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV070178,Partnership Payments, 29/01/2021,"1,200.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV070097,SLA Payments, 21/01/2021,"44,535.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV070120,SLA Payments, 21/01/2021,707.80
Worcester City Council,Malvern Hills District Council,Finance Service,WV070120,SLA Payments, 21/01/2021,154.70
Worcester City Council,Malvern Taxi Agents,Finance Service,WV069995,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Maros Holmes Creative,Joint Museums,WV069451,Educational Materials, 27/01/2021,10.00
Worcester City Council,Maros Holmes Creative,Joint Museums,WV069451,Partnership Payments, 27/01/2021,623.00
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069636,Agency Staff, 11/01/2021,"2,176.29"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069848,Agency Staff, 15/01/2021,"1,856.48"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069848,Agency Staff, 15/01/2021,313.96
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069911,Agency Staff, 19/01/2021,916.57
