Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Beauty by Nicole,Finance Service,WV073575,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Beauty By Sian,Finance Service,WV073576,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Beauty Tale,Finance Service,WV073577,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Bidsid Developments Ltd,Development Management,WV073064,Application Fees, 05/05/2021,462.00
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet,WV072458,Waste Disposal Services, 13/05/2021,185.00
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet,WV072458,Waste Disposal Services, 13/05/2021,580.00
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet,WV072458,Waste Disposal Services, 13/05/2021,302.40
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet,WV072458,Waste Disposal Services, 13/05/2021,71.40
Worcester City Council,Blue Rose Beautification,Finance Service,WV073580,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,British Telecommunications Plc,Environmental Operations,WV074238,ICT Sware Licences and Support, 27/05/2021,597.05
Worcester City Council,Broadway Express Ltd,Finance Service,WV073585,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Brody ,Finance Service,WV073586,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WP073186,Shared Serv Agreement Payments, 13/05/2021,"44,170.58"
Worcester City Council,Brookside Taxis,Finance Service,WV073587,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Bustan Driving School,Finance Service,WV073590,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,C and Z,Finance Service,WV073591,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,CAD Skills Training,Finance Service,WV073907,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Camelon Carriers T/A A Man with a Van,Joint Museums,WV073397,Exhibitions, 27/05/2021,700.00
Worcester City Council,Candy Roberts Driving School,Finance Service,WV073593,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV072650,Transaction Charges, 07/05/2021,263.63
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV073253,Partnership Payments, 13/05/2021,"150,750.00"
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV073332,SLA Payments, 13/05/2021,"28,079.00"
Worcester City Council,Carls Fruit & Veg Ltd,Finance Service,WV073596,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Carly Chambers,Finance Service,WV074142,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Central Taxis,Finance Service,WV073275,Grant Payments, 13/05/2021,"2,001.00"
Worcester City Council,Central Taxis,Finance Service,WV073598,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Centre for Resolution Ltd,Finance Service,WV073599,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Waste and Fleet,WV072802,Fuel - Vehicles Plant, 13/05/2021,"1,225.20"
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Environmental Operations,WV074222,Payments and Additions, 27/05/2021,340.00
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Environmental Operations,WV074262,Payments and Additions, 27/05/2021,"2,210.00"
Worcester City Council,Chaudhary M Nazir,Finance Service,WV073282,Grant Payments, 13/05/2021,"2,001.00"
Worcester City Council,Chaudhary M Nazir,Finance Service,WV073615,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Chelsie Creative Stylist,Finance Service,WV073602,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Cherry Dry Cleaners,Finance Service,WV073603,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Chill Your Beans Ltd,Finance Service,WV073604,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Chiropody Care,Finance Service,WV073605,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Choudhry Khadim Hussain,Finance Service,WV073606,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV073297,Consultant Fees (Projects), 13/05/2021,"1,280.00"
Worcester City Council,Chris Evans Driving School,Finance Service,WV073607,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Church House Bed & Breakfast,Finance Service,WV073608,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,CIA Fire and Security LTD,Parking and Enforcement,WV073362,Contracted-Out Services, 27/05/2021,601.40
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV074209,Printing External, 27/05/2021,407.85
Worcester City Council,Claines Church Hall and Institute,Finance Service,WV073611,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Clayton Therapies,Finance Service,WV073612,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Clayton Window Cleaning,Democratic and Electoral Services,WV074137,Contracted-Out Services, 27/05/2021,260.00
Worcester City Council,Clear Hear,Finance Service,WV073613,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Client 13,Strategic Housing,WV073349,Housing Rent Payments, 17/05/2021,575.00
Worcester City Council,CLS Entertainments,Finance Service,WV073614,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Comer Park Security Services,Bereavement Services,WV073185,Security Services, 11/05/2021,"1,086.00"
Worcester City Council,Comer Park Security Services,Corporate Services,WV073412,Security Services, 21/05/2021,310.00
Worcester City Council,Comer Park Security Services,Street Scene,WV073182,Security Services, 07/05/2021,120.00
Worcester City Council,Comer Park Security Services,Street Scene,WV073182,Security Services, 07/05/2021,720.00
Worcester City Council,Comer Park Security Services,Street Scene,WV073182,Security Services, 07/05/2021,48.00
Worcester City Council,Comer Park Security Services,Street Scene,WV073182,Security Services, 07/05/2021,300.00
Worcester City Council,Comer Park Security Services,Street Scene,WV073182,Security Services, 07/05/2021,20.00
Worcester City Council,Commandery Coaches,Finance Service,WV073617,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Coopers Troopers Bootcamp,Finance Service,WV074105,Grant Payments, 27/05/2021,560.00
Worcester City Council,Cornish Bakehouse UK Ltd,Finance Service,WV073618,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Couch Perry & Wilkes LLP,Property and Assets,WV073123,External Fees, 27/05/2021,"2,000.00"
Worcester City Council,Crossroads for Carers Worcestershire,Finance Service,WV073458,Grant Payments, 21/05/2021,"3,000.00"
Worcester City Council,Crossroads for Carers Worcestershire,Finance Service,WV073459,Grant Payments, 21/05/2021,"1,500.00"
Worcester City Council,Crystal Lease,Finance Service,WV073088,Grant Payments, 05/05/2021,"2,001.00"
Worcester City Council,Crystal Lease,Finance Service,WV073622,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,CY Executive Resourcing Limited,Finance Service,WV073623,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,D J Trainer Grab Services,Finance Service,WV073624,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,D M Brands,Finance Service,WV073625,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,D Qader,Finance Service,WV073228,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,D Qader,Finance Service,WV073626,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Dancefest,Finance Service,WV073627,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Danyal Taxi,Finance Service,WV073563,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Darren Nicholson,Finance Service,WV073642,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Dash Cover Ltd t/a Dash Insurance,Finance Service,WV073629,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Dataset Solutions Ltd,Environmental Operations,WV074226,ICT Sware Licences and Support, 27/05/2021,"3,180.00"
Worcester City Council,Dataset Solutions Ltd,Trade Waste,WV073003,ICT Sware Licences and Support, 05/05/2021,"7,248.00"
Worcester City Council,Dataset Solutions Ltd,Trade Waste,WV073004,ICT Sware Licences and Support, 05/05/2021,"3,060.00"
Worcester City Council,Dave Price Driving School,Finance Service,WV073630,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Daves Driving School,Finance Service,WV073631,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,David Webb Driving School,Finance Service,WV073633,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Dawson Rentals,Waste and Fleet,WV073125,Hire of Vehicles Plant, 27/05/2021,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Trade Waste,WV073139,ICT Sware Licences and Support, 27/05/2021,"4,860.00"
Worcester City Council,Dennis Eagle Limited,Trade Waste,WV073139,ICT Sware Licences and Support, 27/05/2021,135.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV072744,Partnership Payments, 13/05/2021,"1,757.14"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV072775,Partnership Payments, 13/05/2021,446.94
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV072775,Partnership Payments, 13/05/2021,950.40
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV072776,Partnership Payments, 17/05/2021,446.94
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV072776,Partnership Payments, 17/05/2021,470.92
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV072776,Partnership Payments, 17/05/2021,950.40
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV072776,Partnership Payments, 17/05/2021,196.68
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV072805,Partnership Payments, 17/05/2021,470.92
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV072928,Partnership Payments, 19/05/2021,"2,346.64"
Worcester City Council,Deshi Bazaar,Finance Service,WV073636,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Detail PMU,Finance Service,WV073637,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Dewdrop Services Ltd,Finance Service,WV073638,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV072601,Postage, 05/05/2021,369.87
Worcester City Council,Dice Studio Ltd,Finance Service,WV073639,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV073180,Fuel - Vehicles Plant, 27/05/2021,"2,324.48"
Worcester City Council,DJ Media Publishing Ltd,Finance Service,WV073209,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,DJ Media Publishing Ltd,Finance Service,WV073641,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Droitwich Motor Factors,Finance Service,WV073645,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV073385,Contract Works and Services, 19/05/2021,"75,102.68"
Worcester City Council,E A Carter Investments,Finance Service,WV073646,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,E A Carter Investments,Finance Service,WV074256,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV073195,Cleansing Supplies and Matls, 27/05/2021,532.00
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV073195,Cleansing Supplies and Matls, 27/05/2021,450.65
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV073195,Cleansing Supplies and Matls, 27/05/2021,450.00
Worcester City Council,E&C Leisure LTD  - Goodrest Tavern,Democratic and Electoral Services,WV074232,Accommodation Hire, 27/05/2021,"1,500.00"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV073284,Credit Card Charges, 19/05/2021,78.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV073284,Credit Card Charges, 19/05/2021,"1,939.39"
Worcester City Council,Elite Fleet Travel Ltd,Finance Service,WV073650,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV073174,Equipment Leased, 27/05/2021,509.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV073127,Hire of Vehicles Plant, 27/05/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV073127,Hire of Vehicles Plant, 27/05/2021,27.56
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV073127,Hire of Vehicles Plant, 27/05/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV073127,Hire of Vehicles Plant, 27/05/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV073127,Hire of Vehicles Plant, 27/05/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV073127,Hire of Vehicles Plant, 27/05/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV073127,Hire of Vehicles Plant, 27/05/2021,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV073127,Hire of Vehicles Plant, 27/05/2021,234.60
Worcester City Council,Ermin Plant (Hire & Services),Environmental Operations,WV074230,Hire of Vehicles Plant, 27/05/2021,681.60
Worcester City Council,Ermin Plant (Hire & Services),Finance Service,WV073071,General Supplies and Materials, 05/05/2021,421.12
Worcester City Council,Ernst & Young LLP,Finance Service,WV073300,External Audit Fees, 19/05/2021,"9,840.00"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV073208,Service Contracts, 27/05/2021,265.00
Worcester City Council,First Care Ltd,People Services,WV073368,Occupational Health, 21/05/2021,"3,519.18"
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV072827,Payments and Additions, 13/05/2021,"1,350.00"
Worcester City Council,Fran Merrell,Finance Service,WV073512,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Freshwater,Finance Service,WV073216,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,G W Lamb,Strategic Housing,WV073240,Removal Expenses, 19/05/2021,565.83
Worcester City Council,Ghulam,Finance Service,WV073456,Grant Payments, 21/05/2021,"2,001.00"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV072984,Service Contracts, 11/05/2021,501.66
Worcester City Council,Global Payments,Finance Service,WV073156,Credit Card Charges, 19/05/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV073156,Credit Card Charges, 19/05/2021,"1,033.60"
Worcester City Council,Global Payments,Finance Service,WV073157,Credit Card Charges, 19/05/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV073157,Credit Card Charges, 19/05/2021,"1,675.38"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV072974,Service Contracts, 13/05/2021,415.59
Worcester City Council,GP 1,Bereavement Services,WV073181,Medical Fees, 11/05/2021,"1,519.00"
Worcester City Council,Graham Asset Management,Property and Assets,WV072792,Reactive Maintenance, 13/05/2021,353.11
Worcester City Council,Graham Asset Management,Property and Assets,WV072797,Reactive Maintenance, 13/05/2021,100.00
Worcester City Council,Graham Asset Management,Property and Assets,WV072797,Reactive Maintenance, 13/05/2021,220.63
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV073124,External Fees, 05/05/2021,"1,352.40"
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV073165,External Fees, 07/05/2021,"1,352.40"
Worcester City Council,H Ajaib,Finance Service,WV073226,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Hannah Stokes,Finance Service,WV073812,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Haroon Hussain,Finance Service,WV073081,Grant Payments, 05/05/2021,"2,001.00"
Worcester City Council,Haymarket Media Group,Development Management,WV073108,Prof Membership and Subs, 27/05/2021,"3,765.00"
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV072583,Parks Garden Supplies Matls, 19/05/2021,"1,260.00"
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV072583,Parks Garden Supplies Matls, 19/05/2021,420.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV072583,Parks Garden Supplies Matls, 19/05/2021,50.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV072583,Parks Garden Supplies Matls, 19/05/2021,20.00
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV073116,Cems and Crems Supplies Matls, 27/05/2021,248.71
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV073116,Cems and Crems Supplies Matls, 27/05/2021,111.34
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV073116,Cems and Crems Supplies Matls, 27/05/2021,235.26
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV073116,Cems and Crems Supplies Matls, 27/05/2021,105.87
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV073116,Cems and Crems Supplies Matls, 27/05/2021,220.54
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV073116,Cems and Crems Supplies Matls, 27/05/2021,74.44
Worcester City Council,HM Revenues and Customs ,Finance Service,WV074192,Apprenticeship Levy, 27/05/2021,"2,549.00"
Worcester City Council,HM Revenues and Customs ,Finance Service,WV074190,Payments and Additions, 27/05/2021,"77,886.75"
Worcester City Council,HM Revenues and Customs ,Finance Service,WV074190,Payments and Additions, 27/05/2021,"1,821.00"
Worcester City Council,HM Revenues and Customs ,Finance Service,WV074190,Payments and Additions, 27/05/2021,"122,666.48"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV073387,Bank Charges, 10/05/2021,418.68
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV073285,Suspense Account Payments, 12/05/2021,"14,221.76"
Worcester City Council,Hussain Ali,Finance Service,WV074146,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Infinity One Five Ltd,Finance Service,WV073087,Grant Payments, 05/05/2021,"2,001.00"
Worcester City Council,Inform CPI Ltd,Finance Service,WV073340,ICT Sware Licences and Support, 13/05/2021,"5,000.00"
Worcester City Council,Institute Of Cemetery & Crematorium,Bereavement Services,WV073178,Cems and Crems Supplies Matls, 11/05/2021,455.00
Worcester City Council,Intasound P A,Democratic and Electoral Services,WV073357,Equipment Leased, 21/05/2021,347.90
Worcester City Council,Intasound P A,Democratic and Electoral Services,WV073357,Equipment Leased, 21/05/2021,200.00
Worcester City Council,J P Pinder & Son,Finance Service,WV073231,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Jodie Green Hairdressing,Finance Service,WV073751,Grant Payments, 27/05/2021,400.00
Worcester City Council,Jor el Ltd,Finance Service,WV073752,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,JPK Trade Supplies Ltd,Environmental Operations,WV072845,Payments and Additions, 13/05/2021,"1,960.00"
Worcester City Council,JPK Trade Supplies Ltd,Environmental Operations,WV072845,Payments and Additions, 13/05/2021,596.00
Worcester City Council,JT Electrical,Finance Service,WV073753,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Just Hair Design,Finance Service,WV073755,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Kamran Aziz,Finance Service,WV073757,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Key2Secure Locksmiths,Street Scene,WV073268,Parks Garden Supplies Matls, 13/05/2021,375.00
Worcester City Council,Lal Stanikzai,Finance Service,WV073816,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV073163,Contracted-Out Services, 27/05/2021,352.60
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV072995,Equipment Repair and Maint, 25/05/2021,297.54
Worcester City Council,Life Envrionmental Services,Property and Assets,WV072571,External Fees, 05/05/2021,880.00
