Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV077875,Postage, 03/11/2021,3.06,
Worcester City Council,University Of Worcester,Development Management,WV078066,Contracted-Out Services, 03/11/2021,"1,920.75",
Worcester City Council,Four All Seasons Catering Ltd,Economic Development,WV078060,Contracted-Out Services, 03/11/2021,"1,200.00",
Worcester City Council,Wychavon District Council,Finance Service,WV078301,Shared Serv Agreement Payments, 03/11/2021,"105,000.00",
Worcester City Council,Wychavon District Council,Finance Service,WV078300,Other Salary Costs, 03/11/2021,366.65,
Worcester City Council,Festivals and Events International Ltd,Finance Service,WV078283,External Fees, 03/11/2021,"9,960.00",
Worcester City Council,GK Safety,Homelessness,WV077921,External Training Course Fees, 03/11/2021,595.00,
Worcester City Council,Mott Macdonald Ltd,Policy and Strategy,WV078316,Consultant Fees (Projects), 03/11/2021,"18,846.00",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV077208,Cleaning Service and Materials, 03/11/2021,"1,128.03",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV077403,Cleaning Service and Materials, 03/11/2021,40.83,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV077403,Cleaning Service and Materials, 03/11/2021,666.89,
Worcester City Council,Eureka,Property and Assets,WV078208,Equipment Purchases, 03/11/2021,"1,978.00",
Worcester City Council,GGG Irrigation Ltd,Property and Assets,WV078295,Service Contracts Comsequential Work, 03/11/2021,379.02,
Worcester City Council,Private Landlord 24,Strategic Housing,WV078289,Housing Rent Payments, 03/11/2021,900.00,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078184,Agency Staff, 03/11/2021,522.09,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078184,Agency Staff, 03/11/2021,608.43,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078184,Agency Staff, 03/11/2021,"1,294.20",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078184,Agency Staff, 03/11/2021,418.32,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078184,Agency Staff, 03/11/2021,208.30,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078184,Agency Staff, 03/11/2021,173.02,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078184,Agency Staff, 03/11/2021,"2,588.77",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078184,Agency Staff, 03/11/2021,629.17,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078279,Tyres, 03/11/2021,323.88,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV077760,Equipment Repair and Maint, 03/11/2021,768.87,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV077741,Equipment Repair and Maint, 03/11/2021,554.82,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV077742,Equipment Repair and Maint, 03/11/2021,766.41,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV077769,Equipment Repair and Maint, 03/11/2021,253.75,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV077844,Equipment Repair and Maint, 03/11/2021,500.09,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV077927,Equipment Repair and Maint, 03/11/2021,"1,163.64",
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV077903,Cems and Crems Supplies Matls, 05/11/2021,844.80,
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV077903,Cems and Crems Supplies Matls, 05/11/2021,24.00,
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078355,Agency Staff, 05/11/2021,"1,665.00",
Worcester City Council,Action for Children,Community Services,WV078324,Grant Payments, 05/11/2021,850.00,
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV078288,Postage, 05/11/2021,"1,000.00",
Worcester City Council,Charles Budd T/A The Tall Photographer,Economic Development,WV077853,Contracted-Out Services, 05/11/2021,"1,242.00",
Worcester City Council,Worcester Wheels,Finance Service,WV078385,Grant Payments, 05/11/2021,"1,200.00",
Worcester City Council,Adelante Software Limited,Finance Service,WV077928,ICT New System Software, 05/11/2021,364.98,
Worcester City Council,Capita Business Services Ltd,Finance Service,WV078164,Transaction Charges, 05/11/2021,296.84,
Worcester City Council,Festivals and Events International Ltd,Finance Service,WV077955,External Fees, 05/11/2021,"1,771.77",
Worcester City Council,Private Landlord 6,Homelessness,WV078230,B and B Payments, 05/11/2021,"1,036.00",
Worcester City Council,Private Landlord 6,Homelessness,WV078236,B and B Payments, 05/11/2021,"1,410.00",
Worcester City Council,Private Landlord 6,Homelessness,WV078237,B and B Payments, 05/11/2021,435.00,
Worcester City Council,Private Landlord 6,Homelessness,WV078240,B and B Payments, 05/11/2021,429.00,
Worcester City Council,Private Landlord 6,Homelessness,WV078245,B and B Payments, 05/11/2021,667.00,
Worcester City Council,Private Landlord 6,Homelessness,WV078246,B and B Payments, 05/11/2021,406.00,
Worcester City Council,Private Landlord 11,Homelessness,WV078323,B and B Payments, 05/11/2021,906.61,
Worcester City Council,Private Landlord 13,Homelessness,WV077970,B and B Payments, 05/11/2021,"1,450.00",
Worcester City Council,Private Landlord 13,Homelessness,WV077985,B and B Payments, 05/11/2021,250.00,
Worcester City Council,Private Landlord 13,Homelessness,WV077987,B and B Payments, 05/11/2021,780.00,
Worcester City Council,Private Landlord 13,Homelessness,WV077989,B and B Payments, 05/11/2021,"1,050.00",
Worcester City Council,Titanic Honour and Glory Ltd,Joint Museums,WV077759,Exhibitions, 05/11/2021,350.00,
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV078341,Advertising and Publicity, 05/11/2021,291.00,
Worcester City Council,Homebase Limited,Joint Museums,WV077522,Furniture, 05/11/2021,341.67,
Worcester City Council,Homebase Limited,Joint Museums,WV077522,Furniture, 05/11/2021,216.67,
Worcester City Council,Homebase Limited,Joint Museums,WV077522,Furniture, 05/11/2021,10.00,
Worcester City Council,Darvist Property Limited,Property and Assets,WV078102,Rent Payable, 05/11/2021,"8,750.00",
Worcester City Council,G W Lamb,Strategic Housing,WV078332,Removal Expenses, 05/11/2021,331.67,
Worcester City Council,Act On Energy,Strategic Housing,WV078309,Capital Grant Payments, 05/11/2021,"15,345.00",
Worcester City Council,Act On Energy,Strategic Housing,WV078309,Capital Grant Payments, 05/11/2021,767.25,
Worcester City Council,Act On Energy,Strategic Housing,WV078339,Capital Grant Payments, 05/11/2021,779.75,
Worcester City Council,Act On Energy,Strategic Housing,WV078339,Capital Grant Payments, 05/11/2021,"15,595.00",
Worcester City Council,Act On Energy,Strategic Housing,WV078362,Capital Grant Payments, 05/11/2021,767.25,
Worcester City Council,Act On Energy,Strategic Housing,WV078362,Capital Grant Payments, 05/11/2021,"15,345.00",
Worcester City Council,Breedon Trading Ltd,Street Scene,WV078345,Cleansing Supplies and Matls, 05/11/2021,291.72,
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV078390,Cleansing Supplies and Matls, 05/11/2021,"1,723.68",
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV078343,Cleansing Supplies and Matls, 05/11/2021,873.56,
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV078343,Cleansing Supplies and Matls, 05/11/2021,874.87,
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV078343,Cleansing Supplies and Matls, 05/11/2021,364.95,
Worcester City Council,Pencroft Ltd,Street Scene,WV078335,Cleansing Supplies and Matls, 05/11/2021,300.00,
Worcester City Council,Pencroft Ltd,Street Scene,WV078354,Cleansing Supplies and Matls, 05/11/2021,300.00,
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV077968,Service Contracts Comsequential Work, 05/11/2021,"1,845.79",
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078363,Tyres, 05/11/2021,353.88,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078367,Tyres, 05/11/2021,450.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078368,Tyres, 05/11/2021,306.72,
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV078233,Agency Staff, 05/11/2021,581.40,
Worcester City Council,Universal Display Limited,Waste and Fleet Services,WV078214,General Supplies and Materials, 05/11/2021,550.00,
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV078220,Waste Disposal Services, 05/11/2021,"19,411.70",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV078220,Waste Disposal Services, 05/11/2021,"2,172.60",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV078221,Waste Disposal Services, 05/11/2021,"19,572.30",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV078221,Waste Disposal Services, 05/11/2021,"1,963.20",
Worcester City Council,Vehicle Weighing Solutions Ltd,Waste and Fleet Services,WV078063,Partnership Payments, 05/11/2021,441.31,
Worcester City Council,Ron Smith & Co Ltd,Waste and Fleet Services,WV078193,Equipment, 05/11/2021,"12,999.00",
Worcester City Council,GP 3,Bereavement Services,WV078458,Medical Fees, 09/11/2021,263.50,
Worcester City Council,GP 3,Bereavement Services,WV078458,Medical Fees, 09/11/2021,248.00,
Worcester City Council,GP 3,Bereavement Services,WV078458,Medical Fees, 09/11/2021,418.50,
Worcester City Council,GP 3,Bereavement Services,WV078458,Medical Fees, 09/11/2021,217.00,
Worcester City Council,GP 3,Bereavement Services,WV078458,Medical Fees, 09/11/2021,635.50,
Worcester City Council,Hemming Group Limited,CLT and Corporate Services,WV078057,Conference Fees, 09/11/2021,250.00,
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077954,Agency Staff, 09/11/2021,"1,850.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077990,Agency Staff, 09/11/2021,"3,100.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077986,Agency Staff, 09/11/2021,"1,665.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV077956,Consultant Fees (Projects), 09/11/2021,"2,975.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077953,Agency Staff, 09/11/2021,"1,800.00",
Worcester City Council,Charles Budd T/A The Tall Photographer,Economic Development,WV077957,Contracted-Out Services, 09/11/2021,600.00,
Worcester City Council,Parkinson Wright LLP,Economic Development,WV078462,Grant Payments, 09/11/2021,"1,500.00",
Worcester City Council,Stilo Limited,Economic Development,WV078463,Grant Payments, 09/11/2021,"1,500.00",
Worcester City Council,Headway Worcester Trust Ltd,Finance Service,WV078442,Grant Payments, 09/11/2021,500.00,
Worcester City Council,Headway Worcester Trust Ltd,Finance Service,WV078442,Grant Payments, 09/11/2021,500.00,
Worcester City Council,Wychavon District Council,Finance Service,WV078439,Application Fees, 09/11/2021,314.24,
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV078469,Bank Charges, 09/11/2021,491.53,
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV078817,Bank Charges, 09/11/2021,251.88,
Worcester City Council,Wychavon District Council,Finance Service,WV078448,Partnership Payments, 09/11/2021,333.33,
Worcester City Council,Ermin Plant (Hire & Services),Finance Service,WV078313,General Supplies and Materials, 09/11/2021,315.84,
Worcester City Council,Vehicle Build Ltd,Finance Service,WV077958,Insurance Excess, 09/11/2021,500.00,
Worcester City Council,Vehicle Build Ltd,Finance Service,WV077958,Payments and Additions, 09/11/2021,161.05,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV077632,Cleaning Service and Materials, 09/11/2021,673.70,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV078041,Cleaning Service and Materials, 09/11/2021,"1,128.03",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV078075,Cleaning Service and Materials, 09/11/2021,716.87,
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV078005,Service Contracts, 09/11/2021,270.00,
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV078443,External Fees, 09/11/2021,900.00,
Worcester City Council,Client 13,Strategic Housing,WV078440,Housing Rent Payments, 09/11/2021,575.00,
Worcester City Council,Tudor Environmental,Street Scene,WV077999,Parks Garden Supplies Matls, 09/11/2021,11.57,
Worcester City Council,Tudor Environmental,Street Scene,WV077999,Parks Garden Supplies Matls, 09/11/2021,19.26,
Worcester City Council,Tudor Environmental,Street Scene,WV077999,Parks Garden Supplies Matls, 09/11/2021,47.97,
Worcester City Council,Tudor Environmental,Street Scene,WV077999,Parks Garden Supplies Matls, 09/11/2021,16.95,
Worcester City Council,Tudor Environmental,Street Scene,WV077999,Parks Garden Supplies Matls, 09/11/2021,33.80,
Worcester City Council,Tudor Environmental,Street Scene,WV077999,Parks Garden Supplies Matls, 09/11/2021,59.30,
Worcester City Council,Tudor Environmental,Street Scene,WV077999,Parks Garden Supplies Matls, 09/11/2021,49.00,
Worcester City Council,Tudor Environmental,Street Scene,WV077999,Parks Garden Supplies Matls, 09/11/2021,22.24,
Worcester City Council,Tudor Environmental,Street Scene,WV077999,Parks Garden Supplies Matls, 09/11/2021,31.72,
Worcester City Council,Tudor Environmental,Street Scene,WV077999,Parks Garden Supplies Matls, 09/11/2021,77.24,
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV078314,Cleansing Supplies and Matls, 09/11/2021,782.88,
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV078404,Cleansing Supplies and Matls, 09/11/2021,725.76,
Worcester City Council,Graham Asset Management,Techforge,WV078466,Contract Works and Services, 09/11/2021,"2,145.00",
Worcester City Council,Heras Perimeter Protection,City Operations Management,WV078022,Cleansing Supplies and Matls, 11/11/2021,870.00,
Worcester City Council,Heras Perimeter Protection,City Operations Management,WV078022,Cleansing Supplies and Matls, 11/11/2021,75.00,
Worcester City Council,Heras Perimeter Protection,City Operations Management,WV078022,Cleansing Supplies and Matls, 11/11/2021,180.00,
Worcester City Council,Heras Perimeter Protection,City Operations Management,WV078022,Cleansing Supplies and Matls, 11/11/2021,48.00,
Worcester City Council,Heras Perimeter Protection,City Operations Management,WV078022,Cleansing Supplies and Matls, 11/11/2021,240.00,
Worcester City Council,Heras Perimeter Protection,City Operations Management,WV078022,Cleansing Supplies and Matls, 11/11/2021,60.00,
Worcester City Council,Heras Perimeter Protection,City Operations Management,WV078022,Cleansing Supplies and Matls, 11/11/2021,60.00,
Worcester City Council,Heras Perimeter Protection,City Operations Management,WV078022,Cleansing Supplies and Matls, 11/11/2021,18.50,
Worcester City Council,Tellemachus Ltd,Community Safety Partnership,WV078400,Cash Collection Services, 11/11/2021,"1,200.24",
Worcester City Council,Worcester Community Trust,Community Safety Partnership,WV078311,Partnership Payments, 11/11/2021,"9,135.76",
Worcester City Council,Worcestershire County Council,Democratic and Electoral Services,WV078511,General Supplies and Materials, 11/11/2021,"5,681.75",
Worcester City Council,Malvern Hills District Council,Economic Development,WV078282,Partnership Payments, 11/11/2021,760.00,
Worcester City Council,Universal Display Limited,Economic Development,WV078483,Contracted-Out Services, 11/11/2021,891.00,
Worcester City Council,Universal Display Limited,Economic Development,WV078483,Contracted-Out Services, 11/11/2021,70.00,
Worcester City Council,Bellringers Preserves,Economic Development,WV078529,Payments and Additions, 11/11/2021,36.00,
Worcester City Council,Bellringers Preserves,Economic Development,WV078529,Payments and Additions, 11/11/2021,36.00,
Worcester City Council,Bellringers Preserves,Economic Development,WV078529,Payments and Additions, 11/11/2021,36.00,
Worcester City Council,Bellringers Preserves,Economic Development,WV078529,Payments and Additions, 11/11/2021,18.00,
Worcester City Council,Bellringers Preserves,Economic Development,WV078529,Payments and Additions, 11/11/2021,18.00,
Worcester City Council,Bellringers Preserves,Economic Development,WV078529,Payments and Additions, 11/11/2021,18.00,
Worcester City Council,Bellringers Preserves,Economic Development,WV078529,Payments and Additions, 11/11/2021,36.00,
Worcester City Council,Bellringers Preserves,Economic Development,WV078529,Payments and Additions, 11/11/2021,36.00,
Worcester City Council,Bellringers Preserves,Economic Development,WV078529,Payments and Additions, 11/11/2021,36.00,
Worcester City Council,Bellringers Preserves,Economic Development,WV078529,Payments and Additions, 11/11/2021,36.00,
Worcester City Council,Hopmarket Flowers,Economic Development,WV078474,Advertising and Publicity, 11/11/2021,500.00,
Worcester City Council,Malvern Hills District Council,Finance Service,WV078333,Shared Serv Agreement Payments, 11/11/2021,"7,001.33",
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV078418,Suspense Account Payments, 11/11/2021,"9,609.26",
Worcester City Council,Private Landlord 6,Homelessness,WV078239,B and B Payments, 11/11/2021,"1,740.00",
Worcester City Council,Private Landlord 6,Homelessness,WV078241,B and B Payments, 11/11/2021,"1,480.00",
Worcester City Council,Private Landlord 6,Homelessness,WV078242,B and B Payments, 11/11/2021,"1,175.00",
Worcester City Council,Private Landlord 6,Homelessness,WV078243,B and B Payments, 11/11/2021,"1,480.00",
Worcester City Council,Private Landlord 6,Homelessness,WV078244,B and B Payments, 11/11/2021,"1,776.00",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV078512,Grant Payments, 11/11/2021,"4,183.32",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV078512,Grant Payments, 11/11/2021,"1,941.68",
Worcester City Council,St Philips Chambers,Legal Services,WV078019,Legal Fees, 11/11/2021,450.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV072128,Reactive Maintenance, 11/11/2021,18.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV072128,Reactive Maintenance, 11/11/2021,302.21,
Worcester City Council,Client 16,Strategic Housing,WV078493,Housing Rent Payments, 11/11/2021,910.00,
Worcester City Council,Private Landlord 20,Strategic Housing,WV078513,Housing Rent Payments, 11/11/2021,733.33,
Worcester City Council,Worcester CAB & WHABAC,Strategic Housing,WV078487,Partnership Payments, 11/11/2021,"10,000.00",
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV078492,Capital Grant Payments, 11/11/2021,"175,000.00",
Worcester City Council,Act On Energy,Strategic Housing,WV078477,Capital Grant Payments, 11/11/2021,"13,965.00",
Worcester City Council,Act On Energy,Strategic Housing,WV078477,Capital Grant Payments, 11/11/2021,698.25,
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV078020,Cleansing Supplies and Matls, 11/11/2021,"1,571.08",
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV078020,Cleansing Supplies and Matls, 11/11/2021,785.54,
Worcester City Council,Severn Valley Window & Door Ltd,Techforge,WV078072,Contract Works and Services, 11/11/2021,"5,842.00",
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV078394,Agency Staff, 11/11/2021,581.40,
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV078222,Waste Disposal Services, 11/11/2021,"20,111.30",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV078222,Waste Disposal Services, 11/11/2021,"2,615.40",
Worcester City Council,4Front Theatre,Community Services,WV078539,Grant Payments, 15/11/2021,"2,250.00",
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV078571,Consultant Fees (Projects), 15/11/2021,"1,024.00",
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV078576,Grant Payments, 15/11/2021,100.00,
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV078576,Grant Payments, 15/11/2021,100.00,
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV078576,Grant Payments, 15/11/2021,100.00,
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV078576,Grant Payments, 15/11/2021,100.00,
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV078576,Grant Payments, 15/11/2021,100.00,
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV078576,Grant Payments, 15/11/2021,100.00,
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV078576,Grant Payments, 15/11/2021,100.00,
Worcester City Council,Worcester Activities Group,Finance Service,WV078575,Grant Payments, 15/11/2021,500.00,
Worcester City Council,Bromsgrove District Council,Finance Service,WP078451,Shared Serv Agreement Payments, 15/11/2021,"44,170.58",
Worcester City Council,Mr B Harker,Finance Service,WV078542,Grant Payments, 15/11/2021,"1,200.00",
Worcester City Council,Zurich Municipal,Finance Service,WV078456,Premises Insurance, 15/11/2021,"2,543.89",
Worcester City Council,Zurich Municipal,Finance Service,WV078489,Insurance Excess, 15/11/2021,805.00,
Worcester City Council,Zurich Municipal,Finance Service,WV078489,Legal Fees, 15/11/2021,"10,000.00",
Worcester City Council,Solo Service Group Ltd,Homelessness,WV078267,Cleaning Service and Materials, 15/11/2021,260.00,
Worcester City Council,Comer Park Security Services,Property and Assets,WV078478,Security Services, 15/11/2021,"1,394.00",
Worcester City Council,Graham Asset Management,Property and Assets,WV070622,Reactive Maintenance, 15/11/2021,105.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV070622,Reactive Maintenance, 15/11/2021,102.63,
Worcester City Council,Graham Asset Management,Property and Assets,WV070622,Reactive Maintenance, 15/11/2021,150.00,
Worcester City Council,Arden Interiors,Property and Assets,WV078058,Equipment Purchases, 15/11/2021,"3,806.00",
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV078509,External Fees, 15/11/2021,900.00,
Worcester City Council,Private Landlord 9,Strategic Housing,WV078585,B and B Payments, 15/11/2021,539.98,
Worcester City Council,Private Landlord 9,Strategic Housing,WV078586,B and B Payments, 15/11/2021,"2,198.49",
Worcester City Council,City Signs,Street Scene,WV078508,Parks Garden Supplies Matls, 15/11/2021,390.00,
Worcester City Council,Solo Service Group Ltd,Techforge,WV078173,Reactive Maintenance, 15/11/2021,595.00,
Worcester City Council,Quartix Ltd,Waste and Fleet Services,WV078176,ICT Sware Licences and Support, 15/11/2021,97.00,
Worcester City Council,Quartix Ltd,Waste and Fleet Services,WV078176,ICT Sware Licences and Support, 15/11/2021,195.00,
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet Services,WV078044,Partnership Payments, 15/11/2021,771.30,
Worcester City Council,Global Payments,Finance Service,WV078415,Credit Card Charges, 16/11/2021,7.00,
Worcester City Council,Global Payments,Finance Service,WV078415,Credit Card Charges, 16/11/2021,"1,290.54",
