Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV071156,Advertising and Publicity, 26/02/2021,338.00
Worcester City Council,CCS Media Ltd,Environmental Operations,WV070330,Cleansing Supplies and Matls, 02/02/2021,"1,264.80"
Worcester City Council,Centre for Resolution Ltd,Finance Service,WV070542,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Chelsie Creative Stylist,Finance Service,WV070837,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Chelsie Creative Stylist,Finance Service,WV070838,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Cherry Dry Cleaners,Finance Service,WV070473,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Chill Your Beans Ltd,Finance Service,WV070474,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Chiropody Care,Finance Service,WV070543,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV070713,Consultant Fees (Projects), 12/02/2021,"1,024.00"
Worcester City Council,Church House Bed & Breakfast,Finance Service,WV070475,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,City Signs,Street Scene,WV070865,Parks Garden Supplies Matls, 18/02/2021,400.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV069604,Printing External, 02/02/2021,736.33
Worcester City Council,Clayton Therapies,Finance Service,WV070722,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,CleanMy Ltd,Environmental Operations,WV070329,Payments and Additions, 02/02/2021,468.00
Worcester City Council,Client 10,Strategic Housing,WV071144,Housing Rent Payments, 24/02/2021,"2,000.00"
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV070686,Security Services, 10/02/2021,"1,300.00"
Worcester City Council,Comer Park Security Services,Corporate Services,WV070903,Security Services, 12/02/2021,270.00
Worcester City Council,Comer Park Security Services,Corporate Services,WV070903,Security Services, 12/02/2021,50.00
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV070697,Security Services, 10/02/2021,"1,350.00"
Worcester City Council,Comer Park Security Services,Bereavement Services,WV070657,Security Services, 12/02/2021,570.00
Worcester City Council,Commandery Coaches,Finance Service,WV070545,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Cornish Bakehouse UK Ltd,Finance Service,WV070998,Grant Payments, 18/02/2021,"3,000.00"
Worcester City Council,Cornish Bakehouse UK Ltd,Finance Service,WV070999,Grant Payments, 18/02/2021,"2,357.14"
Worcester City Council,Cotswold Drainage Ltd,Property and Assets,WV065829,Reactive Maintenance, 18/02/2021,845.00
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV071206,Reactive Maintenance, 26/02/2021,325.77
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV071207,Reactive Maintenance, 26/02/2021,324.17
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV071208,Reactive Maintenance, 26/02/2021,379.36
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV071209,Reactive Maintenance, 26/02/2021,703.54
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV071210,Reactive Maintenance, 26/02/2021,490.00
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV070316,Service Contracts, 02/02/2021,"5,190.00"
Worcester City Council,CY Executive Resourcing Limited,Finance Service,WV070478,Grant Payments, 08/02/2021,"3,000.00"
Worcester City Council,D J Trainer Grab Services,Finance Service,WV070547,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,D M Brands,Finance Service,WV071054,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,D M Brands,Finance Service,WV071055,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Dash Cover Ltd t/a Dash Insurance,Finance Service,WV070298,Grant Payments, 02/02/2021,"2,357.14"
Worcester City Council,Dash Cover Ltd t/a Dash Insurance,Finance Service,WV070479,Grant Payments, 08/02/2021,642.86
Worcester City Council,Dave Price Driving School,Finance Service,WV070548,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Daves Driving School,Finance Service,WV071047,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,Daves Driving School,Finance Service,WV071048,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Dawson Rentals,Waste and Fleet,WV070415,Hire of Vehicles Plant, 26/02/2021,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV070118,Partnership Payments, 12/02/2021,"3,891.48"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV070297,Partnership Payments, 24/02/2021,273.19
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV070986,Partnership Payments, 18/02/2021,707.20
Worcester City Council,Detail PMU,Finance Service,WV071181,Grant Payments, 26/02/2021,"2,001.00"
Worcester City Council,Dewdrop Services Ltd,Finance Service,WV070550,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV070443,Fuel - Vehicles Plant, 26/02/2021,"1,411.32"
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV070695,Contract Works and Services, 12/02/2021,"425,530.76"
Worcester City Council,E A Carter Investments,Finance Service,WV070553,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,E A Carter Investments,Finance Service,WV070552,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV070689,Reactive Maintenance, 12/02/2021,"1,978.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV070878,Reactive Maintenance, 18/02/2021,510.42
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV071077,Reactive Maintenance, 26/02/2021,"1,235.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV070949,Contract Works and Services, 18/02/2021,"9,950.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV070949,Contract Works and Services, 18/02/2021,"2,213.00"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV070595,Credit Card Charges, 18/02/2021,84.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV070595,Credit Card Charges, 18/02/2021,723.98
Worcester City Council,Elite Services Worcester Ltd,Finance Service,WV070555,Grant Payments, 08/02/2021,"3,000.00"
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV070324,Equipment Leased, 26/02/2021,526.07
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV070323,Hire of Vehicles Plant, 26/02/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV070323,Hire of Vehicles Plant, 26/02/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV070323,Hire of Vehicles Plant, 26/02/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV070323,Hire of Vehicles Plant, 26/02/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV070323,Hire of Vehicles Plant, 26/02/2021,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV070343,Hire of Vehicles Plant, 26/02/2021,335.42
Worcester City Council,Envybrow,Finance Service,WV070480,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV070604,Cleansing Supplies and Matls, 10/02/2021,347.52
Worcester City Council,Ernst & Young LLP,Finance Service,WV070327,External Audit Fees, 24/02/2021,"9,840.00"
Worcester City Council,Evenoaks Services (Worcester) Ltd,Finance Service,WV070556,Grant Payments, 08/02/2021,"4,500.00"
Worcester City Council,Event Express Ltd,Finance Service,WV070557,Grant Payments, 08/02/2021,"4,500.00"
Worcester City Council,F R Sharrock Ltd,Waste and Fleet,WV070256,Partnership Payments, 24/02/2021,253.00
Worcester City Council,Faraz LDC Driving School,Finance Service,WV071132,Grant Payments, 24/02/2021,"1,572.21"
Worcester City Council,Faraz LDC Driving School,Finance Service,WV071133,Grant Payments, 24/02/2021,"2,001.00"
Worcester City Council,Fareed Walayat Taxi,Finance Service,WV070800,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Fareed Walayat Taxi,Finance Service,WV070801,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Faseeh Rahman,Finance Service,WV071136,Grant Payments, 26/02/2021,"1,572.21"
Worcester City Council,Faseeh Rahman,Finance Service,WV071137,Grant Payments, 24/02/2021,"2,001.00"
Worcester City Council,Fencing Solutions,Street Scene,WV070751,Parks Garden Supplies Matls, 10/02/2021,"9,300.00"
Worcester City Council,Fencing Solutions,Finance Service,WV070901,Payments and Additions, 12/02/2021,"1,288.40"
Worcester City Council,Finest Journeys,Finance Service,WV070484,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,First Class Linen Services Ltd,Finance Service,WV070558,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Flowbird Smart City UK Ltd,Finance Service,WV060470,Equipment Repair and Maint, 25/02/2021,"2,142.00"
Worcester City Council,Flowbird Smart City UK Ltd,Finance Service,WV060470,Equipment Repair and Maint, 25/02/2021,0.00
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV070124,ICT Sware Licences and Support, 25/02/2021,350.00
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV070212,Credit Card Charges, 25/02/2021,828.94
Worcester City Council,Flowbird Smart City UK Ltd,Finance Service,WV060470,Contract Works and Services, 25/02/2021,"35,446.00"
Worcester City Council,Flowbird Smart City UK Ltd,Finance Service,WV060470,Contract Works and Services, 25/02/2021,"115,500.00"
Worcester City Council,Flowbird Smart City UK Ltd,Finance Service,WV060470,Contract Works and Services, 25/02/2021,"4,284.00"
Worcester City Council,Flowbird Smart City UK Ltd,Finance Service,WV060470,Contract Works and Services, 25/02/2021,"12,600.00"
Worcester City Council,Flowbird Smart City UK Ltd,Finance Service,WV060470,Contract Works and Services, 25/02/2021,"2,520.00"
Worcester City Council,Flowbird Smart City UK Ltd,Finance Service,WV060470,Contract Works and Services, 25/02/2021,"8,820.00"
Worcester City Council,Flowbird Smart City UK Ltd,Finance Service,WV060470,Contract Works and Services, 25/02/2021,"8,820.00"
Worcester City Council,Flowbird Smart City UK Ltd,Finance Service,WV069411,Contract Works and Services, 25/02/2021,"-8,820.00"
Worcester City Council,Flowbird Smart City UK Ltd,Finance Service,WV071150,Contract Works and Services, 25/02/2021,"8,820.00"
Worcester City Council,Fox Cub Photography,Finance Service,WV070804,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Fox Cub Photography,Finance Service,WV070805,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV069859,Payments and Additions, 08/02/2021,"1,980.00"
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV070333,Payments and Additions, 18/02/2021,660.00
Worcester City Council,Fran Merrell,Finance Service,WV070788,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Fran Merrell,Finance Service,WV070789,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Freedom Leisure,Finance Service,WV071089,Grant Payments, 24/02/2021,"100,000.00"
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,63.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,66.50
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,66.50
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,66.50
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,66.50
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,66.50
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,66.50
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,99.75
Worcester City Council,G & G Signs,Street Scene,WV070198,Cleansing Supplies and Matls, 16/02/2021,33.25
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Environmental Operations,WV070350,Hire of Vehicles Plant, 26/02/2021,660.48
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Environmental Operations,WV070355,Hire of Vehicles Plant, 04/02/2021,825.60
Worcester City Council,Gemma Round,Finance Service,WV070736,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Gentle Changes,Finance Service,WV070483,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Gentle Changes,Finance Service,WV070629,Grant Payments, 10/02/2021,"1,334.00"
Worcester City Council,Gentle Changes,Finance Service,WV070630,Grant Payments, 10/02/2021,"1,572.10"
Worcester City Council,GGG Irrigation Ltd,Property and Assets,WV069745,Service Contracts, 10/02/2021,630.00
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV071119,Service Contracts, 24/02/2021,425.00
Worcester City Council,Global Payments,Finance Service,WV070380,Credit Card Charges, 16/02/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV070380,Credit Card Charges, 16/02/2021,"1,183.72"
Worcester City Council,Global Payments,Finance Service,WV070386,Credit Card Charges, 16/02/2021,7.00
Worcester City Council,Global Payments,Finance Service,WV070386,Credit Card Charges, 16/02/2021,"1,876.88"
Worcester City Council,GP1,Bereavement Services,WV070348,Medical Fees, 08/02/2021,"1,658.50"
Worcester City Council,GP3,Bereavement Services,WV070375,Medical Fees, 12/02/2021,"1,178.00"
Worcester City Council,GP3,Bereavement Services,WV070375,Medical Fees, 12/02/2021,"1,286.50"
Worcester City Council,Graham Asset Management,Finance Service,WV069842,Reactive Maintenance, 04/02/2021,"-2,406.08"
Worcester City Council,Graham Asset Management,Property and Assets,WV070139,Reactive Maintenance, 04/02/2021,269.29
Worcester City Council,Graham Asset Management,Property and Assets,WV070143,Reactive Maintenance, 10/02/2021,397.65
Worcester City Council,Graham Asset Management,Property and Assets,WV070149,Reactive Maintenance, 04/02/2021,429.78
Worcester City Council,Graham Asset Management,Property and Assets,WV070351,Reactive Maintenance, 16/02/2021,486.20
Worcester City Council,Graham Asset Management,Property and Assets,WV070401,Reactive Maintenance, 04/02/2021,267.69
Worcester City Council,Graham Asset Management,Property and Assets,WV070408,Reactive Maintenance, 10/02/2021,356.80
Worcester City Council,Graham Asset Management,Property and Assets,WV070410,Reactive Maintenance, 04/02/2021,332.47
Worcester City Council,Graham Asset Management,Property and Assets,WV070411,Reactive Maintenance, 04/02/2021,275.00
Worcester City Council,Graham Asset Management,Property and Assets,WV070428,Reactive Maintenance, 08/02/2021,411.21
Worcester City Council,Graham Asset Management,Property and Assets,WV070430,Reactive Maintenance, 10/02/2021,288.32
Worcester City Council,Graham Asset Management,Property and Assets,WV070432,Reactive Maintenance, 08/02/2021,506.00
Worcester City Council,Graham Asset Management,Property and Assets,WV070459,Reactive Maintenance, 10/02/2021,332.75
Worcester City Council,Graham Asset Management,Property and Assets,WV070460,Reactive Maintenance, 16/02/2021,490.34
Worcester City Council,Graham Asset Management,Property and Assets,WV070461,Reactive Maintenance, 08/02/2021,605.00
Worcester City Council,Graham Asset Management,Property and Assets,WV070621,Reactive Maintenance, 22/02/2021,"1,100.00"
Worcester City Council,Graham Asset Management,Property and Assets,WV070720,Reactive Maintenance, 12/02/2021,581.31
Worcester City Council,Graham Asset Management,Property and Assets,WV070166,Contract Works and Services, 16/02/2021,792.00
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV070362,External Fees, 10/02/2021,"1,352.40"
Worcester City Council,Hair by Leanne,Finance Service,WV070849,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Hair by Leanne,Finance Service,WV070850,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Halo Fitness Ltd,Finance Service,WV070339,Grant Payments, 02/02/2021,"1,572.21"
Worcester City Council,Halo Fitness Ltd,Finance Service,WV070486,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Harms Way Studios,Finance Service,WV070487,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Heart of Worcestershire College,Finance Service,WV070658,Contract Works and Services, 10/02/2021,"32,261.74"
Worcester City Council,Highfields International Exhibition Services,Finance Service,WV070562,Grant Payments, 08/02/2021,"4,500.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV071106,Apprenticeship Levy, 24/02/2021,"2,577.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV071105,Payments and Additions, 24/02/2021,"78,543.20"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV071105,Payments and Additions, 24/02/2021,"1,835.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV071105,Payments and Additions, 24/02/2021,"122,388.99"
Worcester City Council,Holland House B & B,Finance Service,WV070488,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Home Farm Deli,Finance Service,WV070404,Grant Payments, 04/02/2021,"1,572.21"
Worcester City Council,Home Farm Deli,Finance Service,WV070405,Grant Payments, 04/02/2021,"1,334.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV070303,Bank Charges, 09/02/2021,449.75
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV070596,Suspense Account Payments, 11/02/2021,"15,879.19"
Worcester City Council,Hy-Clean Supplies,Finance Service,WV070563,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Iftikhar Ashraf,Finance Service,WV071045,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,Iftikhar Ashraf,Finance Service,WV071046,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Imperial Herbary Chinese Medicine Ltd,Finance Service,WV070564,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Insight Direct (UK) Ltd,Democratic and Electoral Services,WV070881,Equipment Purchases, 12/02/2021,266.97
Worcester City Council,Insight Direct (UK) Ltd,Democratic and Electoral Services,WV070900,Equipment Purchases, 12/02/2021,"1,550.97"
Worcester City Council,Integrity Print Ltd,Parking and Enforcement,WV070606,Printing External, 26/02/2021,627.00
Worcester City Council,IPP Education Ltd,People Services,WV070904,External Training Course Fees, 16/02/2021,284.00
Worcester City Council,ITIL Works Ltd,Finance Service,WV070565,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV070696,Cash Collection Services, 26/02/2021,"2,142.00"
Worcester City Council,James Carver Umbrellas,Finance Service,WV070567,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,James Greenoff Photography Services,Finance Service,WV070631,Grant Payments, 10/02/2021,"1,572.21"
Worcester City Council,James Greenoff Photography Services,Finance Service,WV070632,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,James Kay,Finance Service,WV070792,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,James Kay,Finance Service,WV070793,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,James Watkins Photography,Finance Service,WV070568,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Jane Essex Driving School,Finance Service,WV070990,Grant Payments, 18/02/2021,"2,001.00"
Worcester City Council,Jane Essex Driving School,Finance Service,WV070991,Grant Payments, 18/02/2021,"1,572.21"
Worcester City Council,JBP Industires Ltd,Finance Service,WV071049,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,JBP Industires Ltd,Finance Service,WV071050,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Jor el Ltd,Finance Service,WV070336,Grant Payments, 02/02/2021,"1,334.00"
Worcester City Council,Jor el Ltd,Finance Service,WV070337,Grant Payments, 02/02/2021,"1,572.21"
Worcester City Council,Jor el Ltd,Finance Service,WV071042,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Josh Guest,Finance Service,WV070741,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,JPK Trade Supplies Ltd,Waste and Fleet,WV069710,General Supplies and Materials, 02/02/2021,"5,859.87"
Worcester City Council,JPP Consulting Limited,Finance Service,WV070407,External Fees, 04/02/2021,"2,184.18"
Worcester City Council,Just Hair Design,Finance Service,WV070569,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Katie Lane,Finance Service,WV070561,Grant Payments, 08/02/2021,"2,001.00"
