Liable From,Property Ref,Account Name,Account Name,Address,Address,Address,Address,Postcode,VO Prop Description Code,VO Property Description,RV,Mandatory %,Discretionary %,SBRR,Local Discount,Empty Property,Empty Date,Exempt EPR,Exemption Type
28/02/2022,6101221000111,,,GROUND FLOOR,1 CASTLE STREET,WORCESTER,,WR1 3AA,CO,OFFICES AND PREMISES,13500,0,0,N,N,Y,28.02.2022,Y,
01/03/2022,6103044000101,PCT HEALTHCARE LTD,T/A PEAK PHARMACY,AT 1 INGLES DRIVE,WORCESTER,,,WR2 5HL,CS,PHARMACY,34000,0,0,N,Y,N,,N,
01/03/2022,6100685000084,D & J TIMBER BUILDINGS LIMITED,,UNIT D1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,CW,WAREHOUSE AND PREMISES,64000,0,0,N,N,N,,N,
01/03/2022,6100890005000,A J KNOWLES LTD,,50 BROAD STREET,WORCESTER,,,WR1 3LR,CS,SHOP AND PREMISES,38000,0,0,N,N,Y,01.03.2022,Y,
01/03/2022,6100930000300,PCT HEALTHCARE LTD,T/A PEAK PHARMACY,PHARMACY AT,ST JOHNS HOUSE MEDICAL CENTRE,299 BROMYARD ROAD,WORCESTER,WR2 5FB,CS,PHARMACY AND PREMISES,58500,0,0,N,N,N,,N,
01/03/2022,6101860000090,PCT HEALTHCARE LTD,T/A PEAK PHARMACY,PHARMACY AT,44 DROITWICH ROAD,WORCESTER,,WR3 7LH,CS,PHARMACY AND PREMISES,43750,0,0,N,N,N,,N,
01/03/2022,6102112000001,PCT HEALTHCARE LTD,T/A PEAK PHARMACY,PHARMACY AT,ELBURY MOOR MEDICAL CENTRE,FAIRFIELD CLOSE,WORCESTER,WR4 9TX,CS,PHARMACY & PREMISES,46000,0,0,N,N,N,,N,
01/03/2022,6104190003702,PCT HEALTHCARE LTD,T/A PEAK PHARMACY,PHARMACY AT,TURNPIKE HOUSE MEDICAL CENTRE,37 NEWTOWN ROAD,WORCESTER,WR5 1HG,CS,PHARMACY AND PREMISES,51500,0,0,N,N,N,,N,
03/03/2022,6101302000061,KINGS PROPERTY PARTNERS LTD,,2ND FLR,1 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR,CO,OFFICES AND PREMISES,126000,0,0,N,N,Y,03.03.2022,N,
03/03/2022,6104146001900,,,19 NEW STREET,WORCESTER,,,WR1 2DP,CS3,HAIRDRESSING SALON AND PREMISES,14000,0,0,N,N,N,,N,
04/03/2022,6100685000042,LANSDOWNE RODWAY ESTATES LTD,,UNIT J1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,IF,FACTORY AND PREMISES,13000,0,0,N,N,Y,04.03.2022,Y,IP
08/03/2022,6102320000007,DIAGEO PENSION TRUST LIMITED,,UNIT 7,SHRUB HILL RETAIL PARK,GEORGE STREET,WORCESTER,WR1 2DD,CS10,RETAIL WAREHOUSE AND PREMISES,215000,0,0,N,N,Y,08.03.2022,N,
08/03/2022,6104944000027,DRP AMIGO?S LTD,,UNIT 16,REINDEER COURT,WORCESTER,,WR1 2DS,CR,RESTAURANT AND PREMISES,11750,0,0,N,N,Y,08.03.2022,Y,LB
11/03/2022,6100240000400,SJRP INVESTMENTS LIMITED OF BANK,HOUSE,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,CS,SHOP AND PREMISES,22000,0,0,N,N,Y,11.03.2022,N,
14/03/2022,6100685000098,LANSDOWNE RODWAY ESTATES LTD,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,CO,OFFICES AND PREMISES,9600,0,0,N,N,Y,14.03.2022,Y,
14/03/2022,610224100009T,,,GND FLR UNIT 15 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,,WR1 1EE,CO,Office and Premises,2300,0,0,N,N,Y,14.03.2022,Y,RV
15/03/2022,6105240000102,LOMBARD GROUP PROPERTIES LTD,,1-2 THE SHAMBLES,WORCESTER,,,WR1 2RF,CS,SHOP AND PREMISES,120000,0,0,N,N,Y,15.03.2022,Y,
15/03/2022,6105346000119,WORCESTERSHIRE COUNTY COUNCIL,,UNIT 14C,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,IF3,WORKSHOP,600,0,0,N,N,Y,15.03.2022,Y,RV
15/03/2022,6105346000119,WORCESTERSHIRE COUNTY COUNCIL,,UNIT 14C,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,IF3,WORKSHOP,600,0,0,N,N,Y,15.03.2022,Y,RV
17/03/2022,6102790005800,WATSON'S PROPERTY LTD,,58 HIGH STREET,WORCESTER,,,WR1 2QA,CS,SHOP AND PREMISES,46500,0,0,N,N,Y,17.03.2022,Y,
17/03/2022,6105240005200,HI-TECH TECHNOLOGIES LIMITED,,52 THE SHAMBLES,WORCESTER,,,WR1 2RE,CS,SHOP AND PREMISES,14000,0,0,N,N,N,,N,
01/04/2022,6105570005300,,,53 ST JOHNS,WORCESTER,,,WR2 5AG,CS,SHOP AND PREMISES,5700,0,0,Y,N,N,,N,
