Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Tudor Environmental,Street Scene,WV095555,Parks Garden Supplies Matls, 08/09/2023,12.10
Worcester City Council,Tudor Environmental,Street Scene,WV095555,Parks Garden Supplies Matls, 08/09/2023,5.12
Worcester City Council,Tudor Environmental,Street Scene,WV095555,Parks Garden Supplies Matls, 08/09/2023,6.02
Worcester City Council,Tudor Environmental,Street Scene,WV095555,Parks Garden Supplies Matls, 08/09/2023,13.07
Worcester City Council,Tudor Environmental,Street Scene,WV095555,Parks Garden Supplies Matls, 08/09/2023,23.55
Worcester City Council,Tudor Environmental,Street Scene,WV095555,Parks Garden Supplies Matls, 08/09/2023,35.80
Worcester City Council,Tudor Environmental,Street Scene,WV095555,Parks Garden Supplies Matls, 08/09/2023,59.20
Worcester City Council,Tudor Environmental,Street Scene,WV095555,Parks Garden Supplies Matls, 08/09/2023,93.50
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV095563,Contracted-Out Services, 08/09/2023,"1,081.00"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV095582,Service Contracts Comsequential Work, 28/09/2023,475.30
Worcester City Council,MACH Acoustics Ltd,Property and Assets,WV095593,Contract Works and Services, 12/09/2023,"1,565.00"
Worcester City Council,MACH Acoustics Ltd,Property and Assets,WV095593,Contract Works and Services, 12/09/2023,"1,755.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095606,Tyres, 06/09/2023,867.18
Worcester City Council,GJS Dillon Ltd,Finance Service,WV095614,Payments and Additions, 12/09/2023,"1,300.00"
Worcester City Council,GJS Dillon Ltd,Finance Service,WV095615,Payments and Additions, 12/09/2023,639.17
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV095616,Partnership Payments, 12/09/2023,"1,611.81"
Worcester City Council,B J Unwin Forestry Consultancy,Property and Assets,WV095623,Contract Works and Services, 14/09/2023,250.00
Worcester City Council,B J Unwin Forestry Consultancy,Property and Assets,WV095623,Contract Works and Services, 14/09/2023,580.00
Worcester City Council,The Secret Cabaret,Community Services,WV095627,Parks Garden Supplies Matls, 12/09/2023,400.00
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV095628,Postage, 18/09/2023,533.30
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV095631,Telephone Costs, 14/09/2023,492.41
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV095631,Telephone Costs, 14/09/2023,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV095631,Telephone Costs, 14/09/2023,4.00
Worcester City Council,Cushman and Wakefield Debenham Tie Leung Ltd,Property and Assets,WV095637,Professional Advisor Fees, 08/09/2023,"1,080.00"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV095638,Service Contracts Comsequential Work, 04/09/2023,493.92
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV095639,Agency Staff, 12/09/2023,"1,850.00"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV095643,Agency Staff, 18/09/2023,"2,175.00"
Worcester City Council,Firlands Transport Planning Limited,Property and Assets,WV095647,External Fees, 14/09/2023,275.00
Worcester City Council,Firlands Transport Planning Limited,Property and Assets,WV095647,External Fees, 14/09/2023,900.00
Worcester City Council,Cushman and Wakefield Debenham Tie Leung Ltd,Property and Assets,WV095653,Professional Advisor Fees, 08/09/2023,"3,080.00"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV095666,Service Contracts, 06/09/2023,501.66
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV095673,Cleaning Service and Materials, 18/09/2023,827.84
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095677,Tyres, 06/09/2023,269.50
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095678,Tyres, 06/09/2023,539.00
Worcester City Council,Hill Interior Contracts Ltd,Techforge,WV095686,Contract Works and Services, 06/09/2023,"6,900.24"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV095693,Cleaning Service and Materials, 18/09/2023,659.56
Worcester City Council,Tudor Environmental,Street Scene,WV095696,Parks Garden Supplies Matls, 14/09/2023,299.45
Worcester City Council,ARJ CRE8 Ltd,Techforge,WV095697,Contract Works and Services, 18/09/2023,"2,450.00"
Worcester City Council,Energy and Compliance Technology t/a Compliance365,Techforge,WV095699,External Fees, 20/09/2023,320.00
Worcester City Council,TH White,Waste and Fleet Services,WV095709,Equipment, 20/09/2023,"19,235.00"
Worcester City Council,B J Unwin Forestry Consultancy,Property and Assets,WV095735,Contract Works and Services, 22/09/2023,"1,200.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV095736,Agency Staff, 12/09/2023,47.30
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV095736,Agency Staff, 12/09/2023,365.20
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV095736,Agency Staff, 12/09/2023,375.00
Worcester City Council,Best Companies Ltd,Policy and Strategy,WV095741,External Training Course Fees, 22/09/2023,"2,321.56"
Worcester City Council,CIPFA Business Ltd,Property and Assets,WV095746,Subscriptions to Publications, 20/09/2023,"1,125.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV095747,Electricity, 20/09/2023,"3,701.69"
Worcester City Council,West Mercia Energy,Property and Assets,WV095747,Electricity, 20/09/2023,"26,529.97"
Worcester City Council,West Mercia Energy,Property and Assets,WV095747,Gas, 20/09/2023,"2,534.28"
Worcester City Council,West Mercia Energy,Property and Assets,WV095747,Gas, 20/09/2023,"7,883.78"
Worcester City Council,PR Associates Ltd,Techforge,WV095756,Planned Maintenance, 06/09/2023,550.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV095757,Service Contracts Comsequential Work, 04/09/2023,849.96
Worcester City Council,PR Associates Ltd,Techforge,WV095758,Planned Maintenance, 06/09/2023,550.00
Worcester City Council,PR Associates Ltd,Techforge,WV095759,Planned Maintenance, 20/09/2023,550.00
Worcester City Council,Ardent Management Limited,Property and Assets,WV095761,Purchase of Land, 18/09/2023,"1,658.75"
Worcester City Council,C & G Services Europe Ltd,Policy and Strategy,WV095762,External Training Course Fees, 20/09/2023,950.00
Worcester City Council,Shelter,Policy and Strategy,WV095763,External Training Course Fees, 18/09/2023,255.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV095770,Reactive Maintenance, 12/09/2023,"6,807.00"
Worcester City Council,Graham Asset Management,Techforge,WV095787,Reactive Maintenance, 12/09/2023,"3,038.90"
Worcester City Council,Graham Asset Management,Techforge,WV095790,Reactive Maintenance, 12/09/2023,397.66
Worcester City Council,Graham Asset Management,Techforge,WV095799,Reactive Maintenance, 14/09/2023,327.45
Worcester City Council,J E Technical Limited,Techforge,WV095804,Parks Garden Supplies Matls, 08/09/2023,"1,178.35"
Worcester City Council,Local Business Support Grant,Economic Development,WV095811,Grant Payments, 06/09/2023,"2,375.41"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV095813,Partnership Payments, 12/09/2023,"1,491.95"
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV095815,Cleansing Supplies and Matls, 08/09/2023,642.56
Worcester City Council,Whittaker Office Supplies Ltd,Parking and Enforcement,WV095816,Stationery, 04/09/2023,73.28
Worcester City Council,Whittaker Office Supplies Ltd,Parking and Enforcement,WV095816,Stationery, 04/09/2023,94.71
Worcester City Council,Whittaker Office Supplies Ltd,Parking and Enforcement,WV095816,Stationery, 04/09/2023,94.73
Worcester City Council,Whittaker Office Supplies Ltd,Parking and Enforcement,WV095816,Stationery, 04/09/2023,93.26
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV095819,Advertising and Publicity, 04/09/2023,251.00
Worcester City Council,SSI Schaefer Limited,Street Scene,WV095820,Equipment, 28/09/2023,"3,350.00"
Worcester City Council,SSI Schaefer Limited,Street Scene,WV095820,Equipment, 28/09/2023,"2,900.00"
Worcester City Council,SSI Schaefer Limited,Street Scene,WV095820,Equipment, 28/09/2023,"2,935.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095825,Grant Payments, 04/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095826,Grant Payments, 04/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095827,Grant Payments, 04/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095828,Grant Payments, 04/09/2023,350.00
Worcester City Council,Sarah Edwards,Economic Development,WV095830,Advertising and Publicity, 08/09/2023,"1,280.00"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV095834,Service Contracts Comsequential Work, 04/09/2023,375.50
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV095835,External Fees, 28/09/2023,805.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,31.20
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,10.77
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,14.34
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,35.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,38.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,17.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,9.14
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,21.60
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,29.95
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,26.95
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,19.20
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,71.92
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,48.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,21.54
Worcester City Council,David Whyman Map Sales,Economic Development,WV095848,Payments and Additions, 04/09/2023,28.56
Worcester City Council,Wicksteed Leisure Ltd,Street Scene,WV095851,Parks Garden Supplies Matls, 20/09/2023,523.60
Worcester City Council,Wicksteed Leisure Ltd,Street Scene,WV095851,Parks Garden Supplies Matls, 20/09/2023,44.51
Worcester City Council,Johnson Fellows LLP,Finance Service,WV095852,Rent Payable, 26/09/2023,"1,554.75"
Worcester City Council,Cardiff County Council,Bereavement Services,WV095854,Partnership Payments, 04/09/2023,"22,500.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV095857,ICT Sware Licences and Support, 04/09/2023,256.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV095859,Cleaning Service and Materials, 08/09/2023,838.32
Worcester City Council,Private Landlord 42,Strategic Housing,WV095861,Housing Rent Payments, 04/09/2023,"1,326.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV095862,Reactive Maintenance, 08/09/2023,428.00
Worcester City Council,Local Business Support Grant,Economic Development,WV095864,Grant Payments, 06/09/2023,"1,124.55"
Worcester City Council,Bottles Wine Shop Limited,Economic Development,WV095865,Capital Grant Payments, 06/09/2023,"1,634.50"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095866,Grant Payments, 06/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095867,Grant Payments, 06/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095868,Grant Payments, 06/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095869,Grant Payments, 06/09/2023,500.00
Worcester City Council,Ukrainian Guest,Finance Service,WV095870,Rent Payable, 06/09/2023,520.00
Worcester City Council,Ukrainian Guest,Finance Service,WV095871,Furniture, 06/09/2023,"1,300.00"
Worcester City Council,The Marquee Company,Community Services,WV095872,Parks Garden Supplies Matls, 06/09/2023,"17,582.81"
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV095874,Capital Grant Payments, 28/09/2023,"1,425.00"
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV095876,Payments and Additions, 08/09/2023,360.00
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV095876,Payments and Additions, 08/09/2023,152.75
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV095876,Payments and Additions, 08/09/2023,180.00
Worcester City Council,Terberg Matec Uk Ltd,Finance Service,WV095878,Insurance Excess, 06/09/2023,500.00
Worcester City Council,Terberg Matec Uk Ltd,Finance Service,WV095878,Payments and Additions, 06/09/2023,"1,374.32"
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV095879,Advertising and Publicity, 28/09/2023,198.40
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV095879,Advertising and Publicity, 28/09/2023,30.00
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV095879,Advertising and Publicity, 28/09/2023,173.60
Worcester City Council,Life Envrionmental Services,Techforge,WV095882,Reactive Maintenance, 08/09/2023,300.00
Worcester City Council,Worcestershire County Council,Development Management,WV095883,ICT Sware Licences and Support, 06/09/2023,"5,197.74"
Worcester City Council,Newsquest (Midlands South) Ltd,Enforcement,WV095884,Advertising and Publicity, 20/09/2023,"1,543.92"
Worcester City Council,PR Associates Ltd,Techforge,WV095886,Planned Maintenance, 26/09/2023,550.00
Worcester City Council,Hope Church Worcester,Community Services,WV095887,Events, 08/09/2023,250.00
Worcester City Council,Barnsley Marshall Ltd,Techforge,WV095888,External Fees, 08/09/2023,"2,500.00"
Worcester City Council,Wychavon District Council,Finance Service,WV095889,Other Salary Costs, 06/09/2023,286.67
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV095890,Contract Works and Services, 14/09/2023,"49,983.00"
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV095891,Payments and Additions, 28/09/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV095891,Payments and Additions, 28/09/2023,166.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV095891,Payments and Additions, 28/09/2023,41.70
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV095891,Payments and Additions, 28/09/2023,0.00
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV095891,Payments and Additions, 28/09/2023,76.80
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV095892,Bank Charges, 08/09/2023,490.01
Worcester City Council,Midland News Association Ltd,Joint Museums,WV095896,Advertising and Publicity, 22/09/2023,299.00
Worcester City Council,CP Communications Ltd,Finance Service,WV095898,Contract Works and Services, 08/09/2023,"7,000.00"
Worcester City Council,Theatreplan,Finance Service,WV095899,External Fees, 06/09/2023,"7,502.00"
Worcester City Council,HMCS,Parking and Enforcement,WV095902,Professional Advisor Fees, 06/09/2023,"10,000.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095906,Tyres, 26/09/2023,271.76
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095908,Tyres, 26/09/2023,543.52
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095914,Tyres, 08/09/2023,373.50
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095915,Tyres, 08/09/2023,483.54
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV095922,Reactive Maintenance, 08/09/2023,"7,354.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV095928,Agency Staff, 20/09/2023,"1,850.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV095929,Partnership Payments, 28/09/2023,624.00
Worcester City Council,Lava Food,Community Services,WV095933,Parks Garden Supplies Matls, 06/09/2023,339.50
Worcester City Council,N A Brown Limited,Street Scene,WV095934,Payments and Additions, 18/09/2023,"2,144.00"
Worcester City Council,N A Brown Limited,Street Scene,WV095934,Payments and Additions, 18/09/2023,47.24
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095935,Grant Payments, 06/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095936,Grant Payments, 06/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095937,Grant Payments, 06/09/2023,350.00
Worcester City Council,Ukrainian Guest,Finance Service,WV095938,Rent Payable, 06/09/2023,570.35
Worcester City Council,Ukrainian Guest,Finance Service,WV095939,Furniture, 06/09/2023,"1,300.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV095941,Reactive Maintenance, 08/09/2023,"12,503.43"
Worcester City Council,Aqua Jet Rod,Techforge,WV095942,Reactive Maintenance, 12/09/2023,975.00
Worcester City Council,Institute Of Internal Auditors Uk,Internal Audit,WV095943,External Training Course Fees, 28/09/2023,137.00
Worcester City Council,Institute Of Internal Auditors Uk,Internal Audit,WV095943,External Training Course Fees, 28/09/2023,217.00
Worcester City Council,Institute Of Internal Auditors Uk,Internal Audit,WV095943,External Training Course Fees, 28/09/2023,556.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV095944,Cleaning Service and Materials, 20/09/2023,788.04
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV095945,Cleaning Service and Materials, 20/09/2023,371.13
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV095945,Cleaning Materials, 20/09/2023,45.58
Worcester City Council,Worcester Arts Council,Community Services,WV095947,Grant Payments, 08/09/2023,"3,500.00"
Worcester City Council,Worcester Wheels,Community Services,WV095948,Grant Payments, 08/09/2023,"1,723.00"
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,19.56
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,19.20
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,21.06
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,17.76
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,0.00
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,29.76
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,22.56
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,28.04
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,50.40
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,55.92
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,25.20
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,22.44
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,16.56
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,31.76
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,41.12
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,26.88
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,86.40
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,50.08
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,14.52
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,23.76
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,21.42
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,38.28
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,38.22
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,18.00
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,25.20
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,16.56
Worcester City Council,Heaven Sends Ltd,Economic Development,WV095953,Payments and Additions, 26/09/2023,20.28
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV095954,Fuel - Vehicles Plant, 28/09/2023,"4,417.32"
Worcester City Council,Atlas Worcester Warriors Rugby Club Limited,Policy and Strategy,WV095955,External Training Course Fees, 08/09/2023,758.34
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV095958,External Fees, 08/09/2023,"3,000.00"
Worcester City Council,Private Landlord 3,Homelessness,WV095960,B and B Payments, 08/09/2023,"12,096.00"
Worcester City Council,Worcester Bid,Finance Service,WV095961,Payments and Additions, 14/09/2023,"1,167.68"
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV095962,Payments and Additions, 08/09/2023,322.00
Worcester City Council,Citizens Advice Worcester And Herefordshire,Strategic Housing,WV095963,Partnership Payments, 14/09/2023,"13,500.00"
Worcester City Council,Private Landlord 6,Homelessness,WV095965,B and B Payments, 14/09/2023,"1,007.50"
Worcester City Council,Babble Cloud Ltd,Finance Service,WV095968,Telephone Costs, 08/09/2023,437.00
Worcester City Council,Babble Cloud Ltd,Finance Service,WV095968,Telephone Costs, 08/09/2023,718.73
Worcester City Council,Babble Cloud Ltd,Finance Service,WV095969,Telephone Costs, 08/09/2023,437.00
Worcester City Council,Babble Cloud Ltd,Finance Service,WV095969,Telephone Costs, 08/09/2023,739.59
Worcester City Council,Babble Cloud Ltd,Finance Service,WV095970,Telephone Costs, 08/09/2023,437.00
Worcester City Council,Babble Cloud Ltd,Finance Service,WV095970,Telephone Costs, 08/09/2023,746.40
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095971,Tyres, 14/09/2023,"1,936.00"
Worcester City Council,Private Landlord 22,Homelessness,WV095972,B and B Payments, 08/09/2023,"2,015.00"
Worcester City Council,Perryfields Community Association,Finance Service,WV095973,Grant Payments, 08/09/2023,250.00
