Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,GoAqua UK Ltd,Techforge,WV094171,Reactive Maintenance, 10/07/2023,284.00
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV094172,Agency Staff, 10/07/2023,"2,175.00"
Worcester City Council,Socitm Advisory Ltd,Policy and Strategy,WV094181,Consultant Fees (Projects), 12/07/2023,"2,400.00"
Worcester City Council,Askew Cavanna Architects Ltd,Property and Assets,WV094182,External Fees, 12/07/2023,"6,460.00"
Worcester City Council,Caroline Taylor Consulting Ltd,Joint Museums,WV094183,Consultant Fees (Projects), 12/07/2023,"2,768.00"
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV094184,Contracted-Out Services, 14/07/2023,131.29
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV094184,Contracted-Out Services, 14/07/2023,84.80
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV094184,Contracted-Out Services, 14/07/2023,138.04
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV094184,Contracted-Out Services, 14/07/2023,53.36
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV094184,Contracted-Out Services, 14/07/2023,119.12
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV094184,Contracted-Out Services, 14/07/2023,40.20
Worcester City Council,Sodexo Motivation Solutions Uk Ltd,HR Services,WV094200,Contracted-Out Services, 14/07/2023,"3,336.48"
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV094224,Archiving, 12/07/2023,"1,593.10"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV094229,Agency Staff, 12/07/2023,"2,220.00"
Worcester City Council,Evac + Chair International Ltd,Policy and Strategy,WV094233,External Training Course Fees, 12/07/2023,900.00
Worcester City Council,PK Safety,Street Scene,WV094235,General Supplies and Materials, 12/07/2023,420.00
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV094236,Agency Staff, 06/07/2023,486.45
Worcester City Council,SMI Group Ltd,Street Scene,WV094237,Payments and Additions, 14/07/2023,315.00
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV094252,Agency Staff, 14/07/2023,"2,175.00"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV094256,Transaction Charges, 04/07/2023,393.17
Worcester City Council,Chamberlain Nurseries,Bereavement Services,WV094257,Cems and Crems Supplies Matls, 10/07/2023,473.00
Worcester City Council,Chamberlain Nurseries,Bereavement Services,WV094257,Cems and Crems Supplies Matls, 10/07/2023,473.00
Worcester City Council,Structural Solutions Management Ltd,Property and Assets,WV094258,External Fees, 18/07/2023,"10,720.00"
Worcester City Council,Johnson Fellows LLP,Finance Service,WV094264,Rent Payable, 14/07/2023,432.58
Worcester City Council,Johnson Fellows LLP,Finance Service,WV094264,Rent Payable, 14/07/2023,43.26
Worcester City Council,Four All Seasons Catering Ltd,CLT and Corporate Services,WV094282,Hospitality and Refreshments, 14/07/2023,310.00
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV094301,Service Contracts, 06/07/2023,695.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094308,Printing External, 10/07/2023,420.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094308,Printing External, 10/07/2023,133.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094308,Printing External, 10/07/2023,98.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094308,Printing External, 10/07/2023,25.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094308,Printing External, 10/07/2023,345.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094309,Printing External, 10/07/2023,"4,693.30"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094309,Printing External, 10/07/2023,0.21
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094309,Printing External, 10/07/2023,442.68
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094309,Printing External, 10/07/2023,140.19
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094309,Printing External, 10/07/2023,94.90
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094309,Printing External, 10/07/2023,40.50
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094309,Printing External, 10/07/2023,"7,858.49"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094309,Printing External, 10/07/2023,50.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094310,Printing External, 10/07/2023,"2,466.09"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094310,Printing External, 10/07/2023,621.81
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094310,Printing External, 10/07/2023,136.50
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094310,Printing External, 10/07/2023,220.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094310,Printing External, 10/07/2023,30.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094310,Printing External, 10/07/2023,126.00
Worcester City Council,Learning Pool Ltd,Policy and Strategy,WV094314,External Training Course Fees, 20/07/2023,"1,600.00"
Worcester City Council,Pineneedle Design Limited,Joint Museums,WV094316,Advertising and Publicity, 20/07/2023,595.00
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV094326,Postage, 10/07/2023,258.51
Worcester City Council,Imaginet Ltd,Community Services,WV094328,Contracted-Out Services, 12/07/2023,720.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV094330,Partnership Payments, 20/07/2023,329.00
Worcester City Council,Firlands Transport Planning Limited,Property and Assets,WV094332,Contract Works and Services, 20/07/2023,"1,300.00"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV094335,Agency Staff, 14/07/2023,486.45
Worcester City Council,Metric Group Limited,Finance Service,WV094343,Equipment, 04/07/2023,"36,069.60"
Worcester City Council,Metric Group Limited,Finance Service,WV094344,Equipment, 14/07/2023,"24,046.40"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV094346,Consultant Fees (Projects), 18/07/2023,"5,937.50"
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV094355,Partnership Payments, 20/07/2023,590.60
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV094357,Partnership Payments, 20/07/2023,"2,150.23"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV094380,Capital Grant Payments, 28/07/2023,"-19,663.48"
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094402,Contract Works and Services, 04/07/2023,13.95
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094402,Contract Works and Services, 04/07/2023,269.95
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094402,Contract Works and Services, 04/07/2023,38.95
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094402,Contract Works and Services, 04/07/2023,14.25
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094402,Contract Works and Services, 04/07/2023,6.90
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094402,Contract Works and Services, 04/07/2023,5.16
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094402,Contract Works and Services, 04/07/2023,16.56
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV094404,Exhibitions, 18/07/2023,350.00
Worcester City Council,Hornbeck Ltd t/a Landmark,Street Scene,WV094405,Contract Works and Services, 20/07/2023,825.00
Worcester City Council,Hornbeck Ltd t/a Landmark,Street Scene,WV094405,Contract Works and Services, 20/07/2023,225.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV094407,Agency Staff, 18/07/2023,"2,062.50"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV094408,Agency Staff, 18/07/2023,"1,980.00"
Worcester City Council,CLK Media,Bereavement Services,WV094410,Contracted-Out Services, 24/07/2023,300.00
Worcester City Council,CLK Media,Bereavement Services,WV094410,Contracted-Out Services, 24/07/2023,9.00
Worcester City Council,Graham Asset Management,Techforge,WV094419,Reactive Maintenance, 20/07/2023,321.00
Worcester City Council,Graham Asset Management,Techforge,WV094431,Reactive Maintenance, 04/07/2023,403.83
Worcester City Council,Ignis Group Ltd,Techforge,WV094434,Reactive Maintenance, 18/07/2023,469.44
Worcester City Council,Ignis Group Ltd,Techforge,WV094435,Service Contracts Comsequential Work, 20/07/2023,643.50
Worcester City Council,Ignis Group Ltd,Techforge,WV094436,Reactive Maintenance, 20/07/2023,327.33
Worcester City Council,Worcestershire Wildlife Trust,Street Scene,WV094452,Contracted-Out Services, 04/07/2023,725.00
Worcester City Council,Idox Softward Ltd,Policy and Strategy,WV094454,External Training Course Fees, 24/07/2023,980.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV094458,Reactive Maintenance, 14/07/2023,461.25
Worcester City Council,Sign Design (GB) Ltd,Street Scene,WV094461,Contract Works and Services, 04/07/2023,"4,495.00"
Worcester City Council,Worcestershire Wildlife Consultancy,Street Scene,WV094465,Contracted-Out Services, 06/07/2023,"2,000.00"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV094467,Capital Grant Payments, 28/07/2023,"56,210.30"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV094467,Capital Grant Payments, 28/07/2023,"29,070.00"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV094467,Capital Grant Payments, 28/07/2023,"1,183.61"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV094467,Capital Grant Payments, 28/07/2023,167.20
Worcester City Council,Client 27,Strategic Housing,WV094468,Housing Rent Payments, 04/07/2023,700.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094472,Grant Payments, 04/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094473,Grant Payments, 04/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094474,Grant Payments, 04/07/2023,350.00
Worcester City Council,PPS Ltd,Strategic Housing,WV094476,General Supplies and Materials, 04/07/2023,"1,037.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV094476,General Supplies and Materials, 04/07/2023,597.00
Worcester City Council,Private landlord 36,Strategic Housing,WV094481,Housing Rent Payments, 04/07/2023,503.37
Worcester City Council,Private landlord 36,Strategic Housing,WV094483,Housing Rent Payments, 04/07/2023,412.37
Worcester City Council,Private landlord 36,Strategic Housing,WV094484,Housing Rent Payments, 04/07/2023,524.33
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV094487,Furniture, 14/07/2023,-662.50
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV094487,Grant Payments, 14/07/2023,"-4,852.16"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV094487,Grant Payments, 14/07/2023,"-6,770.67"
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV094488,Payments and Additions, 04/07/2023,"1,896.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094489,Grant Payments, 04/07/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094490,Grant Payments, 04/07/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094491,Grant Payments, 04/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094492,Grant Payments, 04/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094493,Grant Payments, 04/07/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094494,Grant Payments, 04/07/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094495,Grant Payments, 04/07/2023,600.00
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094498,Contract Works and Services, 04/07/2023,6.66
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094498,Contract Works and Services, 04/07/2023,26.16
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094498,Contract Works and Services, 04/07/2023,17.22
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094498,Contract Works and Services, 04/07/2023,71.62
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094498,Contract Works and Services, 04/07/2023,245.00
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094498,Contract Works and Services, 04/07/2023,49.50
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094498,Contract Works and Services, 04/07/2023,59.00
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094498,Contract Works and Services, 04/07/2023,198.14
Worcester City Council,City Electrical Factors Ltd,Property and Assets,WV094498,Contract Works and Services, 04/07/2023,374.95
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV094499,Service Contracts, 04/07/2023,501.66
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV094501,Furniture, 04/07/2023,662.50
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV094501,Grant Payments, 04/07/2023,"4,852.16"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV094501,Grant Payments, 04/07/2023,"6,770.67"
Worcester City Council,Wychavon District Council,Finance Service,WV094502,Other Salary Costs, 04/07/2023,286.67
Worcester City Council,CleanMy Ltd,Street Scene,WV094503,Payments and Additions, 24/07/2023,299.70
Worcester City Council,CleanMy Ltd,Street Scene,WV094503,Payments and Additions, 24/07/2023,195.30
Worcester City Council,SSI Schaefer Limited,Street Scene,WV094504,Equipment, 26/07/2023,"4,977.00"
Worcester City Council,SSI Schaefer Limited,Street Scene,WV094504,Equipment, 26/07/2023,"3,350.00"
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV094506,Contract Works and Services, 14/07/2023,"12,438.00"
Worcester City Council,Coreus Projects Limited,Property and Assets,WV094507,External Fees, 28/07/2023,"1,047.00"
Worcester City Council,Cyclescheme Ltd,HR Services,WV094510,Equipment Leased, 04/07/2023,"1,666.67"
Worcester City Council,Cyclescheme Ltd,HR Services,WV094511,Equipment Leased, 04/07/2023,"1,499.99"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV094512,Agency Staff, 26/07/2023,"1,450.00"
Worcester City Council,Fisher German LLP,Property and Assets,WV094515,Professional Advisor Fees, 10/07/2023,950.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV094517,Printing External, 28/07/2023,288.12
Worcester City Council,Reactec Ltd,Street Scene,WV094518,Cems and Crems Supplies Matls, 24/07/2023,851.64
Worcester City Council,Reactec Ltd,Street Scene,WV094518,Cems and Crems Supplies Matls, 24/07/2023,141.75
Worcester City Council,Reactec Ltd,Street Scene,WV094518,Cems and Crems Supplies Matls, 24/07/2023,583.78
Worcester City Council,Reactec Ltd,Street Scene,WV094518,Cems and Crems Supplies Matls, 24/07/2023,59.75
Worcester City Council,Reactec Ltd,Street Scene,WV094518,Cems and Crems Supplies Matls, 24/07/2023,10.92
Worcester City Council,Reactec Ltd,Street Scene,WV094518,Cems and Crems Supplies Matls, 24/07/2023,10.00
Worcester City Council,Black Pear Lettings,Strategic Housing,WV094519,Housing Rent Payments, 04/07/2023,355.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV094521,Water Charges, 12/07/2023,"5,195.65"
Worcester City Council,Quadrilect Ltd,Policy and Strategy,WV094522,External Training Course Fees, 12/07/2023,"2,409.88"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094525,Grant Payments, 06/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094526,Grant Payments, 06/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094527,Grant Payments, 06/07/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094528,Grant Payments, 06/07/2023,500.00
Worcester City Council,Worcester Environmental Group,Finance Service,WV094529,Grant Payments, 06/07/2023,"1,000.00"
Worcester City Council,Worcester Carnival,Finance Service,WV094530,Grant Payments, 06/07/2023,"6,050.00"
Worcester City Council,N P Denley,Street Scene,WV094531,Contracted-Out Services, 06/07/2023,"1,100.00"
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,26.78
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,92.58
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,42.72
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,11.65
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,72.59
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,40.50
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,39.80
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,7.95
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,35.73
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,14.58
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,46.75
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,27.78
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,94.20
Worcester City Council,Landscape Supply Company,Street Scene,WV094533,Parks Garden Supplies Matls, 12/07/2023,20.16
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV094536,Advertising and Publicity, 18/07/2023,575.00
Worcester City Council,PR Associates Ltd,Techforge,WV094537,Reactive Maintenance, 24/07/2023,"2,000.00"
Worcester City Council,Fire Safe Services Ltd,Techforge,WV094539,Reactive Maintenance, 26/07/2023,575.23
Worcester City Council,Bedford Removals,Techforge,WV094542,Reactive Maintenance, 10/07/2023,340.00
Worcester City Council,The Portobello Inn,Democratic and Electoral Services,WV094543,Accommodation Hire, 06/07/2023,300.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV094545,Consultant Fees (Projects), 26/07/2023,"3,125.00"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV094546,Fuel - Vehicles Plant, 28/07/2023,"4,220.06"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV094549,Telephone Costs, 18/07/2023,502.55
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV094549,Telephone Costs, 18/07/2023,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV094549,Telephone Costs, 18/07/2023,4.74
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV094552,External Fees, 28/07/2023,"1,899.00"
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV094553,External Fees, 28/07/2023,"2,332.50"
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV094554,ICT New Hardware, 26/07/2023,248.20
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV094554,ICT New Hardware, 26/07/2023,96.30
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV094555,External Fees, 10/07/2023,"1,000.00"
Worcester City Council,Global Payments,Finance Service,WV094557,Credit Card Charges, 18/07/2023,"1,069.62"
Worcester City Council,Global Payments,Finance Service,WV094558,Credit Card Charges, 18/07/2023,"2,160.77"
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV094561,Service Contracts, 06/07/2023,396.00
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV094562,Partnership Payments, 06/07/2023,442.68
Worcester City Council,PK Safety,Street Scene,WV094563,Payments and Additions, 10/07/2023,924.75
Worcester City Council,N A Brown Limited,Street Scene,WV094564,Payments and Additions, 06/07/2023,47.24
Worcester City Council,N A Brown Limited,Street Scene,WV094564,Payments and Additions, 06/07/2023,"2,144.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV094565,Cleaning Service and Materials, 10/07/2023,"1,319.12"
Worcester City Council,SMI Group Ltd,Street Scene,WV094566,Payments and Additions, 10/07/2023,389.80
Worcester City Council,SMI Group Ltd,Street Scene,WV094566,Payments and Additions, 10/07/2023,194.90
Worcester City Council,SMI Group Ltd,Street Scene,WV094566,Payments and Additions, 10/07/2023,155.92
Worcester City Council,SMI Group Ltd,Street Scene,WV094566,Payments and Additions, 10/07/2023,194.90
Worcester City Council,SMI Group Ltd,Street Scene,WV094566,Payments and Additions, 10/07/2023,155.92
Worcester City Council,SMI Group Ltd,Street Scene,WV094566,Payments and Additions, 10/07/2023,584.70
Worcester City Council,SMI Group Ltd,Street Scene,WV094566,Payments and Additions, 10/07/2023,233.88
Worcester City Council,SMI Group Ltd,Street Scene,WV094566,Payments and Additions, 10/07/2023,311.84
Worcester City Council,CleanMy Ltd,Street Scene,WV094567,Payments and Additions, 06/07/2023,34.20
Worcester City Council,CleanMy Ltd,Street Scene,WV094567,Payments and Additions, 06/07/2023,486.90
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV094568,Partnership Payments, 06/07/2023,310.00
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV094571,Service Contracts, 28/07/2023,"3,493.23"
Worcester City Council,Underwood Steel Stock Ltd,Techforge,WV094572,Planned Maintenance, 12/07/2023,"2,585.00"
Worcester City Council,Firlands Transport Planning Limited,Property and Assets,WV094573,Contract Works and Services, 26/07/2023,"2,500.00"
Worcester City Council,Newsquest (Midlands South) Ltd,Enforcement,WV094574,Advertising and Publicity, 28/07/2023,"1,543.92"
Worcester City Council,Barnsley Marshall Ltd,Techforge,WV094575,Reactive Maintenance, 10/07/2023,625.00
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV094576,Partnership Payments, 28/07/2023,"1,244.67"
Worcester City Council,David Tucker Associates,Finance Service,WV094579,External Fees, 28/07/2023,"1,418.50"
Worcester City Council,Private landlord 17,Strategic Housing,WV094581,Housing Rent Payments, 06/07/2023,267.69
Worcester City Council,Timberdine Avenue Allotments Association,Community Services,WV094582,Grant Payments, 06/07/2023,"1,201.00"
Worcester City Council,Worcester Snoezelen,Community Services,WV094583,Grant Payments, 06/07/2023,"4,000.00"
Worcester City Council,1st Worcester Scout Group,Community Services,WV094584,Grant Payments, 06/07/2023,"2,712.50"
Worcester City Council,Worcestershire Pride,Community Services,WV094585,Grant Payments, 06/07/2023,"4,100.00"
Worcester City Council,Huq Industries Ltd,Economic Development,WV094588,Professional Advisor Fees, 28/07/2023,"5,000.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV094591,Partnership Payments, 24/07/2023,"7,493.00"
Worcester City Council,HAGS-SMP Limited,Street Scene,WV094592,Parks Garden Supplies Matls, 26/07/2023,"1,666.00"
Worcester City Council,HAGS-SMP Limited,Street Scene,WV094592,Parks Garden Supplies Matls, 26/07/2023,75.00
Worcester City Council,Insight Direct (UK) Ltd,Economic Development,WV094593,ICT Sware Licences and Support, 26/07/2023,601.99
Worcester City Council,Whittaker Office Supplies Ltd,Street Scene,WV094594,Stationery, 28/07/2023,490.00
