Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV088103,Agency Staff, 02/12/2022,715.58,
Worcester City Council,Charles Budd T/A The Tall Photographer,Development Management,WV088105,Contracted-Out Services, 02/12/2022,"2,520.00",
Worcester City Council,Fire Safe Services Ltd,Techforge,WV088112,Reactive Maintenance, 02/12/2022,307.15,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV088121,Agency Staff, 06/12/2022,"1,000.00",
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV088124,Planned Maintenance, 06/12/2022,777.98,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088131,Reactive Maintenance, 06/12/2022,250.85,
Worcester City Council,Ignis Group Ltd,Techforge,WV088142,Reactive Maintenance, 02/12/2022,388.50,
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV088159,Agency Staff, 02/12/2022,486.45,
Worcester City Council,CleanMy Ltd,Street Scene,WV088160,Payments and Additions, 08/12/2022,691.85,
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV088161,Parks Garden Supplies Matls, 06/12/2022,869.31,
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV088163,ICT New Hardware, 08/12/2022,289.90,
Worcester City Council,Tudor Environmental,Street Scene,WV088177,Equipment Purchases, 08/12/2022,93.15,
Worcester City Council,Tudor Environmental,Street Scene,WV088177,Equipment Purchases, 08/12/2022,398.40,
Worcester City Council,G W Lamb,Strategic Housing,WV088181,Removal Expenses, 02/12/2022,569.03,
Worcester City Council,Vehicle Weighing Solutions Ltd,Waste and Fleet Services,WV088183,Partnership Payments, 12/12/2022,456.31,
Worcester City Council,Graham Asset Management,Techforge,WV088186,Reactive Maintenance, 06/12/2022,272.25,
Worcester City Council,Graham Asset Management,Techforge,WV088188,Reactive Maintenance, 06/12/2022,275.95,
Worcester City Council,Graham Asset Management,Techforge,WV088191,Reactive Maintenance, 12/12/2022,341.00,
Worcester City Council,Graham Asset Management,Techforge,WV088201,Reactive Maintenance, 06/12/2022,859.86,
Worcester City Council,Graham Asset Management,Techforge,WV088242,Reactive Maintenance, 06/12/2022,698.65,
Worcester City Council,Ignis Group Ltd,Techforge,WV088249,Service Contracts Comsequential Work, 08/12/2022,591.80,
Worcester City Council,SOCOTEC Asbestos Ltd,Techforge,WV088252,Contract Works and Services, 06/12/2022,"1,280.00",
Worcester City Council,Elgate Products Ltd,Economic Development,WV088257,Payments and Additions, 12/12/2022,39.00,
Worcester City Council,Elgate Products Ltd,Economic Development,WV088257,Payments and Additions, 12/12/2022,24.00,
Worcester City Council,Elgate Products Ltd,Economic Development,WV088257,Payments and Additions, 12/12/2022,14.40,
Worcester City Council,Elgate Products Ltd,Economic Development,WV088257,Payments and Additions, 12/12/2022,62.40,
Worcester City Council,Elgate Products Ltd,Economic Development,WV088257,Payments and Additions, 12/12/2022,34.80,
Worcester City Council,Elgate Products Ltd,Economic Development,WV088257,Payments and Additions, 12/12/2022,45.60,
Worcester City Council,Elgate Products Ltd,Economic Development,WV088257,Payments and Additions, 12/12/2022,55.80,
Worcester City Council,Elgate Products Ltd,Economic Development,WV088257,Payments and Additions, 12/12/2022,54.72,
Worcester City Council,Elgate Products Ltd,Economic Development,WV088257,Payments and Additions, 12/12/2022,72.00,
Worcester City Council,Elgate Products Ltd,Economic Development,WV088257,Payments and Additions, 12/12/2022,72.00,
Worcester City Council,Elgate Products Ltd,Economic Development,WV088257,Payments and Additions, 12/12/2022,39.00,
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV088266,Agency Staff, 08/12/2022,715.58,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV088289,Consultant Fees (Projects), 14/12/2022,"2,975.00",
Worcester City Council,Laser Surveys Limited,Property and Assets,WV088290,Survey Fees, 14/12/2022,"1,710.00",
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,11.42,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,11.42,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,32.05,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,64.10,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,32.05,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,32.05,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,64.10,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,71.72,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,71.72,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,107.58,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,107.58,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,11.42,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,22.84,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,32.05,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,64.10,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,64.10,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,64.10,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,32.05,
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV088291,Payments and Additions, 12/12/2022,35.86,
Worcester City Council,Posturite (Uk) Limited,Strategic Housing,WV088295,Occupational Health, 22/12/2022,"1,210.98",
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV088318,Telephone Costs, 16/12/2022,328.04,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV088325,Partnership Payments, 14/12/2022,275.00,
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV088328,Reactive Maintenance, 12/12/2022,322.93,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088335,Reactive Maintenance, 08/12/2022,550.00,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV088345,Partnership Payments, 14/12/2022,"1,526.46",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV088346,Cleaning Service and Materials, 16/12/2022,485.03,
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV088352,Postage, 16/12/2022,260.50,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV088382,Telephone Costs, 16/12/2022,619.40,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV088382,Telephone Costs, 16/12/2022,3.50,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV088382,Telephone Costs, 16/12/2022,4.86,
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV088383,Contract Works and Services, 02/12/2022,"3,150.00",
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV088392,Parks Garden Supplies Matls, 16/12/2022,944.00,
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV088397,Agency Staff, 08/12/2022,486.45,
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV088398,Partnership Payments, 16/12/2022,291.25,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV088399,Tyres, 14/12/2022,650.30,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,107.94,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,50.87,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,8.67,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,10.77,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,47.96,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,43.96,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,7.98,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,21.76,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,12.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,4.47,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,59.98,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,7.96,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088400,Stationery, 14/12/2022,5.80,
Worcester City Council,Graham Asset Management,Techforge,WV088410,Reactive Maintenance, 12/12/2022,478.74,
Worcester City Council,Graham Asset Management,Techforge,WV088420,Reactive Maintenance, 12/12/2022,255.87,
Worcester City Council,Connect Services Building Solutions Ltd,Street Scene,WV088422,Contract Works and Services, 12/12/2022,"14,108.26",
Worcester City Council,Connect Services Building Solutions Ltd,Street Scene,WV088422,Contract Works and Services, 12/12/2022,"2,750.00",
Worcester City Council,Connect Services Building Solutions Ltd,Street Scene,WV088422,Contract Works and Services, 12/12/2022,"4,120.00",
Worcester City Council,The Dust Fairy,Homelessness,WV088424,Cleaning Service and Materials, 02/12/2022,250.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV088450,Tyres, 08/12/2022,633.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV088451,Tyres, 08/12/2022,534.00,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV088453,Agency Staff, 14/12/2022,"1,000.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV088454,Agency Staff, 06/12/2022,600.00,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV088455,Agency Staff, 14/12/2022,825.00,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV088458,Consultant Fees (Projects), 20/12/2022,"2,975.00",
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV088460,Agency Staff, 16/12/2022,715.58,
Worcester City Council,Sign Design (GB) Ltd,Street Scene,WV088462,General Supplies and Materials, 22/12/2022,"33,472.50",
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV088465,Tyres, 16/12/2022,"1,300.60",
Worcester City Council,Julia Letts,Development Management,WV088468,Contracted-Out Services, 14/12/2022,38.10,
Worcester City Council,Julia Letts,Development Management,WV088468,Contracted-Out Services, 14/12/2022,"1,011.90",
Worcester City Council,Complete Business Solutions Group Ltd,Street Scene,WV088474,Payments and Additions, 16/12/2022,826.80,
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV088478,ICT Sware Licences and Support, 14/12/2022,"1,036.04",
Worcester City Council,Harper Perry Ltd,Finance Service,WV088488,Consultant Fees (Projects), 22/12/2022,"7,580.00",
Worcester City Council,Kaye Michie Fine Art,Joint Museums,WV088490,Acquisitions, 16/12/2022,"49,000.00",
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV088491,Equipment Repair and Maint, 20/12/2022,401.34,
Worcester City Council,APSE,Bereavement Services,WV088502,Prof Membership and Subs, 02/12/2022,358.00,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV088508,Printing External, 08/12/2022,995.59,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV088509,Printing External, 08/12/2022,"1,722.03",
Worcester City Council,Stourport Crane Hire Ltd,Economic Development,WV088511,Contracted-Out Services, 22/12/2022,800.00,
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV088513,Agency Staff, 14/12/2022,"2,220.00",
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV088515,Payments and Additions, 14/12/2022,55.50,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV088515,Payments and Additions, 14/12/2022,82.50,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV088515,Payments and Additions, 14/12/2022,82.50,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV088515,Payments and Additions, 14/12/2022,82.50,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV088515,Payments and Additions, 14/12/2022,82.50,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV088515,Payments and Additions, 14/12/2022,41.25,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV088515,Payments and Additions, 14/12/2022,41.25,
Worcester City Council,GoAqua UK Ltd,Techforge,WV088516,Reactive Maintenance, 14/12/2022,"3,375.00",
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV088520,Parks Garden Supplies Matls, 16/12/2022,561.96,
Worcester City Council,MJS IT Services Ltd,Techforge,WV088523,Contract Works and Services, 20/12/2022,681.72,
Worcester City Council,Bromsgrove District Council,Finance Service,WV088524,Shared Serv Agreement Payments, 02/12/2022,"139,679.00",
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV088525,Partnership Payments, 16/12/2022,831.78,
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV088529,Agency Staff, 16/12/2022,443.21,
Worcester City Council,HWA Structural Engineers Ltd,Techforge,WV088534,Reactive Maintenance, 20/12/2022,790.00,
Worcester City Council,TIEM Design Ltd,Joint Museums,WV088535,Advertising and Publicity, 02/12/2022,"1,653.14",
Worcester City Council,Newsquest (Midlands South) Ltd,Policy and Strategy,WV088537,Survey Fees, 14/12/2022,575.88,
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV088539,Planned Maintenance, 02/12/2022,261.00,
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV088540,Planned Maintenance, 02/12/2022,261.00,
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV088542,Reactive Maintenance, 02/12/2022,470.00,
Worcester City Council,Graham Asset Management,Techforge,WV088547,Reactive Maintenance, 16/12/2022,294.55,
Worcester City Council,N P Denley,Street Scene,WV088548,Contracted-Out Services, 08/12/2022,"2,840.00",
Worcester City Council,Bury Associates Ltd,Finance Service,WV088549,External Fees, 02/12/2022,975.00,
Worcester City Council,Trash UK Ltd,Waste and Fleet Services,WV088554,Partnership Payments, 22/12/2022,"4,910.00",
Worcester City Council,Graham Asset Management,Techforge,WV088577,Reactive Maintenance, 02/12/2022,-396.00,
Worcester City Council,Pitney Bowes,Bereavement Services,WV088582,Cems and Crems Supplies Matls, 02/12/2022,450.00,
Worcester City Council,Pitney Bowes,Bereavement Services,WV088582,Cems and Crems Supplies Matls, 02/12/2022,64.00,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV088583,Agency Staff, 20/12/2022,"1,000.00",
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV088584,Service Contracts, 20/12/2022,393.75,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV088587,Cleaning Service and Materials, 22/12/2022,200.15,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV088587,Cleaning Service and Materials, 22/12/2022,438.29,
Worcester City Council,Woburn Enterprises Partnership,Joint Museums,WV088592,Exhibitions, 02/12/2022,85.00,
Worcester City Council,Woburn Enterprises Partnership,Joint Museums,WV088592,Exhibitions, 02/12/2022,315.00,
Worcester City Council,Wychavon District Council,Finance Service,WV088604,Shared Serv Agreement Payments, 02/12/2022,"104,411.66",
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV088608,Agency Staff, 02/12/2022,486.45,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088610,Agency Staff, 06/12/2022,"1,083.56",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088610,Agency Staff, 06/12/2022,"1,409.16",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088610,Agency Staff, 06/12/2022,360.75,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088610,Agency Staff, 06/12/2022,"1,438.88",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088610,Agency Staff, 06/12/2022,"2,660.49",
Worcester City Council,TIEM Design Ltd,Finance Service,WV088612,Advertising and Publicity, 02/12/2022,"-1,653.14",
Worcester City Council,Private Landlord 17,Strategic Housing,WV088613,Housing Rent Payments, 02/12/2022,299.08,
Worcester City Council,Blyth Valley Toilets,Techforge,WV088614,Reactive Maintenance, 02/12/2022,628.86,
Worcester City Council,Worcestershire County Council,Property and Assets,WV088615,Rent Payable, 02/12/2022,412.50,
Worcester City Council,Maggs Day Centre,Strategic Housing,WV088617,Partnership Payments, 08/12/2022,"6,252.75",
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV088620,Reactive Maintenance, 12/12/2022,430.00,
Worcester City Council,SOCOTEC Asbestos Ltd,Techforge,WV088621,Reactive Maintenance, 22/12/2022,280.00,
Worcester City Council,Graham Asset Management,Techforge,WV088625,Reactive Maintenance, 22/12/2022,272.25,
Worcester City Council,Graham Asset Management,Techforge,WV088626,Reactive Maintenance, 22/12/2022,347.07,
Worcester City Council,Graham Asset Management,Techforge,WV088629,Reactive Maintenance, 02/12/2022,425.63,
Worcester City Council,Graham Asset Management,Techforge,WV088632,Reactive Maintenance, 22/12/2022,"1,205.08",
Worcester City Council,Graham Asset Management,Techforge,WV088633,Reactive Maintenance, 22/12/2022,"1,429.72",
Worcester City Council,Graham Asset Management,Techforge,WV088635,Reactive Maintenance, 02/12/2022,"2,329.91",
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV088636,External Fees, 02/12/2022,676.20,
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV088637,Service Contracts, 20/12/2022,367.50,
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV088638,Service Contracts, 20/12/2022,"1,128.75",
Worcester City Council,Blyth Valley Toilets,Property and Assets,WV088639,Service Contracts, 20/12/2022,577.50,
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV088645,Agency Staff, 16/12/2022,"2,497.50",
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV088646,Equipment Leased, 22/12/2022,"1,010.00",
Worcester City Council,Disabled Enabled Ltd T/A AccessAble,Economic Development,WV088647,Professional Advisor Fees, 22/12/2022,"6,000.00",
Worcester City Council,DEF Software Ltd,Development Management,WV088648,ICT Sware Licences and Support, 22/12/2022,"1,124.33",
Worcester City Council,The Columbaria Company,Bereavement Services,WV088650,Cems and Crems Supplies Matls, 22/12/2022,430.00,
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV088653,Agency Staff, 22/12/2022,657.00,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088664,Reactive Maintenance, 22/12/2022,262.40,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088665,Reactive Maintenance, 22/12/2022,293.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088672,Grant Payments, 06/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088673,Grant Payments, 06/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088674,Grant Payments, 06/12/2022,350.00,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV088675,Payments and Additions, 06/12/2022,"147,759.92",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV088675,Payments and Additions, 06/12/2022,"6,003.00",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV088675,Payments and Additions, 06/12/2022,"200,235.08",
Worcester City Council,Scottish Widows,Finance Service,WV088676,Payments and Additions, 06/12/2022,600.00,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV088677,Apprenticeship Levy, 06/12/2022,"4,442.00",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV088684,Equipment, 08/12/2022,"3,237.68",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV088684,Equipment, 08/12/2022,"9,686.52",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV088684,Equipment, 08/12/2022,282.03,
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV088685,Service Contracts, 06/12/2022,501.66,
Worcester City Council,N A Brown Limited,Street Scene,WV088687,Payments and Additions, 06/12/2022,"2,055.20",
Worcester City Council,N A Brown Limited,Street Scene,WV088687,Payments and Additions, 06/12/2022,45.87,
Worcester City Council,B & G Cleaning Systems Ltd,Waste and Fleet Services,WV088688,Planned Maintenance, 14/12/2022,470.11,
Worcester City Council,Malvern Hills District Council,Finance Service,WV088689,Shared Serv Agreement Payments, 08/12/2022,"7,238.50",
Worcester City Council,Wychavon District Council,Finance Service,WV088690,Other Salary Costs, 06/12/2022,366.65,
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV088692,Exhibitions, 22/12/2022,845.50,
Worcester City Council,MHF (UK) Ltd,Waste and Fleet Services,WV088693,Hire of Vehicles Plant, 22/12/2022,"2,850.00",
Worcester City Council,County Life Ltd,Policy and Strategy,WV088694,Books and Publications, 22/12/2022,"3,618.00",
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV088696,Agency Staff, 22/12/2022,284.16,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088697,Grant Payments, 06/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088698,Grant Payments, 06/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088699,Grant Payments, 06/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088700,Grant Payments, 06/12/2022,350.00,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088708,Reactive Maintenance, 22/12/2022,"1,425.25",
Worcester City Council,Festivals and Events International Ltd,Finance Service,WV088717,External Fees, 22/12/2022,"1,615.00",
