Liable From,Property Reference ,Account Name,Account name ,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Discretionary Relief,SBRR Relief,Exempt Epr,Empty From,Empty Property,Empty From,Exemption Type,Local Discount ,Mandatory Percentage,Discretionary Percentage,VO Property Description Code,VO Property description
31/08/2019,6105620004100,DIGNITY FUNERALS LTD,,41 ST NICHOLAS STREET,WORCESTER,,,WR1 1UW,19750,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CX,FUNERAL PARLOUR AND PREMISES
31/08/2019,6106080001500,,,15-16 THE TYTHING,WORCESTER,,,WR1 1HD,26000,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CO,OFFICES AND PREMISES
30/08/2019,6105143000800,FIRMINGERS SURVEYORS ,,8 SANSOME STREET,WORCESTER,,,WR1 1UH,10000,N,N,N,N,31/12/1999,Occupied Property,31/12/1999,,Y,0%,0%,CO,OFFICES AND PREMISES
30/08/2019,6101690002300,INDUSTRIAL TRADING CO LIMITED,,23 CUMBERLAND STREET,WORCESTER,,,WR1 1QE,11500,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CO,OFFICES AND PREMISES
28/08/2019,6103820000500,RUSSELL MEERS & CO ,,5 MALVERN ROAD,WORCESTER,,,WR2 4LE,11000,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CO,OFFICES AND PREMISES
28/08/2019,6104071000001,BARBOURNE & DIST EX-SERVICEMENS,CLB ,BARBOURNE EX SERVICEMANS CLUB,THE MOORS,WORCESTER,,WR1 3EE,10250,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CL2,CLUB AND PREMISES
28/08/2019,6103704007500,LOWESMOOR WHARF DEVELOPMENTS LTD,,THE PORTHOUSE,75 LOWESMOOR WHARF,WORCESTER,,WR1 2RS,9900,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CO,OFFICES AND PREMISES
28/08/2019,6102500000004,RON SIMS HEATING & ELECTRICAL,SERVICES LTD ,UNIT 1B,GREGORYS MILL STREET,WORCESTER,,WR3 8AW,9800,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CW3,STORE AND PREMISES
27/08/2019,6101300000102,,,1-3 CHARLES STREET,WORCESTER,,,WR1 2AQ,10000,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES
27/08/2019,6101472003200,,,32 COLLEGE STREET,WORCESTER,,,WR1 2JD,8900,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
25/08/2019,6100320001600,,,16-18 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,8900,N,N,Y,N,01/04/2001,Occupied Property,01/04/2001,,N,0%,0%,CS,SHOP AND PREMISES
24/08/2019,6101403000300,ST JOHNS WORKING MENS CLUB,C/O THE TREASURER,3 CHURCH TERRACE,WORCESTER,,,WR2 5BX,8800,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CL2,CLUB AND PREMISES
24/08/2019,6101860008900,,,89 DROITWICH ROAD,WORCESTER,,,WR3 7JB,8700,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CO,OFFICES AND PREMISES
24/08/2019,6105570002700,,,27 ST JOHNS,WORCESTER,,,WR2 5AG,8600,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
23/08/2019,6105142001500,WORC CONSERVATIVE ASSOCIATION,,15 SANSOME PLACE,WORCESTER,,,WR1 1UA,8600,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CO,OFFICES AND PREMISES
23/08/2019,6105145002000,TWY LTD,,20 SANSOME WALK,WORCESTER,,,WR1 1LR,8400,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CO,OFFICES AND PREMISES
22/08/2019,6105951000000,,,ADJ 4,TOLLADINE TERRACE,WORCESTER,,WR4 9BA,8100,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,IF3,WORKSHOP AND PREMISES
22/08/2019,6105950032700,,,TOLLADINE SERVICE STATION,327 TOLLADINE ROAD,WORCESTER,,WR4 9AZ,7700,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CG2,"GARAGE, PETROL FILLING STATION AND PREMISES"
22/08/2019,6102270005000,RED HILL SOCIAL CLUB,,REDHILL SOCIAL CLUB,50 FOXWELL STREET,WORCESTER,,WR5 2ET,7400,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CL2,CLUB AND PREMISES
20/08/2019,6103820002601,,,26-28 MALVERN ROAD,WORCESTER,,,WR2 4LG,7500,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
19/08/2019,6101015000001,,,UNIT 16,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7300,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,IF3,WORKSHOP AND PREMISES
11/08/2019,6101220000100,,,1 CASTLE PLACE,WORCESTER,,,WR1 2NB,7300,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
11/08/2019,6104240004100,,,41 NORTHFIELD STREET,WORCESTER,,,WR1 1NS,6600,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
05/08/2019,6104360018000,,,180 OMBERSLEY ROAD,WORCESTER,,,WR3 7HA,7900,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CO,OFFICES AND PREMISES
05/08/2019,6100890007000,,,1ST FLOOR,70 BROAD STREET,WORCESTER,,WR1 3LY,5800,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES
05/08/2019,6102280000700,CLASSIC CUTS HAIR LIMITED,,7 FRIAR STREET,WORCESTER,,,WR1 2LZ,5700,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES
01/08/2019,6106690003501,,,35A WYLDS LANE,WORCESTER,,,WR5 1DA,5300,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
01/08/2019,6100453004000,,,WYATT GUEST HOUSE,40 BARBOURNE ROAD,WORCESTER,,WR1 1HU,5300,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CH2,GUEST HOUSE AND PREMISES
01/08/2019,6104490000002,ST STEPHEN'S WORKING MENS CLUB,,ST STEPHENS WORKING MENS CLUB,PENBURY STREET,WORCESTER,,WR3 7JD,4900,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CL2,CLUB AND PREMISES
01/08/2019,6102280001801,,,18A FRIAR STREET,WORCESTER,,,WR1 2LZ,4850,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES
01/08/2019,6103640005800,LETT & SWEETLAND LIMITED,,58 LONDON ROAD,WORCESTER,,,WR5 2DS,4850,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CO,OFFICES AND PREMISES
01/08/2019,6105590000002,,,WORKSHOP & PREMISES,ST MARYS STREET,WORCESTER,,WR1 1HA,4800,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,IF3,WORKSHOP AND PREMISES
31/07/2019,6105190002400,,,R/O 24 SEBRIGHT AVENUE,WORCESTER,,,WR5 2HH,4550,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,IF3,WORKSHOP AND PREMISES
31/07/2019,6100200005700,,,57 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,4600,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
31/07/2019,6106230000101,,,1A VICAR STREET,WORCESTER,,,WR3 8EU,4500,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
31/07/2019,6100320004400,,,44 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,4450,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
31/07/2019,6102910001600,,,16 THE HOPMARKET,WORCESTER,,,WR1 1DL,4350,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES
31/07/2019,6102140000011,,,ARCH 53,FARRIER STREET,WORCESTER,,WR1 3BH,4250,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,IF3,WORKSHOP
31/07/2019,6104360015200,,,152 OMBERSLEY ROAD,WORCESTER,,,WR3 7HA,4300,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
31/07/2019,6106260000023,,,UNIT 21,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,3950,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,IF3,WORKSHOP AND PREMISES
31/07/2019,6105350010700,,,107 SIDBURY,WORCESTER,,,WR1 2HU,4150,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
29/07/2019,6104360013200,,,132 OMBERSLEY ROAD,WORCESTER,,,WR3 7HA,4000,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
29/07/2019,6106690007100,,,71 WYLDS LANE,WORCESTER,,,WR5 1DF,3750,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
25/07/2019,6103700005100,,,51 LOWESMOOR,WORCESTER,,,WR1 2RS,3700,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
24/07/2019,6105210000701,,,7A SEVERN STREET,WORCESTER,,,WR1 2ND,3650,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CO,OFFICES AND PREMISES
24/07/2019,6106080003400,,,34 THE TYTHING,WORCESTER,,,WR1 1JL,3600,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP
18/07/2019,6104180000501,,,5-7 NEWPORT STREET,WORCESTER,,,WR1 3NR,3600,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CSW,"SHOP, WORKSHOP AND PREMISES"
16/07/2019,6103250000003,,,UNIT 4,KILBURY DRIVE,WORCESTER,,WR5 2NE,3450,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
15/07/2019,6100681001100,,,11 BLACKPOLE ROAD,WORCESTER,,,WR4 9ST,3500,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
14/07/2019,6103470003500,,,35 LICHFIELD AVENUE,WORCESTER,,,WR5 1NW,3300,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
13/07/2019,6103250000000,,,UNIT 2,KILBURY DRIVE,WORCESTER,,WR5 2NE,3300,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
09/07/2019,6103250000002,,,UNIT 3,KILBURY DRIVE,WORCESTER,,WR5 2NE,3300,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
09/07/2019,6101482004500,,,45 COMER ROAD,WORCESTER,,,WR2 5HU,3350,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES
08/07/2019,6101860000100,,,1 DROITWICH ROAD,WORCESTER,,,WR3 7LG,3050,N,N,Y,N,01/04/2002,Occupied Property,01/04/2002,,N,0%,0%,CS,SHOP AND PREMISES
08/07/2019,6105350008701,,,1ST FLOOR,87 SIDBURY,WORCESTER,,WR1 2HU,3050,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES
06/07/2019,6103640015400,,,154 LONDON ROAD,WORCESTER,,,WR5 2EJ,3250,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
06/07/2019,6104190000030,MARLBANK SHEET METAL CO (1977),LTD,UNITS 0(A) & O(B),NEWTOWN TRADING ESTATE,NEWTOWN ROAD,WORCESTER,WR5 1HA,14500,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,IF,FACTORY AND PREMISES
01/07/2019,6102910001500,,,15 THE HOPMARKET,WORCESTER,,,WR1 1DL,2300,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
01/07/2019,6100320003600,,,36 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,2300,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
01/07/2019,6106760001500,,,15 YORK PLACE,WORCESTER,,,WR1 3DR,2050,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS3,HAIRDRESSING SALON AND PREMISES
01/07/2019,6106270000600,,,6 VINE STREET,WORCESTER,,,WR3 7DY,1875,N,N,Y,N,31/12/1999,Occupied Property,31/12/1999,,N,0%,0%,CS,SHOP AND PREMISES
