Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6103362000000,Worcester Royal Grammar School,St Oswalds Playing Field,Lansdowne Road,Worcester,No Value,No Value,WR1 1QD,3000,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105921000000,Worcestershire County Council,St Georges Roman Catholic,Primary School,Thorneloe Walk,Worcester,No Value,WR1 3JY,33000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104240000001,Worcester Operatic & Dramatic So,St Mary's Hall,Northfield Street,Worcester,No Value,No Value,WR1 1NS,6400,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102220000000,Worcester Royal Grammar School,Worcester Royal Grammar School,Flag Meadow Walk,Worcester,No Value,No Value,WR1 1QU,11250,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101221001900,Relate Worcestershire ,19 Castle Street,Worcester,No Value,No Value,No Value,WR1 3AD,10500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101670002701,Cancer Research Uk,27a The Cross,Worcester,No Value,No Value,No Value,WR1 3PZ,13000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101591000003,Claines Joint Scout & Girl Guide,Claines Scout & Girl Guides,Cornmeadow Lane,Worcester,No Value,No Value,WR3 7RL,7500,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104611000001,Worcester Sea Cadets,Worcester Unit Sea Cadet Corps,Portland Walk,Worcester,No Value,No Value,WR1 2NR,4950,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105570000022,British Red Cross,Unit 1,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,6900,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101481000001,Comer Gardens Hall Assoc,Former Church Hall,Comer Gardens,Worcester,No Value,No Value,WR2 6JA,1700,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104040000001,St Pauls Charity ,St Pauls Hostel,Midland Road,Worcester,No Value,No Value,WR5 1DS,28000,O,No Value,NO VALUE,MR,HOSTEL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105633000004,St Peters Village Hall  Association Ltd,St Peters Hall,St Peters Drive,Worcester,No Value,No Value,WR5 3SW,5600,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106080004800,British Red Cross,48 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,9300,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103950000700,St Richard's Hospice Foundation,7 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,16500,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
04/07/2012,6102780500010,University Of Worcester,University College Worcester,Henwick Grove,Worcester,No Value,No Value,WR2 6AJ,1000000,O,No Value,NO VALUE,EU,UNIVERSITY AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101720000000,Heart Of Worcestershire College,Worcester Technical College,Deansway,Worcester,No Value,No Value,WR1 2JF,377500,O,No Value,NO VALUE,EL1,COLLEGE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100512000000,University College Worcester,University College Worcester,Sports Ground,Battenhall Road,Worcester,No Value,WR5 2BJ,7400,O,No Value,NO VALUE,LS,SPORTS GROUND,Charitable Relief 80%,No Value,No,No
01/04/2010,6101340000004,Armchair,Unit 6b,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,8200,O,No Value,NO VALUE,IF3,WORKSHOP,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102252000000,Council Of British Pakistani's,Council For British Pakistanis,Mess Room,Fort Royal Park,Worcester,No Value,WR5 1DN,750,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106230000000,3rd Worcester Scout Group,Scout Hut,Vicar Street,Worcester,No Value,No Value,WR3 8EU,2700,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103700003905,St Richard's Hospice Foundation,39-41 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,28250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102500000024,Headway Worcester Trust Limited,The Mill,Gregorys Mill Street,Worcester,No Value,No Value,WR3 8BA,32750,O,No Value,NO VALUE,CO,OFFICES WORKSHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105940000001,Blessed Edward Oldcorne R.c.school ,Blessed Edward Oldcorne Roman,Catholic Secondary School,Timberdine Avenue,Worcester,No Value,WR5 2BG,270000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101860000012,West Midlands R.f.c.a,Cadet Centre (Atc),Perdiswell,Droitwich Road,Worcester,No Value,WR3 7JU,4550,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102840000000,West Midlands R.f.c.a,Cadet Centre (Acf),Himbleton Road,Worcester,No Value,No Value,WR2 6BB,1900,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6106027000300,Worcester Snoezelen ,Therapy Centre,3 Turnpike Close,Worcester,No Value,No Value,WR2 6AB,26000,O,No Value,NO VALUE,MH,THERAPY CENTRE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103950001700,Acorns Children's Hospice Trust,17 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,15250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101860100008,Worcester Muslim Welfare Assoc,Worcester Muslim Association,Droitwich Road,Worcester,No Value,No Value,WR3 7LG,99,O,No Value,NO VALUE,MC,CEMETERY AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100240000002,The Angel Centre (Worcester)ltd,The Angel Centre,Angel Place,Worcester,No Value,No Value,WR1 3QN,24250,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106160000007,Rgs Worcester & The A O School,Rgs Worcester & The A O School,Upper Tything,Worcester,No Value,No Value,WR1 1HP,475000,O,No Value,NO VALUE,EP,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6106160004003,Age Concern Worcester & District,40c Upper Tything,Worcester,No Value,No Value,No Value,WR1 1JZ,11750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103950001000,Age Concern Worcester & District,9a-10 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DH,28000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100200005900,Age Concern Worcester & District,59 Ambleside Drive,Worcester,No Value,No Value,No Value,WR4 9DA,5200,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100454000411,City Church ,City Church At,4 Barbourne Terrace,Worcester,No Value,No Value,WR1 3JS,31250,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2015,6105991010000,St Swithun's Institute Charity,Office Front,St Swithuns Institute,The Trinity,Worcester,No Value,WR1 2PN,3150,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102781000003,Worcester Y M C A,Resources Centre,Y M C A,Henwick Road,Worcester,No Value,WR2 5NS,8300,O,No Value,NO VALUE,CO,TRAINING CENTRE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6205675000008,Dimensions (Uk) Ltd,Adj Maple Engineering,Stanier Road,Worcester,No Value,No Value,WR4 9FE,11750,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101720000014,Heart Of Worcestershire College,St Wulstan's Building,Worcester Technical College,Deansway,Worcester,No Value,WR1 2JQ,87500,O,No Value,NO VALUE,EL1,COLLEGE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101470000000,The Kings School,Kings School,College Green,Worcester,No Value,No Value,WR1 2LH,482500,O,No Value,NO VALUE,EP,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
20/01/2014,6105145000220,Worcestershire Association  For The Blind,Sight Concern,At 2 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,53000,O,No Value,NO VALUE,CO,RESOURCE CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2015,6101300010000,Onside Independent Advocacy,14 Charles Street,Worcester,No Value,No Value,No Value,WR1 2AQ,13250,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100500035001,Acorns Children's Hospice Trust,Acorns Children's Hospice,350 Bath Road,Worcester,No Value,No Value,WR5 3EZ,111000,O,No Value,NO VALUE,MH3,HOSPICE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102910001101,Worcester Citizens Advice Bureau,11a The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DL,26500,O,No Value,LISTED,CS,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106690001100,Worcester Talking Newspaper,11 Wylds Lane,Worcester,No Value,No Value,No Value,WR5 1DA,13750,O,No Value,NO VALUE,CO,RECORDING STUDIO & PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105820000007,Worcester Muslim Welfare Ass'n,Muslim Welfare Association,Tallow Hill,Worcester,No Value,No Value,WR5 1JU,13500,O,No Value,NO VALUE,EX,EDUCATION CENTRE,Charitable Relief 80%,Charitable,No,No
28/03/2017,6103660000100,No Value,1 Loves Grove,Worcester,No Value,No Value,No Value,WR1 3BU,20500,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101221000036,Sanctuary Housing Association,Sanctuary House,Chamber Court,Castle Stret,Worcester,No Value,WR1 3AD,462500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101620002402,Age Concern Worcester District,24 Cranham Drive,Worcester,No Value,No Value,No Value,WR4 9PA,5900,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106380000011,The Duckworth Worcs Trust,The Old Pump House,Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,22250,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/08/2010,6105570003937,Daisychain Benevolent Fund,37-39 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,12250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,Yes,No
23/11/2010,6106260000048,The Jalalabad Association,Units 7-7a,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,19750,O,No Value,NO VALUE,EX,EDUCATIONAL & RELIGIOUS CENTRE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105633000003,Acorns Children's Hospice Trust,2 St Peter The Great Shop. Centre,St Peters Drive,Worcester,No Value,No Value,WR5 3SW,13250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102520005500,Worcester Community Trust,55 Gresham Road,Worcester,No Value,No Value,No Value,WR2 5QS,1675,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105060000000,Worcester Community Trust,The Tolly Centre,Rowan Avenue,Worcester,No Value,No Value,WR4 9QW,9700,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102520000000,Worcester Community Trust,The Green Centre,Gresham Road,Worcester,No Value,No Value,WR2 5QS,16000,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104040000017,Worcester Community Trust,The City Centre Community Centre,Midland Road,Worcester,No Value,No Value,WR5 1DS,23250,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101180000000,Worcester Community Trust,Ronkswood Community Centre,Canterbury Road,Worcester,No Value,No Value,WR5 1PJ,15500,O,No Value,NO VALUE,LC,COMMUNITY CENTRE & PREMISES,Charitable Relief 80%,Charitable,No,No
07/09/2010,6104840000133,The Worcestershire Mason Library And Museum Trust,Worcestershire Provincial Library &,Museum Trust At The Masonic Hall,Rainbow Hill,Worcester,No Value,WR3 8LX,5000,O,No Value,NO VALUE,EM1,MUSEUM AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102280004200,Worcester Heritage And Amenity Trust Ltd,42 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,17750,O,No Value,LISTED,EM1,MUSEUM AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2012,6103700001317,Worc Housing & Bens.adv.cntr.ltd,13a-B Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,37250,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100685000008,People In Action,Suite 2,The Crown House,Blackpole East,Worcester,No Value,WR3 8SG,20000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6106535000000,St Richard's Hospice Foundation,St Richard's Hospice,Wildwood Drive,Worcester,No Value,No Value,WR5 2QT,275000,O,No Value,NO VALUE,MH3,HOSPICE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102075000000,University College Worcester,University College Worcester,Sports Ground,Evendine Close,Worcester,No Value,WR5 2DB,2750,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105250000000,Worcester Community Trust,Warndon Community Centre,Shap Drive,Worcester,No Value,No Value,WR4 9NX,16750,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106300000036,British Red Cross Society,Unit 8,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,110000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100881000000,Rgs Worcester & The A O School,The Alice Ottley School,Springfield,Britannia Square,Worcester,No Value,WR1 3DL,51000,O,No Value,LISTED,EP,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101720001800,The Elgar School Of Music Ltd,The Elgar School Of Music,18-20 Deansway,Worcester,No Value,No Value,WR1 2ES,21000,O,No Value,NO VALUE,EP,SCHOOL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104071000004,Worcester Live Ltd,Swan Theatre,The Moors,Worcester,No Value,No Value,WR1 3EF,36500,O,No Value,NO VALUE,LT3,THEATRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105646001700,Scope,17-17a St Swithins Street,Worcester,No Value,No Value,No Value,WR1 2PS,17750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102260000224,Onside Independent Advocacy,Suite 1,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,3300,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104000000000,Bishop Perowne Ce College,Bishop Perowne High School,Merrimans Hill Road,Worcester,No Value,No Value,WR3 8LE,277500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102260000226,Onside Independent Advocacy,Suite 3,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,1900,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101860000004,Nuffield Health,Cannons Health Club,Perdiswell,Droitwich Road,Worcester,No Value,WR3 7SN,171000,O,No Value,NO VALUE,LC2,Leisure Centre and Premises,Charitable Relief 80%,No Value,No,No
01/04/2010,6102980000021,University College Worcester,University Of Worcester,Hylton Road Trading Estate,Hylton Road,Worcester,No Value,WR2 5JS,46250,O,No Value,CAHRITABLE,EU,UNIVERSITY AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105721000000,University College Of Worcester,Playing Fields,Stephenson Terrace,Worcester,No Value,No Value,WR1 3EA,2325,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101470000004,Daisychain Benevolent Fund,Second Floor,10a College Green,Worcester,No Value,No Value,WR1 2LH,6100,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102260000225,Onside Independent Advocacy,Suite 2,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,4300,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,No Value,Yes,No
28/09/2011,6106410000058,Crossroads Caring For Carers Worcestershire,Crossroads,Weir Lane,Worcester,No Value,No Value,WR2 5AY,40750,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100621000006,Tudor Grange Academy Worcester Trust,Tudor Grange Academy,Bilford Road,Worcester,No Value,No Value,WR3 8HN,555000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104610000025,Trustees Of City Of Worcester Gymnastics Club,Former Edens Premises,Portland Street,Worcester,No Value,No Value,WR1 2NL,42750,O,No Value,INDUSTRIAL,LX,GYMNASIUM & PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104050003501,The Kings School,Pre Prep Department,St Albans & Kings School,35 Mill Street,Worcester,No Value,WR1 2NH,33750,O,No Value,NO VALUE,EP,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6103950001800,The Blue Cross (D&b) Company Ltd The Blue Cross,18 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,18250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101860000023,Tudor Grange Academy Worcester Trust,Perdiswell Sports Pavilion,Droitwich Road,Worcester,No Value,No Value,WR3 8DX,5000,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
29/05/2010,6106430003500,New Hope - Worcester Cic,35 Wells Road,Worcester,No Value,No Value,No Value,WR5 1NN,12000,O,No Value,NO VALUE,EN1,DAY NURSERY AND PREMISES,Charitable Relief 80%,Charitable,No,No
07/09/2010,6103040000040,University Of Worcester,University Of Worcester City Campus,Infirmary Walk,Worcester,No Value,No Value,WR1 3AS,175000,O,No Value,NO VALUE,EU,UNIVERSITY AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105570000700,St Richards Hospice Foundation,7 St Johns,Worcester,No Value,No Value,No Value,WR2 5AE,10250,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/03/2011,6103040000011,University Of Worcester,6 Netherton Court,Infirmary Walk,Worcester,No Value,No Value,WR1 3AU,7600,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,Charitable Relief 80%,No Value,No,No
01/07/2011,6100922000004,Christopher Whitehead Language College,Christopher Whitehead School,Bromwich Road,Worcester,No Value,No Value,WR2 4AF,480000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/08/2011,6105480000009,Nunnery Wood High School,Nunnery Wood High School,Spetchley Road,Worcester,No Value,No Value,WR5 2LT,474500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
06/08/2011,6103950001505,Barnardos,15 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,19250,O,No Value,LISTED,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,Yes,No
01/07/2011,6100922000001,Christopher Whitehead Language College,Hereford And Worcester Cc,Bromwich Road,Worcester,No Value,No Value,WR2 4AR,2475,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2011,6100290000001,Worcester Community Trust,King George V Community Centre,Ash Avenue,Worcester,No Value,No Value,WR4 9TL,12250,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
10/10/2019,6100922001234,Age Concern Herefordshire & Worcestershire,Suites 1 2 3 4,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,38000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
12/09/2011,6102980000052,University College Worcester,Riverside At Worcester University,Hylton Road,Worcester,No Value,No Value,WR2 5JN,467500,O,No Value,NO VALUE,EU,UNIVERSITY AND PREMISES,Charitable Relief 80%,No Value,No,No
14/04/2012,6101800000000,Heart Of Worcestershire College,Heart Of Worcestershire College,Dolday,Worcester,No Value,No Value,WR1 3NT,158000,O,No Value,NO VALUE,EL1,COLLEGE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2012,6105518000004,Perrywood Primary & Nursery School,Perrywood Primary & Nursery School,St Albans Close,Worcester,No Value,No Value,WR5 1PP,61500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
11/04/2013,6105950000010,Al-Madina Islamic Centre,Al Madina Jammi Masjid And,Worcester Muslim Centre,Tolladine Road,Worcester,No Value,WR4 9PS,11500,O,No Value,CAHRITABLE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
14/09/2013,6102140000075,Age Concern Worcester & District,Bank House,7 Shaw Street,Worcester,No Value,No Value,WR1 3DT,16000,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
08/08/2013,6102240000100,Worcester Consolidated Municiple Charities,Kateryn Heywood House,Berkeley Court,The Foregate,Worcester,No Value,WR1 3QG,11000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/10/2013,6101950000003,Oasis Academy Warndon,Oasis Academy Warndon,Edgeworth Close,Worcester,No Value,No Value,WR4 9PE,114000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
02/12/2013,610086000000H,Action For Children,Surestart At The Fairfield Centre,Carnforth Drive,Worcester,No Value,No Value,WR4 9HG,11750,O,No Value,NO VALUE,EN1,CHILDRENS CENTRE AND PREMISES,Charitable Relief 80%,No Value,Yes,No
