,,,,,,,
Organisation,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount,
Worcester City Council,HM Revenues and Customs 475PE1103968,Finance & Procurement,WV053835,Payments & Additions, 04/02/2019,464.60,
Worcester City Council,HMCS,Operational Services,WV053771,Professional Advisor Fees, 04/02/2019,3000.00,
Worcester City Council,Private Landlord 4,Homelessness,WV053670,B&B Payments, 04/02/2019,2145.00,
Worcester City Council,Private Landlord 4,Homelessness,WV053762,B&B Payments, 04/02/2019,875.00,
Worcester City Council,Private Landlord 4,Homelessness,WV054098,B&B Payments, 04/02/2019,770.00,
Worcester City Council,Hussingtree Blends Ltd,Reg & Business Engagement,WV053982,Payments & Additions, 04/02/2019,265.00,
Worcester City Council,Inform CPI Ltd,Finance & Procurement,WV053520,Professional Advisor Fees, 04/02/2019,640.00,
Worcester City Council,Inform CPI Ltd,Finance & Procurement,WV053582,Professional Advisor Fees, 04/02/2019,1600.00,
Worcester City Council,Inform CPI Ltd,Finance & Procurement,WV054083,Professional Advisor Fees, 04/02/2019,600.00,
Worcester City Council,Inform CPI Ltd,Finance & Procurement,WV054101,Professional Advisor Fees, 04/02/2019,300.00,
Worcester City Council,J Harper & Sons Leominster Ltd,Cleaner Greener Management,WV053656,External Fees, 04/02/2019,43448.00,
Worcester City Council,Jade Security Services Ltd,Shared Services,WV053784,Cash Collection Services, 04/02/2019,284.05,
Worcester City Council,Jade Security Services Ltd,Operational Services,WV053909,Cash Collection Services, 04/02/2019,4086.00,
Worcester City Council,James Boylan Safety N I Ltd T/A JBS Group,Cleaner Greener Management,WV053458,Payments & Additions, 04/02/2019,452.10,
Worcester City Council,John Austin Postcards,Joint Museum Service,WV053525,Supplies for Resale, 04/02/2019,314.60,
Worcester City Council,Johnston Sweepers Limited,Operational Services,WV053795,Partnership Payments, 04/02/2019,1880.35,
Worcester City Council,Kent County Council,Finance & Procurement,WV053679,Electricity, 04/02/2019,5973.28,
Worcester City Council,Kent County Council,Finance & Procurement,WV053680,Electricity, 04/02/2019,6125.96,
Worcester City Council,Kent County Council,Finance & Procurement,WV053709,Electricity, 04/02/2019,2725.04,
Worcester City Council,Kent County Council,Finance & Procurement,WV053710,Electricity, 04/02/2019,2572.36,
Worcester City Council,Kingsfield Computer Products Ltd,Finance & Procurement,WV053340,Equipment Purchases, 04/02/2019,897.87,
Worcester City Council,Kingsfield Computer Products Ltd,Finance & Procurement,WV054108,Equipment Purchases, 04/02/2019,778.79,
Worcester City Council,KKE Architects Ltd,Reg & Business Engagement,WV053804,External Fees, 04/02/2019,900.00,
Worcester City Council,KKE Architects Ltd,Reg & Business Engagement,WV053848,External Fees, 04/02/2019,1740.00,
Worcester City Council,Liberty Services Ltd,Operational Services,WV053721,Printing External, 04/02/2019,754.20,
Worcester City Council,Lighthouse Vending Ltd,Cleaner Greener Management,WV053889,Vending Machine Provisions, 04/02/2019,321.44,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV053595,Consultant Fees (Projects), 04/02/2019,1326.67,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053658,Agency Staff, 04/02/2019,7749.85,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053658,Agency Staff, 04/02/2019,7749.85,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053658,Agency Staff, 04/02/2019,7749.85,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053658,Agency Staff, 04/02/2019,7749.85,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053658,Agency Staff, 04/02/2019,7749.85,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053658,Agency Staff, 04/02/2019,7749.85,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053658,Agency Staff, 04/02/2019,7749.85,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053658,Agency Staff, 04/02/2019,7749.85,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053715,Agency Staff, 04/02/2019,3566.74,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053715,Agency Staff, 04/02/2019,3566.74,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053715,Agency Staff, 04/02/2019,3566.74,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053715,Agency Staff, 04/02/2019,3566.74,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053820,Agency Staff, 04/02/2019,5785.98,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053820,Agency Staff, 04/02/2019,5785.98,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053820,Agency Staff, 04/02/2019,5785.98,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053820,Agency Staff, 04/02/2019,5785.98,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053820,Agency Staff, 04/02/2019,5785.98,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053820,Agency Staff, 04/02/2019,5785.98,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053820,Agency Staff, 04/02/2019,5785.98,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV053820,Agency Staff, 04/02/2019,5785.98,
Worcester City Council,Matrix SCM Ltd,Legal & Democratic,WV053964,Agency Staff, 04/02/2019,7242.10,
Worcester City Council,Matrix SCM Ltd,Legal & Democratic,WV053964,Agency Staff, 04/02/2019,7242.10,
Worcester City Council,Matrix SCM Ltd,Legal & Democratic,WV053964,Agency Staff, 04/02/2019,7242.10,
Worcester City Council,Matrix SCM Ltd,Legal & Democratic,WV053964,Agency Staff, 04/02/2019,7242.10,
Worcester City Council,Matrix SCM Ltd,Legal & Democratic,WV053964,Agency Staff, 04/02/2019,7242.10,
Worcester City Council,Matrix SCM Ltd,Legal & Democratic,WV053964,Agency Staff, 04/02/2019,7242.10,
Worcester City Council,Matrix SCM Ltd,Legal & Democratic,WV053964,Agency Staff, 04/02/2019,7242.10,
Worcester City Council,Matrix SCM Ltd,Legal & Democratic,WV053964,Agency Staff, 04/02/2019,7242.10,
Worcester City Council,Matrix SCM Ltd,Human Resources,WV054003,Agency Staff, 04/02/2019,8958.44,
Worcester City Council,Matrix SCM Ltd,Human Resources,WV054003,Agency Staff, 04/02/2019,8958.44,
Worcester City Council,Matrix SCM Ltd,Human Resources,WV054003,Agency Staff, 04/02/2019,8958.44,
Worcester City Council,Matrix SCM Ltd,Human Resources,WV054003,Agency Staff, 04/02/2019,8958.44,
Worcester City Council,Matrix SCM Ltd,Human Resources,WV054003,Agency Staff, 04/02/2019,8958.44,
Worcester City Council,Matrix SCM Ltd,Human Resources,WV054003,Agency Staff, 04/02/2019,8958.44,
Worcester City Council,Matrix SCM Ltd,Human Resources,WV054003,Agency Staff, 04/02/2019,8958.44,
Worcester City Council,Matrix SCM Ltd,Human Resources,WV054003,Agency Staff, 04/02/2019,8958.44,
Worcester City Council,Matrix SCM Ltd,Human Resources,WV054003,Agency Staff, 04/02/2019,8958.44,
Worcester City Council,Maxwell Amenity Ltd,Human Resources,WV053457,External Training Course Fees, 04/02/2019,950.00,
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV053644,Waste Disposal Services, 04/02/2019,292.15,
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV053644,Waste Disposal Services, 04/02/2019,292.15,
Worcester City Council,Metric Group Limited,Operational Services,WV053474,ICT Software Licences & Support, 04/02/2019,286.05,
Worcester City Council,Metric Group Limited,Operational Services,WV053723,ICT Software Licences & Support, 04/02/2019,380.34,
Worcester City Council,Midshire Business Systems Ltd,Human Resources,WV054036,Photocopier Copy Charges, 04/02/2019,1893.81,
Worcester City Council,Midshire Business Systems Ltd,Human Resources,WV054037,Photocopier Copy Charges, 04/02/2019,502.34,
Worcester City Council,Midshire Business Systems Ltd,Human Resources,WV054048,Photocopier Copy Charges, 04/02/2019,577.32,
Worcester City Council,Modern Sewing Centre T/A Creative Hands,Reg & Business Engagement,WV053051,Grant Payments, 04/02/2019,1000.00,
Worcester City Council,Private Landlord 5,Other Housing,WV053872,B&B Payments, 04/02/2019,7845.68,
Worcester City Council,National Express Ltd,Finance & Procurement,WV053884,Other MIscellaneous Income, 04/02/2019,924.76,
Worcester City Council,National Express Ltd,Finance & Procurement,WV053884,Payments & Additions, 04/02/2019,924.76,
Worcester City Council,Netbuilder Ltd,Finance & Procurement,WV054011,Hardware, 04/02/2019,600.00,
Worcester City Council,Newsquest (Midlands South) Ltd,Development Control,WV053737,Advertising & Publicity, 04/02/2019,309.75,
Worcester City Council,Node Urban Design Ltd,Reg & Business Engagement,WV053970,Consultant Fees (Projects), 04/02/2019,5704.75,
Worcester City Council,O G Parker,Other Housing,WV053655,Housing Rent Payments, 04/02/2019,1300.00,
Worcester City Council,O G Parker,Other Housing,WV054128,Housing Rent Payments, 04/02/2019,2267.00,
Worcester City Council,Ottaway Strategic Management Ltd,Parks,WV053377,Consultant Fees (Projects), 04/02/2019,5000.00,
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV053620,Cems & Crems Supplies/Materials, 04/02/2019,655.00,
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV053760,Agency Staff, 04/02/2019,1189.50,
Worcester City Council,Patrol,Operational Services,WV053724,Professional Advisor Fees, 04/02/2019,1058.70,
Worcester City Council,Phil Day Sports Ltd,Corporate,WV053922,Contract Works & Services, 04/02/2019,4977.00,
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV053251,Shared Service Agreement Payments, 04/02/2019,106559.00,
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV053389,Building Maintenance, 04/02/2019,225337.50,
Worcester City Council,Prestige Toilet Hire,Parks,WV053981,Parks & Garden Supplies/Materials, 04/02/2019,2692.00,
Worcester City Council,Quality Leisure Management Ltd,Crematorium,WV053024,Consultant Fees (Projects), 04/02/2019,1374.80,
Worcester City Council,Quality Leisure Management Ltd,Crematorium,WV053997,Consultant Fees (Projects), 04/02/2019,2349.80,
Worcester City Council,Quality Leisure Management Ltd,Crematorium,WV054091,Consultant Fees (Projects), 04/02/2019,2062.20,
Worcester City Council,Quartix Ltd,Cleaner Greener Management,WV054093,ICT Software Licences & Support, 04/02/2019,961.86,
Worcester City Council,Raise Partnership Ltd,Other Housing,WV053615,Consultant Fees (Projects), 04/02/2019,3950.00,
Worcester City Council,Raise Partnership Ltd,Finance & Procurement,WV053628,External Fees, 04/02/2019,6000.00,
Worcester City Council,Raise Partnership Ltd,Finance & Procurement,WV053635,Consultant Fees (Projects), 04/02/2019,600.00,
Worcester City Council,Raise Partnership Ltd,Finance & Procurement,WV053636,Consultant Fees (Projects), 04/02/2019,600.00,
Worcester City Council,Raise Partnership Ltd,Human Resources,WV053637,Consultant Fees (Projects), 04/02/2019,300.00,
Worcester City Council,Raise Partnership Ltd,Reg & Business Engagement,WV053727,External Fees, 04/02/2019,3000.00,
Worcester City Council,Raise Partnership Ltd,Human Resources,WV053743,Consultant Fees (Projects), 04/02/2019,300.00,
Worcester City Council,Raise Partnership Ltd,Reg & Business Engagement,WV053744,External Fees, 04/02/2019,3000.00,
Worcester City Council,Raise Partnership Ltd,Reg & Business Engagement,WV054131,External Fees, 04/02/2019,3000.00,
Worcester City Council,Private Landlord 6,Other Housing,WV053829,B&B Payments, 04/02/2019,406.00,
Worcester City Council,Private Landlord 6,Other Housing,WV053896,B&B Payments, 04/02/2019,667.00,
Worcester City Council,Private Landlord 6,Other Housing,WV053910,B&B Payments, 04/02/2019,899.00,
Worcester City Council, Private Landlord 6,Other Housing,WV053917,B&B Payments, 04/02/2019,666.00,
Worcester City Council, Private Landlord 6,Other Housing,WV053920,B&B Payments, 04/02/2019,1225.00,
Worcester City Council,Private Landlord 6,Other Housing,WV053921,B&B Payments, 04/02/2019,1457.00,
Worcester City Council, Private Landlord 6,Other Housing,WV053937,B&B Payments, 04/02/2019,522.00,
Worcester City Council,Private Landlord 6,Other Housing,WV053938,B&B Payments, 04/02/2019,1457.00,
Worcester City Council,Rob Draper,Reg & Business Engagement,WV053563,External Fees, 04/02/2019,1350.00,
Worcester City Council,Rob Draper,Reg & Business Engagement,WV053612,Equipment, 04/02/2019,497.65,
Worcester City Council,SOCOTEC Asbestos Ltd,Finance & Procurement,WV053902,Contract Works & Services, 04/02/2019,7200.00,
Worcester City Council,SOCOTEC Asbestos Ltd,Finance & Procurement,WV053968,Contract Works & Services, 04/02/2019,2000.00,
Worcester City Council,Solo Service Group Ltd,Joint Museum Service,WV053850,Agency Staff, 04/02/2019,2196.04,
Worcester City Council,Solo Service Group Ltd,Joint Museum Service,WV053899,Agency Staff, 04/02/2019,477.40,
Worcester City Council,Solo Service Group Ltd,Human Resources,WV054041,Contracted-Out Services, 04/02/2019,537.75,
Worcester City Council,STM Environmental Ltd,Development Control,WV053616,Land Services, 04/02/2019,1295.13,
Worcester City Council,Superhumans,Human Resources,WV053663,External Training Course Fees, 04/02/2019,600.00,
Worcester City Council,Tellemachus Ltd,Parks,WV053420,Equipment Repair & Maintenance, 04/02/2019,7922.20,
Worcester City Council,Tellemachus Ltd,Parks,WV053608,Equipment Repair & Maintenance, 04/02/2019,2550.00,
Worcester City Council,Temple Island Collections Ltd,Reg & Business Engagement,WV053244,Payments & Additions, 04/02/2019,457.75,
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,WV053378,Partnership Payments, 04/02/2019,652.95,
Worcester City Council,The Copyright Licensing Agency Ltd,Finance & Procurement,WV053414,Licence Fee, 04/02/2019,908.97,
Worcester City Council, Private Landlord 8,Other Housing,WV054030,B&B Payments, 04/02/2019,1470.00,
Worcester City Council, Private Landlord 8,Other Housing,WV054116,B&B Payments, 04/02/2019,1470.00,
Worcester City Council, Private Landlord 8,Other Housing,WV054141,B&B Payments, 04/02/2019,1470.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV053282,Tyres, 04/02/2019,315.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV053536,Tyres, 04/02/2019,312.00,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV053539,Tyres, 04/02/2019,277.50,
Worcester City Council,The Lodge Tyre Company Ltd,Operational Services,WV053718,Tyres, 04/02/2019,5318.52,
Worcester City Council,The Oyster Partnership Ltd - 03561,Homelessness,WV053397,Agency Staff, 04/02/2019,1041.68,
Worcester City Council,The Oyster Partnership Ltd - 03561,Homelessness,WV053514,Agency Staff, 04/02/2019,1041.68,
Worcester City Council,The Oyster Partnership Ltd - 03561,Homelessness,WV053617,Agency Staff, 04/02/2019,877.25,
Worcester City Council,The Technology Forge,Human Resources,WV053640,ICT Software Licences & Support, 04/02/2019,1064.69,
Worcester City Council,Thermabead Ltd,Finance & Procurement,WV053969,Contract Works & Services, 04/02/2019,1819.05,
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV053174,Payments & Additions, 04/02/2019,312.50,
Worcester City Council,Trash UK Ltd,Cleaner Greener Management,WV053517,Partnership Payments, 04/02/2019,300.00,
Worcester City Council,Turner & Townsend Project Ltd,Finance & Procurement,WV053960,Building Repairs, 04/02/2019,563.00,
Worcester City Council,University Of Birmingham,Human Resources,WV053605,External Training Course Fees, 04/02/2019,3960.00,
Worcester City Council,Vic Haines Transport Ltd,Reg & Business Engagement,WV053649,General Supplies/Materials, 04/02/2019,490.00,
Worcester City Council,Vodafone Limited,Finance & Procurement,WV053824,Telephone Costs, 04/02/2019,334.73,
Worcester City Council,WCCTV Group Ltd,Parks,WV054096,Contracted-Out Services, 04/02/2019,449.00,
Worcester City Council,Weightmans LLP,Finance & Procurement,WV053516,Payments & Additions, 04/02/2019,393.53,
Worcester City Council,Whale Tankers Ltd,Cleaner Greener Management,WV053660,Hire of Vehicles/Plant, 04/02/2019,3029.03,
Worcester City Council,Wheelie Bin Direct,Trade Waste,WV053368,Equipment Purchases, 04/02/2019,765.00,
