Worcester City Council,Comer Park Security Services,Operational Services,,WV058296,CGC014203,WH20/1550,Security Services,,09/09/2019,1208
Worcester City Council,Comer Park Security Services,Operational Services,,WV058314,CGC014379,WH41/1550,Security Services,,09/09/2019,310
Worcester City Council,Comer Park Security Services,Operational Services,,WV058394,CGC014212,WG30/1550,Security Services,,13/09/2019,1350
Worcester City Council,Cottrill Civil Engineering Contractors,Property,,WV058481,COR005050,wc55/1002,Building Repairs,,17/09/2019,3431
Worcester City Council,Crimestop Security & Fire Ltd,Property,,WV058028,COR005325,wc55/1002,Building Repairs,,13/09/2019,296.66
Worcester City Council,Croft Building & Conservation Ltd,Reg & Business Engagement,,WV057778,CMD003461,XCOP/9001,Contract Works & Services,,05/09/2019,1800
Worcester City Council,Croft Building & Conservation Ltd,Reg & Business Engagement,,WV057834,CMD003230,XCOP/9001,Contract Works & Services,,11/09/2019,81800
Worcester City Council,Croft Building & Conservation Ltd,Reg & Business Engagement,,WV057834,CMD003230,XKIL/9001,Contract Works & Services,,11/09/2019,81800
Worcester City Council,Dataset Solutions Ltd,Operational Services,,WV058349,CGC014707,WH55/3522,ICT Software Licences & Support,,27/09/2019,600
Worcester City Council,Dawson Rentals,Operational Services,,WV058306,CGC014092,WH57/2301,Hire of Vehicles/Plant,,27/09/2019,2694.05
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Human Resources,,WV058526,COR005029,WA20/0550,External Training Course Fees,,23/09/2019,731.1
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Human Resources,,WV058527,COR005030,WA20/0550,External Training Course Fees,,19/09/2019,731.1
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Human Resources,,WV058528,COR004396,WA20/0550,External Training Course Fees,,19/09/2019,758.71
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Human Resources,,WV058529,COR005031,WA20/0550,External Training Course Fees,,19/09/2019,744.96
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Human Resources,,WV058533,COR004396,WA20/0550,External Training Course Fees,,19/09/2019,744.96
Worcester City Council,Diesel 24 Ltd,Operational Services,,WV058262,CGC014459,WH80/2102,Fuel - Vehicles/Plant,,27/09/2019,2908.02
Worcester City Council,Diversified Business Communications UK Ltd,Reg & Business Engagement,,WV057958,CMD003467,WE20/3404,Advertising & Publicity,,17/09/2019,700
Worcester City Council,GP 3,Crematorium,,WV058279,CGC014305,WH11/3954,Medical Fees,,13/09/2019,2433
Worcester City Council,GP 1,Crematorium,,WV058198,CGC014703,WH11/3954,Medical Fees,,05/09/2019,852.5
Worcester City Council,GP 2 ,Crematorium,,WV058416,CGC014705,WH11/3954,Medical Fees,,19/09/2019,635.5
Worcester City Council,Dudleys Coaches Ltd,Finance & Procurement,,WV057937,Payment Request,WE25/8620,Other MIscellaneous Income,,05/09/2019,1514.7
Worcester City Council,Dudleys Coaches Ltd,Finance & Procurement,,WV057937,Payment Request,Y251/9802/G6TH,Payments & Additions,,05/09/2019,1514.7
Worcester City Council,Egbert H Taylor Co Ltd,Cleaner Greener Management,,WV057764,CGC013689,xbin/9010,Equipment,,05/09/2019,7424
Worcester City Council,Enterprise Rent a Car,Operational Services,,WV058260,CGC014712,WH80/2301,Hire of Vehicles/Plant,,27/09/2019,305.66
Worcester City Council,Enterprise Rent a Car,Crematorium,,WV058261,CGC014710,WH11/3002,Equipment Leased,,27/09/2019,487.01
Worcester City Council,Enterprise Rent a Car,Operational Services,,WV058307,CGC014712,WH80/2301,Hire of Vehicles/Plant,,27/09/2019,345.62
Worcester City Council,Enterprise Rent a Car,Operational Services,,WV058343,CGC014712,WH80/2301,Hire of Vehicles/Plant,,27/09/2019,2081.45
Worcester City Council,Epos Now Ltd,Legal & Democratic,,WV058266,COR005164,WC41/3523,ICT New Hardware,,09/09/2019,1182.49
Worcester City Council,Ermin Plant (Hire & Services),Cleaner Greener Management,,WV058698,CGC014281,wh61/2301,Hire of Vehicles/Plant,,25/09/2019,638.25
Worcester City Council,ESE World Ltd,Cleaner Greener Management,,WV058510,CGC014618,xbin/9010,Equipment,,27/09/2019,6005.28
Worcester City Council,ESO (2006) Ltd,Cleaner Greener Management,,WV058545,PCGC000195,WL75/3901/3754,Grant Payments,,19/09/2019,8000
Worcester City Council,Event Support Team Ltd,Parks,,WV058244,CGC014498,WH34/3021/SHOW,Parks & Garden Supplies/Materials,,23/09/2019,7500
Worcester City Council,Evolve Print,Operational Services,,WV058098,CGC014666,WH55/3001,Equipment Purchases,,05/09/2019,292
Worcester City Council,Farrahs of Harrogate Ltd,Reg & Business Engagement,,WV058165,CMD003504,Y095/9802,Payments & Additions,,19/09/2019,502.91
Worcester City Council,Felt So Good,Reg & Business Engagement,,WV058036,CMD003518,Y095/9802,Payments & Additions,,19/09/2019,266.5
Worcester City Council,Fire Safe Services Ltd,Property,,WV057326,COR004665,WC55/1001,Building Maintenance,,19/09/2019,404.46
Worcester City Council,Fire Safe Services Ltd,Property,,WV058299,COR005299,WC55/1002,Building Repairs,,27/09/2019,279.4
Worcester City Council,First Midland Red Buses Ltd,Finance & Procurement,,WV058368,Payment Request,WE25/8620,Other MIscellaneous Income,,23/09/2019,3906.47
Worcester City Council,First Midland Red Buses Ltd,Finance & Procurement,,WV058368,Payment Request,Y251/9802/G6TH,Payments & Additions,,23/09/2019,3906.47
Worcester City Council,Fortis Living,Other Housing,,WV058183,PSHS000788,WK11/1306,Housing Rent Payments,,03/09/2019,2675.49
Worcester City Council,Fortis Living,Other Housing,,WV058201,SHS002300,XDFG/9014,Capital Grant Payments,,13/09/2019,153178
Worcester City Council,Foxall Industrial Supplies Limited,Cleaner Greener Management,,WV057694,CGC014583,Y094/9802,Payments & Additions,,03/09/2019,490.5
Worcester City Council,Freeths LLP,Finance & Procurement,,WV058551,CMD003520,WF90/3952,Professional Advisor Fees,,23/09/2019,1500.5
Worcester City Council,G & G Signs,Operational Services,,WV058259,CGC014669,WH61/3023,Cleansing Supplies/Materials,,27/09/2019,301
Worcester City Council,G W Lamb,Other Housing,,WV058095,SHS002223,WK10/3050,Removal Expenses,,05/09/2019,370
Worcester City Council,G W Lamb,Other Housing,,WV058156,SHS002223,WK10/3050,Removal Expenses,,05/09/2019,253.2
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV057801,SHS002291,WK10/0401,Agency Staff,,03/09/2019,762
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV057810,SHS002291,WK10/0401,Agency Staff,,19/09/2019,948
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV058187,SHS002291,WK10/0401,Agency Staff,,17/09/2019,918
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV058228,SHS002291,WK10/0401,Agency Staff,,25/09/2019,790.56
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Cleaner Greener Management,,WV058684,CGC014765,wh61/2301,Hire of Vehicles/Plant,,25/09/2019,389.16
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,,WV054699,multi-orders,WH11/3022,Cems & Crems Supplies/Materials,,25/09/2019,808
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,,WV057691,CGC014303,WH11/3022,Cems & Crems Supplies/Materials,,13/09/2019,1180
Worcester City Council,Global Maintenance Ltd,Property,,WV058405,COR004618,WC55/1001,Building Maintenance,,19/09/2019,520
Worcester City Council,Guy Wardle,Human Resources,,WV057797,COR005136,WA20/0550,External Training Course Fees,,05/09/2019,552.4
Worcester City Council,H W Coates Ltd T/A L & R Storage,Human Resources,,WV058751,COR004981,WC02/3402,Archiving,,27/09/2019,271.37
Worcester City Council,Historic Towns Forum,Development Control,,WV058410,PLA001244,WJ10/3403,Professional Membership & Subs,,17/09/2019,410
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,,WV058384,PCMD001804,Y330/9802,Payments & Additions,,13/09/2019,172888.32
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,,WV058384,PCMD001804,Y331/9802,Payments & Additions,,13/09/2019,172888.32
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,,WV058387,PCMD001807,WF90/0154,Apprenticeship Levy,,13/09/2019,2165
Worcester City Council,HM Revenues and Customs 475PE1103968,Finance & Procurement,,WV058224,PCMD001803,Y330/9802,Payments & Additions,,05/09/2019,987.6
Worcester City Council,Private Landlord 4,Other Housing,,WV057994,SHS002232,WK10/1303,B&B Payments,,25/09/2019,350
Worcester City Council,Private Landlord  4,Other Housing,,WV058308,SHS002232,WK10/1303,B&B Payments,,25/09/2019,350
Worcester City Council,Private Landlord 4,Other Housing,,WV058509,SHS002232,WK10/1303,B&B Payments,,25/09/2019,350
Worcester City Council,Private Landlord 4,Other Housing,,WV058665,SHS002232,WK10/1303,B&B Payments,,25/09/2019,525
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property,,WV057717,COR004617,WC55/1001,Building Maintenance,,05/09/2019,900
Worcester City Council,Immediate Care Medical Services Ltd,Parks,,WV057857,CGC014113,WH34/3021/SHOW,Parks & Garden Supplies/Materials,,05/09/2019,1000
Worcester City Council,Jacobs UK Ltd,Operational Services,,WV058158,CGC014514,WH41/3025,General Supplies/Materials,,17/09/2019,2865
Worcester City Council,Jacobs UK Ltd,Office Accomdation - MAG,,WV058547,COR004574,XMAG/9001,Contract Works & Services,,23/09/2019,1000
Worcester City Council,Jade Security Services Ltd,Operational Services,,WV058277,CGC014496,WG30/3037,Cash Collection Services,,27/09/2019,4434
Worcester City Council,Jade Security Services Ltd,Finance & Procurement,,WV058278,CMD003325,WD15/3037,Cash Collection Services,,27/09/2019,313.95
Worcester City Council,KB Catering,Parks,,WV058245,CGC014446,WH33/3104,Hospitality & Refreshments,,09/09/2019,568.67
Worcester City Council,Keep Britain Tidy,Parks,,WV058643,CGC013743,WH20/3021,Parks & Garden Supplies/Materials,,25/09/2019,375
Worcester City Council,Law Society,Finance & Procurement,,WV058707,PCMD001816,WA20/0550,External Training Course Fees,,25/09/2019,480
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,,WV057664,CGC014569,WH80/3006,Equipment Repair & Maintenance,,05/09/2019,382.91
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,,WV057676,CGC014569,WH80/3006,Equipment Repair & Maintenance,,05/09/2019,327.35
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,,WV057681,CGC014569,WH80/3006,Equipment Repair & Maintenance,,05/09/2019,802.18
Worcester City Council,Liberty Services Ltd,Operational Services,,WV058106,CGC014468,WG60/3203,Printing External,,23/09/2019,1415
Worcester City Council,Licence Bureau Ltd,Finance & Procurement,,WV058449,CMD003409,WF90/3030,Contracted-Out Services,,13/09/2019,379.6
Worcester City Council,Life Envrionmental Services,Crematorium,,WV058103,COR005371,XCRM/9001,Contract Works & Services,,23/09/2019,885.55
Worcester City Council,Love Your Nation Ltd,Reg & Business Engagement,,WV057928,CMD003431,Y095/9802,Payments & Additions,,09/09/2019,446.58
Worcester City Council,M T Heating Ltd,Property,,WV058195,COR005376,wc55/1002,Building Repairs,,25/09/2019,598.16
Worcester City Council,Magazette Media Ltd,Communications,,WV058049,COR005454,WD40/3401,Books & Publications,,23/09/2019,800
Worcester City Council,Malvern Business Academy Ltd,Reg & Business Engagement,,WV058484,IG MAB05,WE23/3901/NHB17COR02,Grant Payments,,17/09/2019,2662
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV058256,CMD003400,WE13/3953,Consultant Fees (Projects),,13/09/2019,3246.67
Worcester City Council,Malvern Hills District Council,Finance & Procurement,,WV058350,CMD003253,WD17/3902,Shared Service Agreement Payments,,11/09/2019,6753.5
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV058454,CMD002760,WE13/3904,Partnership Payments,,19/09/2019,3057.88
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV058477,CMD002759,WE13/3904,Partnership Payments,,19/09/2019,697.38
Worcester City Council,Malvern Hills District Council,Finance & Procurement,,WV058519,CMD003552,WF11/3903,Service Level Agreement Payments,,27/09/2019,285
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV058520,CMD003171,WE13/3953,Consultant Fees (Projects),,27/09/2019,2775.53
Worcester City Council,Marston`s Plc,Legal & Democratic,,WV058391,COR005185,Y097/9802,Payments & Additions,,25/09/2019,2814.5
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058418,CGC014620,wh20/0401,Agency Staff,,13/09/2019,7679.8
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058418,CGC014620,wh23/0401,Agency Staff,,13/09/2019,7679.8
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058418,CGC014620,wh25/0401,Agency Staff,,13/09/2019,7679.8
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058418,CGC014620,wh50/0401,Agency Staff,,13/09/2019,7679.8
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058418,CGC014620,wh54/0401,Agency Staff,,13/09/2019,7679.8
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058418,CGC014620,wh55/0401,Agency Staff,,13/09/2019,7679.8
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058418,CGC014620,wh61/0401,Agency Staff,,13/09/2019,7679.8
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058467,CGC014620,WH11/0401,Agency Staff,,17/09/2019,11131.65
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058467,CGC014620,wh20/0401,Agency Staff,,17/09/2019,11131.65
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058467,CGC014620,wh23/0401,Agency Staff,,17/09/2019,11131.65
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058467,CGC014620,wh25/0401,Agency Staff,,17/09/2019,11131.65
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058467,CGC014620,wh50/0401,Agency Staff,,17/09/2019,11131.65
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058467,CGC014620,wh54/0401,Agency Staff,,17/09/2019,11131.65
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058467,CGC014620,wh55/0401,Agency Staff,,17/09/2019,11131.65
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058467,CGC014620,wh61/0401,Agency Staff,,17/09/2019,11131.65
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058467,CGC014620,wh67/0401,Agency Staff,,17/09/2019,11131.65
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058728,CGC014620,WH11/0401,Agency Staff,,27/09/2019,9345.73
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058728,CGC014620,wh20/0401,Agency Staff,,27/09/2019,9345.73
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058728,CGC014620,wh23/0401,Agency Staff,,27/09/2019,9345.73
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058728,CGC014620,wh25/0401,Agency Staff,,27/09/2019,9345.73
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058728,CGC014620,wh50/0401,Agency Staff,,27/09/2019,9345.73
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058728,CGC014620,wh54/0401,Agency Staff,,27/09/2019,9345.73
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058728,CGC014620,wh55/0401,Agency Staff,,27/09/2019,9345.73
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058728,CGC014620,wh61/0401,Agency Staff,,27/09/2019,9345.73
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058728,CGC014620,wh67/0401,Agency Staff,,27/09/2019,9345.73
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058811,CGC014620,WH11/0401,Agency Staff,,27/09/2019,10247.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058811,CGC014620,wh20/0401,Agency Staff,,27/09/2019,10247.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058811,CGC014620,wh23/0401,Agency Staff,,27/09/2019,10247.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058811,CGC014620,wh25/0401,Agency Staff,,27/09/2019,10247.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058811,CGC014620,wh50/0401,Agency Staff,,27/09/2019,10247.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058811,CGC014620,wh54/0401,Agency Staff,,27/09/2019,10247.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058811,CGC014620,wh55/0401,Agency Staff,,27/09/2019,10247.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058811,CGC014620,wh61/0401,Agency Staff,,27/09/2019,10247.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058811,CGC014620,wh67/0401,Agency Staff,,27/09/2019,10247.02
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV058811,CGC014620,WK10/0401,Agency Staff,,27/09/2019,10247.02
Worcester City Council,Metric Group Limited,Operational Services,,WV058168,CGC012700,WG30/3522,ICT Software Licences & Support,,25/09/2019,253.9
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Operational Services,,WV058199,CGC014600,WH80/3904,Partnership Payments,,13/09/2019,1277.09
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Operational Services,,WV058417,CGC014600,WH80/3904,Partnership Payments,,25/09/2019,425.11
Worcester City Council,Private Landlord 5,Other Housing,,WV058651,SHS002231,WK10/1303,B&B Payments,,27/09/2019,7953.6
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,,WV058230,COR004715,WC55/1001,Building Maintenance,,09/09/2019,256.04
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,,WV058580,COR004715,WC55/1001,Building Maintenance,,23/09/2019,464.57
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,,WV058600,COR004715,WC55/1001,Building Maintenance,,23/09/2019,366.72
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,,WV058611,COR004715,WC55/1001,Building Maintenance,,23/09/2019,410.23
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,,WV058612,COR004715,WC55/1001,Building Maintenance,,23/09/2019,366.72
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,,WV058614,COR004715,WC55/1001,Building Maintenance,,23/09/2019,464.57
Worcester City Council,N A Brown Limited,Cleaner Greener Management,,WV058289,CGC014546,Y094/9802,Payments & Additions,,25/09/2019,1069
Worcester City Council,N P Denley,Operational Services,,WV058415,CGC014739,WH20/3030,Contracted-Out Services,,19/09/2019,480
Worcester City Council,National Express Ltd,Finance & Procurement,,WV058472,Payment Request,WE25/8620,Other MIscellaneous Income,,19/09/2019,1960.33
Worcester City Council,National Express Ltd,Finance & Procurement,,WV058472,Payment Request,Y251/9802/G6TH,Payments & Additions,,19/09/2019,1960.33
Worcester City Council,Netbuilder Ltd,Reg & Business Engagement,,WV058468,CMD003212,XKIL/9005,Hardware,,25/09/2019,7814
Worcester City Council,Newsquest (Midlands South) Ltd,Human Resources,,WV058298,COR005024,WA10/0531,Staff Advertising,,09/09/2019,349
Worcester City Council,Newsquest (Midlands South) Ltd,,,WV058320,JMS000406,ZJ02/3404,Advertising & Publicity,,25/09/2019,580
Worcester City Council,Nisbets Plc,Legal & Democratic,,WV056960,COR005174,WC41/3025,General Supplies/Materials,,05/09/2019,394.63
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,,WV057868,CGC014645,WH11/3022,Cems & Crems Supplies/Materials,,11/09/2019,570
Worcester City Council,Paper Bag Co Ltd,Reg & Business Engagement,,WV058129,CMD003526,WE12/3203,Printing External,,23/09/2019,370
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,,WV057811,PLA001278,WJ10/0401,Agency Staff,,03/09/2019,936
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,,WV057962,PLA001280,WJ10/0401,Agency Staff,,11/09/2019,1170
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,,WV058425,PLA001282,WJ10/0401,Agency Staff,,25/09/2019,1131
Worcester City Council,PEAC (UK) Ltd,Legal & Democratic,,WV058087,COR004932,WC02/3002,Equipment Leased,,13/09/2019,490.53
Worcester City Council,Place Partnership Ltd,Operational Services,,WV058359,CGC012951,WH41/1001,Building Maintenance,,11/09/2019,826.92
Worcester City Council,Place Partnership Ltd,Property,,WV058430,COR004808,wc50/0401,Agency Staff,,13/09/2019,2800
Worcester City Council,Playdale Playgrounds Ltd,Operational Services,,WV057738,CGC014210,WH23/1100,Grounds Maintenance,,11/09/2019,1845.52
Worcester City Council,Project Centre Ltd,Cleaner Greener Management,,WV058164,CGC014465,wg70/3952,Professional Advisor Fees,,09/09/2019,8100
Worcester City Council,Quality Leisure Management Ltd,Operational Services,,WV058511,CGC014189,WG30/3953,Consultant Fees (Projects),,27/09/2019,3291.8
Worcester City Council,Retail Thinking,Museums,,WV058130,JMS000429,XMUS/9015,External Fees,,25/09/2019,2628
Worcester City Council,Private Landlord 6,Other Housing,,WV057957,SHS002235,WK10/1303,B&B Payments,,25/09/2019,564
Worcester City Council,Private Landlord 6,Other Housing,,WV058174,SHS002235,WK10/1303,B&B Payments,,03/09/2019,1457
Worcester City Council,Private Landlord 6,Other Housing,,WV058175,SHS002235,WK10/1303,B&B Payments,,03/09/2019,1209
Worcester City Council,Private Landlord 6,Other Housing,,WV058375,SHS002235,WK10/1303,B&B Payments,,17/09/2019,1209
Worcester City Council,Private Landlord 6,Other Housing,,WV058377,SHS002235,WK10/1303,B&B Payments,,17/09/2019,1209
Worcester City Council,Private Landlord 6,Other Housing,,WV058379,SHS002235,WK10/1303,B&B Payments,,17/09/2019,846
Worcester City Council,Private Landlord 6,Other Housing,,WV058380,SHS002235,WK10/1303,B&B Payments,,17/09/2019,899
Worcester City Council,Private Landlord 6,Other Housing,,WV058381,SHS002235,WK10/1303,B&B Payments,,17/09/2019,899
