Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Sector Global Ltd,CLT and Corporate Services,WV086087,Contracted-Out Services, 21/10/2022,"3,400.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086350,Agency Staff, 05/10/2022,"2,497.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086349,Consultant Fees (Projects), 05/10/2022,"2,380.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086644,Consultant Fees (Projects), 11/10/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086808,Consultant Fees (Projects), 19/10/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086950,Consultant Fees (Projects), 25/10/2022,"2,380.00"
Worcester City Council,Redacted,CLT and Corporate Services,WV087506,Professional Advisor Fees, 27/10/2022,"6,936.30"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086612,Agency Staff, 05/10/2022,"1,150.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086697,Agency Staff, 11/10/2022,"1,000.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086698,Agency Staff, 11/10/2022,"1,212.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086861,Agency Staff, 19/10/2022,"1,000.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087198,Agency Staff, 25/10/2022,975.00
Worcester City Council,3R Finance,CLT and Corporate Services,WV086202,Agency Staff, 03/10/2022,"2,240.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV086616,Agency Staff, 07/10/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV086815,Agency Staff, 17/10/2022,"2,800.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV087339,Agency Staff, 25/10/2022,"2,800.00"
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV086638,Agency Staff, 11/10/2022,"2,035.00"
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV087159,Agency Staff, 25/10/2022,"3,795.00"
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV086646,Agency Staff, 07/10/2022,715.58
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV086823,Agency Staff, 13/10/2022,715.58
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV086954,Agency Staff, 21/10/2022,715.58
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV087178,Agency Staff, 27/10/2022,715.58
Worcester City Council,The Artery Studios CIC,CLT and Corporate Services,WV086926,Contract Works and Services, 03/10/2022,"8,500.00"
Worcester City Council,Worcester Racecourse Ltd,Community Services,WV087495,Parks Garden Supplies Matls, 25/10/2022,"1,250.00"
Worcester City Council,City Signs,Community Services,WV087454,Printing External, 19/10/2022,390.00
Worcester City Council,Worcester Festival Ltd,Community Services,WV087682,General Supplies and Materials, 31/10/2022,395.00
Worcester City Council,Innershed Ltd,Community Services,WV086814,Contracted-Out Services, 21/10/2022,921.00
Worcester City Council,Innershed Ltd,Community Services,WV086814,Contracted-Out Services, 21/10/2022,999.00
Worcester City Council,Housing Partners Ltd,Community Services,WV087514,ICT Sware Licences and Support, 25/10/2022,"9,430.68"
Worcester City Council,Worcester Community Trust,Community Services,WV087515,Partnership Payments, 25/10/2022,"9,722.25"
Worcester City Council,Worcester Community Trust,Community Services,WV087282,SLA Payments, 11/10/2022,"19,170.00"
Worcester City Council,Worcester Live Ltd,Community Services,WV087283,Grant Payments, 13/10/2022,"27,549.00"
Worcester City Council,Worcester Wheels,Community Services,WV087281,Grant Payments, 11/10/2022,"1,603.00"
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV087284,Grant Payments, 11/10/2022,"4,765.00"
Worcester City Council,Worcester Bid,Community Services,WV087408,Grant Payments, 19/10/2022,"5,000.00"
Worcester City Council,Wyre Forest Nightstop,Community Services,WV087428,Grant Payments, 19/10/2022,"5,000.00"
Worcester City Council,Perryfields Community Association,Community Services,WV087409,Grant Payments, 19/10/2022,"5,000.00"
Worcester City Council,Worcester Community Garden,Community Services,WV087407,Grant Payments, 19/10/2022,"5,000.00"
Worcester City Council,Safe To Go Ltd,Customer Services,WV085365,Security Services, 25/10/2022,322.63
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV086647,Printing External, 05/10/2022,"14,943.04"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV086700,Printing External, 05/10/2022,"5,338.78"
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV086884,Postage, 17/10/2022,412.96
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV087251,Hospitality and Refreshments, 27/10/2022,"1,150.00"
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV087459,Mayors Allowance, 21/10/2022,"5,750.00"
Worcester City Council,Worthwhile Training Limited,Democratic and Electoral Services,WV087249,External Training Course Fees, 27/10/2022,975.00
Worcester City Council,Worthwhile Training Limited,Democratic and Electoral Services,WV087249,External Training Course Fees, 27/10/2022,28.44
Worcester City Council,Quadient UK Limited,Democratic and Electoral Services,WV086849,Equipment Repair and Maint, 13/10/2022,930.55
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV087302,Stationery, 31/10/2022,-270.00
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV087623,Stationery, 31/10/2022,452.81
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV087658,Postage, 10/10/2022,"1,000.00"
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV087658,Postage, 10/10/2022,0.59
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV087455,Security Services, 19/10/2022,"2,592.50"
Worcester City Council,Redacted,Deposit Bond,WV087741,Transfers, 31/10/2022,"1,140.00"
Worcester City Council,Worcestershire County Council,Development Management,WV087328,Contracted-Out Services, 19/10/2022,"5,999.43"
Worcester City Council,Worcestershire County Council,Development Management,WV087362,Contracted-Out Services, 17/10/2022,875.00
Worcester City Council,Phoenix Searches Limited,Development Management,WV087373,Local Land Charges, 17/10/2022,424.25
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV087057,Agency Staff, 27/10/2022,"2,835.00"
Worcester City Council,Historic Towns Forum,Development Management,WV087207,Prof Membership and Subs, 07/10/2022,410.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV087335,Consultant Fees (Projects), 19/10/2022,"1,044.00"
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV087162,Consultant Fees (Projects), 31/10/2022,"2,879.25"
Worcester City Council,Principle Design Building & Consultancy Ltd,Development Management,WV087318,Application Fees, 13/10/2022,962.00
Worcester City Council,Redacted,Development Management,WV087227,Application Fees, 11/10/2022,300.00
Worcester City Council,Redacted,Development Management,WV087271,Application Fees, 11/10/2022,256.00
Worcester City Council,Julia Letts,Development Management,WV087502,Contracted-Out Services, 25/10/2022,917.10
Worcester City Council,Malvern Hills District Council,Economic Development,WV087393,Partnership Payments, 19/10/2022,"3,037.28"
Worcester City Council,Business Growth Grant,Economic Development,WV087585,Grant Payments, 25/10/2022,"2,018.27"
Worcester City Council,Business Growth Grant,Economic Development,WV087604,Grant Payments, 25/10/2022,"1,000.00"
Worcester City Council,Business Start up Grant,Economic Development,WV087259,Grant Payments, 11/10/2022,"1,000.00"
Worcester City Council,Evolve Print,Economic Development,WV086953,Printing External, 05/10/2022,385.00
Worcester City Council,Yandell Publishing Ltd,Economic Development,WV086865,Advertising and Publicity, 19/10/2022,390.00
Worcester City Council,Cabinet Office,Economic Development,WV086649,Professional Advisor Fees, 11/10/2022,761.70
Worcester City Council,Worcestershire County Council,Economic Development,WV087672,Contract Works and Services, 27/10/2022,"1,820.00"
Worcester City Council,Mr J Hutchinson,Economic Development,WV087698,Capital Grant Payments, 31/10/2022,"15,000.00"
Worcester City Council,Mr J Hutchinson,Economic Development,WV087699,Capital Grant Payments, 31/10/2022,"4,411.45"
Worcester City Council,LJS Foods Ltd,Economic Development,WV087257,Capital Grant Payments, 11/10/2022,"6,401.25"
Worcester City Council,LJS Foods Ltd,Economic Development,WV087258,Capital Grant Payments, 11/10/2022,"15,000.00"
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,19.92
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,16.64
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,33.28
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,23.28
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,19.92
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,30.08
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,15.04
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,16.64
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,16.64
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,19.92
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,16.64
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,33.28
Worcester City Council,Woodmansterne Publications Ltd,Economic Development,WV086914,Payments and Additions, 11/10/2022,16.64
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV087292,Payments and Additions, 13/10/2022,30.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV087292,Payments and Additions, 13/10/2022,29.85
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV087292,Payments and Additions, 13/10/2022,50.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV087292,Payments and Additions, 13/10/2022,36.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV087292,Payments and Additions, 13/10/2022,36.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV087292,Payments and Additions, 13/10/2022,48.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV087292,Payments and Additions, 13/10/2022,48.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV087292,Payments and Additions, 13/10/2022,48.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV087292,Payments and Additions, 13/10/2022,48.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV087292,Payments and Additions, 13/10/2022,48.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV087292,Payments and Additions, 13/10/2022,48.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV087292,Payments and Additions, 13/10/2022,45.00
Worcester City Council,Southfield Stationers Ltd,Economic Development,WV086845,Payments and Additions, 13/10/2022,80.88
Worcester City Council,Southfield Stationers Ltd,Economic Development,WV086845,Payments and Additions, 13/10/2022,180.96
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086844,Payments and Additions, 07/10/2022,9.00
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086844,Payments and Additions, 07/10/2022,26.64
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086844,Payments and Additions, 07/10/2022,26.64
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086844,Payments and Additions, 07/10/2022,31.59
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086844,Payments and Additions, 07/10/2022,14.40
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086844,Payments and Additions, 07/10/2022,19.56
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086844,Payments and Additions, 07/10/2022,50.40
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086844,Payments and Additions, 07/10/2022,33.84
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086844,Payments and Additions, 07/10/2022,55.92
Worcester City Council,Roger La Borde,Economic Development,WV087069,Payments and Additions, 25/10/2022,18.00
Worcester City Council,Roger La Borde,Economic Development,WV087069,Payments and Additions, 25/10/2022,18.00
Worcester City Council,Roger La Borde,Economic Development,WV087069,Payments and Additions, 25/10/2022,2.55
Worcester City Council,Roger La Borde,Economic Development,WV087069,Payments and Additions, 25/10/2022,61.20
Worcester City Council,Roger La Borde,Economic Development,WV087069,Payments and Additions, 25/10/2022,61.20
Worcester City Council,Roger La Borde,Economic Development,WV087069,Payments and Additions, 25/10/2022,61.20
Worcester City Council,Roger La Borde,Economic Development,WV087069,Payments and Additions, 25/10/2022,13.50
Worcester City Council,Roger La Borde,Economic Development,WV087069,Payments and Additions, 25/10/2022,27.00
Worcester City Council,Roger La Borde,Economic Development,WV087069,Payments and Additions, 25/10/2022,18.00
Worcester City Council,International Insignia,Economic Development,WV086895,Payments and Additions, 13/10/2022,237.60
Worcester City Council,International Insignia,Economic Development,WV086895,Payments and Additions, 13/10/2022,12.95
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV086648,Payments and Additions, 13/10/2022,186.48
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV086648,Payments and Additions, 13/10/2022,69.75
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV086648,Payments and Additions, 13/10/2022,69.75
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV086648,Payments and Additions, 13/10/2022,13.95
Worcester City Council,Kabbie Langford,Economic Development,WV087155,Advertising and Publicity, 07/10/2022,"1,700.00"
Worcester City Council,Lyppard Grange Community Centre,Finance Service,WV087505,Grant Payments, 21/10/2022,"1,000.00"
Worcester City Council,Water Plus Ltd,Finance Service,WV087172,Water Charges, 25/10/2022,280.84
Worcester City Council,Water Plus Ltd,Finance Service,WV087216,Water Charges, 25/10/2022,-265.34
Worcester City Council,Water Plus Ltd,Finance Service,WV087218,Water Charges, 25/10/2022,-273.71
Worcester City Council,Water Plus Ltd,Finance Service,WV087219,Water Charges, 25/10/2022,-265.34
Worcester City Council,Wychavon District Council,Finance Service,WV087076,Shared Serv Agreement Payments, 07/10/2022,"104,411.66"
Worcester City Council,Wychavon District Council,Finance Service,WV087135,Partnership Payments, 07/10/2022,"26,936.00"
Worcester City Council,Wychavon District Council,Finance Service,WV087135,Partnership Payments, 07/10/2022,"7,902.50"
Worcester City Council,Wychavon District Council,Finance Service,WV087135,Partnership Payments, 07/10/2022,"8,316.00"
Worcester City Council,Wychavon District Council,Finance Service,WV087135,Partnership Payments, 07/10/2022,"13,782.50"
Worcester City Council,Wychavon District Council,Finance Service,WV087135,Partnership Payments, 07/10/2022,"5,638.02"
Worcester City Council,Wychavon District Council,Finance Service,WV087135,Partnership Payments, 07/10/2022,"1,549.85"
Worcester City Council,Bromsgrove District Council,Finance Service,WV087111,Shared Serv Agreement Payments, 07/10/2022,"139,679.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV087110,Shared Serv Agreement Payments, 11/10/2022,"7,238.50"
Worcester City Council,Civica UK Limited,Finance Service,WV086966,ICT Sware Licences and Support, 07/10/2022,"15,763.00"
Worcester City Council,Worcester Community Trust,Finance Service,WV086871,Consultant Fees (Projects), 07/10/2022,"25,000.00"
Worcester City Council,Worcester Walks,Finance Service,WV087437,Other Miscellaneous Income, 25/10/2022,-56.67
Worcester City Council,Royal Motorways,Finance Service,WV086651,Other Miscellaneous Income, 05/10/2022,-61.00
Worcester City Council,Royal Motorways,Finance Service,WV087330,Other Miscellaneous Income, 19/10/2022,-58.15
Worcester City Council,Severn Arts,Finance Service,WV087372,Grant Payments, 17/10/2022,"86,856.00"
Worcester City Council,Wychavon District Council,Finance Service,WV087109,Other Salary Costs, 05/10/2022,366.65
Worcester City Council,Adelante Software Limited,Finance Service,WV086377,ICT New System Software, 05/10/2022,291.24
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV087272,Bank Charges, 11/10/2022,477.55
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV087308,Bank Charges, 11/10/2022,"2,525.70"
Worcester City Council,Global Payments,Finance Service,WV087241,Credit Card Charges, 18/10/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV087241,Credit Card Charges, 18/10/2022,"1,497.35"
Worcester City Council,Global Payments,Finance Service,WV087242,Credit Card Charges, 18/10/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV087242,Credit Card Charges, 18/10/2022,831.89
Worcester City Council,Capita Business Services Ltd,Finance Service,WV086203,Transaction Charges, 03/10/2022,412.03
Worcester City Council,Malvern Hills District Council,Finance Service,WV086944,SLA Payments, 07/10/2022,315.00
Worcester City Council,Malvern Hills District Council,Finance Service,WV087289,SLA Payments, 19/10/2022,"1,807.38"
Worcester City Council,Wychavon District Council,Finance Service,WV086945,Shared Serv Agreement Payments, 03/10/2022,"14,800.00"
Worcester City Council,Wychavon District Council,Finance Service,WV087521,Partnership Payments, 25/10/2022,"7,000.00"
Worcester City Council,Wychavon District Council,Finance Service,WV087135,Partnership Payments, 07/10/2022,"1,654.68"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV087705,Apprenticeship Levy, 31/10/2022,"2,659.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV087274,Other Miscellaneous Income, 11/10/2022,50.00
Worcester City Council,Worcestershire County Council,Finance Service,WV087274,Other Miscellaneous Income, 11/10/2022,"1,102.60"
Worcester City Council,Worcestershire County Council,Finance Service,WV087462,Other Miscellaneous Income, 19/10/2022,620.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087634,Grant Payments, 27/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087081,Grant Payments, 05/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087517,Grant Payments, 25/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087635,Grant Payments, 31/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087715,Grant Payments, 31/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087518,Grant Payments, 25/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087582,Grant Payments, 25/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087465,Grant Payments, 21/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087416,Grant Payments, 19/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087412,Grant Payments, 19/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087079,Grant Payments, 05/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087637,Grant Payments, 27/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087263,Grant Payments, 11/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087464,Grant Payments, 21/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087411,Grant Payments, 19/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087583,Grant Payments, 25/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086942,Grant Payments, 03/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087516,Grant Payments, 25/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087314,Grant Payments, 13/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087261,Grant Payments, 11/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087581,Grant Payments, 25/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087713,Grant Payments, 31/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087636,Grant Payments, 27/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087519,Grant Payments, 25/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086939,Grant Payments, 03/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087080,Grant Payments, 05/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087260,Grant Payments, 11/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086941,Grant Payments, 03/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086940,Grant Payments, 03/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087262,Grant Payments, 11/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087410,Grant Payments, 19/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087315,Grant Payments, 13/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087714,Grant Payments, 31/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087317,Grant Payments, 13/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087399,Grant Payments, 17/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087316,Grant Payments, 13/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087265,Grant Payments, 11/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087050,Grant Payments, 05/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087266,Grant Payments, 11/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087052,Grant Payments, 05/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087401,Grant Payments, 17/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087520,Grant Payments, 25/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087264,Grant Payments, 11/10/2022,350.00
