Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount,
Worcester City Council,Enterprise Rent a Car,Bereavement Services,WV061361,Equipment Leased,27/01/2020,526.07,
Worcester City Council,Enterprise Rent a Car,Fleet and Depot Facilities,WV061398,Hire of Vehicles/Plant,27/01/2020,2258.35,
Worcester City Council,Enterprise Rent a Car,Fleet and Depot Facilities,WV061583,Hire of Vehicles/Plant,27/01/2020,335.42,
Worcester City Council,ESE World Ltd,Corporate & Managing Director,WV061797,Equipment,23/01/2020,5621.28,
Worcester City Council,Fair Construction Ltd,Economic Dev & Planning,WV061895,Application Fees,27/01/2020,462.00,
Worcester City Council,Fire Safe Services Ltd,Property Services,WV061013,Building Repairs,09/01/2020,401.00,
Worcester City Council,Fire Safe Services Ltd,Property Services,WV061866,Building Maintenance,27/01/2020,404.46,
Worcester City Council,Fire Safe Services Ltd,Property Services,WV061924,Building Repairs,29/01/2020,6150.81,
Worcester City Council,First Care Ltd,People Services,WV061972,Occupational Health,31/01/2020,3305.97,
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV061397,Other MIscellaneous Income,23/01/2020,4945.27,
Worcester City Council,First Midland Red Buses Ltd,Corporate & Managing Director,WV061397,Payments & Additions,23/01/2020,4945.27,
Worcester City Council,Fisher German LLP,Property Services,WV061453,Professional Advisor Fees,13/01/2020,1950.41,
Worcester City Council,Freedom Leisure,Democratic and Electoral Serv,WV061647,Accomodation Hire,17/01/2020,500.00,
Worcester City Council,Freedom Leisure,Democratic and Electoral Serv,WV061647,Accomodation Hire,17/01/2020,500.00,
Worcester City Council,Freedom Leisure,Democratic and Electoral Serv,WV061280,Accomodation Hire,03/01/2020,250.00,
Worcester City Council,Frontier Software Plc,People Services,WV061199,Payroll,03/01/2020,1382.70,
Worcester City Council,Frontier Software Plc,People Services,WV061653,Payroll,27/01/2020,1114.40,
Worcester City Council,GB Sport & Leisure,Enivronmental Operations,WV061227,Grounds Maintenance,17/01/2020,2257.75,
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV060884,Cems & Crems Supplies/Materials,07/01/2020,580.00,
Worcester City Council,Global Maintenance Ltd,Property Services,WV061155,Building Maintenance,03/01/2020,520.00,
Worcester City Council,Global Maintenance Ltd,Property Services,WV061270,Building Maintenance,03/01/2020,520.00,
Worcester City Council,GP 1,Bereavement Services,WV061462,Medical Fees,13/01/2020,1286.50,
Worcester City Council,GP 2,Bereavement Services,WV061686,Medical Fees,17/01/2020,263.50,
Worcester City Council,Greenbank Compactors LLP,Enivronmental Operations,WV060967,Building Maintenance,09/01/2020,405.00,
Worcester City Council,Greenwood Projects Ltd,Corporate & Managing Director,WV061336,Contract Works & Services,07/01/2020,775.00,
Worcester City Council,GT Access Ltd,People Services,WV061147,External Training Course Fees,07/01/2020,600.00,
Worcester City Council,H W Coates Ltd T/A L & R Storage,Corp Buildings and Facilities,WV061482,Archiving,27/01/2020,271.37,
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV061245,Apprenticeship Levy,03/01/2020,2308.00,
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV061950,Apprenticeship Levy,29/01/2020,2267.00,
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV061246,Payments & Additions,07/01/2020,183913.92,
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV061901,Payments & Additions,29/01/2020,183868.45,
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV061246,Payments & Additions,07/01/2020,183913.92,
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV061901,Payments & Additions,29/01/2020,183868.45,
Worcester City Council,HM Revenues and Customs 475PE1103968,Corporate & Managing Director,WV061581,Payments & Additions,15/01/2020,14375.80,
Worcester City Council,HMCS,Parking and Enforcement,WV061284,Professional Advisor Fees,03/01/2020,2500.00,
Worcester City Council,ID Management Systems,People Services,WV061996,Equipment Purchases,31/01/2020,295.50,
Worcester City Council,ID Management Systems,People Services,WV062006,Equipment Purchases,31/01/2020,612.45,
Worcester City Council,Insight Direct (UK) Ltd,Internal Audit SS,WV061342,ICT New Hardware,15/01/2020,1661.88,
Worcester City Council,Insight Direct (UK) Ltd,Homelessness,WV061342,ICT New Hardware,15/01/2020,1661.88,
Worcester City Council,Insight Direct (UK) Ltd,Property Services,WV061342,ICT New Hardware,15/01/2020,1661.88,
Worcester City Council,Intasound P A,Democratic and Electoral Serv,WV061277,Equipment Leased,03/01/2020,323.00,
Worcester City Council,J K Autos Recovery Ltd,Parking and Enforcement,WV061485,Contracted-Out Services,17/01/2020,570.00,
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV061318,Cash Collection Services,27/01/2020,4152.00,
Worcester City Council,James Wilson Worcester Property Sales Ltd,Economic Development,WV061314,Grant Payments,07/01/2020,1000.00,
Worcester City Council,Learning Pool Ltd,People Services,WV061337,External Training Course Fees,07/01/2020,12700.00,
Worcester City Council,Leigh Sinton Farm and Nurseries Ltd,Economic Development,WV062023,General Supplies/Materials,31/01/2020,435.00,
Worcester City Council,Licence Fee Refund,Regulatory Services,WV061244,Other Licencing Income,03/01/2020,322.00,
Worcester City Council,Life Envrionmental Services,Property Services,WV061080,Building Repairs,13/01/2020,265.00,
Worcester City Council,Lighthouse Vending Ltd,Enivronmental Operations,WV060124,Vending Machine Provisions,03/01/2020,373.10,
Worcester City Council,Lighthouse Vending Ltd,Enivronmental Operations,WV061232,Vending Machine Provisions,03/01/2020,439.74,
Worcester City Council,Lighthouse Vending Ltd,Enivronmental Operations,WV061623,Vending Machine Provisions,31/01/2020,291.90,
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV061264,Service Level Agreement Payments,03/01/2020,4590.00,
Worcester City Council,M T Heating Ltd,Property Services,WV061255,Building Repairs,17/01/2020,252.00,
Worcester City Council,M T Heating Ltd,Property Services,WV061604,Building Repairs,27/01/2020,500.93,
Worcester City Council,M T Heating Ltd,Property Services,WV061806,Building Repairs,23/01/2020,480.00,
Worcester City Council,M T Heating Ltd,Homelessness,WV061435,Building Repairs,09/01/2020,264.30,
Worcester City Council,M T Heating Ltd,Homelessness,WV061527,Building Repairs,27/01/2020,378.00,
Worcester City Council,Macmillan Cancer Support,Policy and Strategy Team,WV061515,Survey Fees,13/01/2020,2170.00,
Worcester City Council,Malvern Hills District Council,Building Control,WV061381,Shared Service Agreement Payments,09/01/2020,6753.50,
Worcester City Council,Malvern Hills District Council,Policy and Strategy,WV061516,Partnership Payments,17/01/2020,599.29,
Worcester City Council,Malvern Hills District Council,Policy and Strategy,WV062010,Partnership Payments,31/01/2020,1274.98,
Worcester City Council,Malvern Hills District Council,Finance and Resources,WV061346,Service Level Agreement Payments,09/01/2020,954.53,
Worcester City Council,Malvern Hills District Council,Corporate & Managing Director,WV061385,Legal Fees,13/01/2020,400.00,
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV061362,Agency Staff,07/01/2020,6498.90,
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV061526,Agency Staff,13/01/2020,7262.06,
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV061971,Agency Staff,29/01/2020,4801.78,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061362,Agency Staff,07/01/2020,6498.90,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061526,Agency Staff,13/01/2020,7262.06,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061691,Agency Staff,17/01/2020,3126.44,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061939,Agency Staff,29/01/2020,4187.78,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061971,Agency Staff,29/01/2020,4801.78,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061362,Agency Staff,07/01/2020,6498.90,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061526,Agency Staff,13/01/2020,7262.06,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061691,Agency Staff,17/01/2020,3126.44,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061939,Agency Staff,29/01/2020,4187.78,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061971,Agency Staff,29/01/2020,4801.78,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061362,Agency Staff,07/01/2020,6498.90,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061526,Agency Staff,13/01/2020,7262.06,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061691,Agency Staff,17/01/2020,3126.44,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061939,Agency Staff,29/01/2020,4187.78,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061971,Agency Staff,29/01/2020,4801.78,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061362,Agency Staff,07/01/2020,6498.90,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061362,Agency Staff,07/01/2020,6498.90,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061526,Agency Staff,13/01/2020,7262.06,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061691,Agency Staff,17/01/2020,3126.44,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061362,Agency Staff,07/01/2020,6498.90,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061526,Agency Staff,13/01/2020,7262.06,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061691,Agency Staff,17/01/2020,3126.44,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061939,Agency Staff,29/01/2020,4187.78,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061971,Agency Staff,29/01/2020,4801.78,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061362,Agency Staff,07/01/2020,6498.90,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061526,Agency Staff,13/01/2020,7262.06,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061691,Agency Staff,17/01/2020,3126.44,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061939,Agency Staff,29/01/2020,4187.78,
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV061971,Agency Staff,29/01/2020,4801.78,
Worcester City Council,Matrix SCM Ltd,Homelessness,WV061362,Agency Staff,07/01/2020,6498.90,
Worcester City Council,Matrix SCM Ltd,Homelessness,WV061971,Agency Staff,29/01/2020,4801.78,
Worcester City Council,Mercia Waste Management Ltd,Enivronmental Operations,WV061220,Waste Disposal Services,09/01/2020,402.41,
Worcester City Council,Mercia Waste Management Ltd,Enivronmental Operations,WV061592,Waste Disposal Services,29/01/2020,483.33,
Worcester City Council,MHF (UK) Ltd,Fleet and Depot Facilities,WV061008,Hire of Vehicles/Plant,09/01/2020,380.00,
Worcester City Council,Midland Commercials Ltd,Enivronmental Operations,WV061986,Equipment Repair & Maintenance,31/01/2020,275.00,
Worcester City Council,Midland Commercials Ltd,Fleet and Depot Facilities,WV061449,Partnership Payments,13/01/2020,493.16,
Worcester City Council,Midland Commercials Ltd,Fleet and Depot Facilities,WV061989,Partnership Payments,31/01/2020,309.50,
Worcester City Council,Midland Communications Company Limited,Democratic and Electoral Serv,WV061578,Telephone Costs,29/01/2020,1022.16,
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV061578,Telephone Costs,29/01/2020,1022.16,
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV061404,Photocopier Copy Charges,09/01/2020,1114.21,
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV061426,Photocopier Copy Charges,09/01/2020,1314.87,
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV061427,Photocopier Copy Charges,09/01/2020,1027.91,
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV061428,Photocopier Copy Charges,09/01/2020,1990.75,
Worcester City Council,N A Brown Limited,Corporate & Managing Director,WV061229,Payments & Additions,03/01/2020,1760.00,
Worcester City Council,National Express Ltd,Economic Development,WV061567,Other MIscellaneous Income,15/01/2020,939.65,
Worcester City Council,National Express Ltd,Corporate & Managing Director,WV061567,Payments & Additions,15/01/2020,939.65,
Worcester City Council,Nicholls Colton Group Ltd,Bereavement Services,WV061708,Grounds Maintenance,21/01/2020,1535.00,
Worcester City Council,North Lincolnshire Council,Museums,WV061163,Exhibitions,29/01/2020,1000.00,
Worcester City Council,O2 Telefonica UK Ltd,Property and Assests,WV061294,Telephone Costs,07/01/2020,750.03,
Worcester City Council,O2 Telefonica UK Ltd,Property and Assests,WV061297,Telephone Costs,17/01/2020,744.94,
Worcester City Council,O2 Telefonica UK Ltd,Property and Assests,WV061298,Telephone Costs,21/01/2020,800.11,
Worcester City Council,O2 Telefonica UK Ltd,Parking and Enforcement,WV061294,Telephone Costs,07/01/2020,750.03,
Worcester City Council,O2 Telefonica UK Ltd,Parking and Enforcement,WV061295,Telephone Costs,07/01/2020,641.62,
Worcester City Council,O2 Telefonica UK Ltd,Parking and Enforcement,WV061296,Telephone Costs,07/01/2020,621.29,
Worcester City Council,O2 Telefonica UK Ltd,Parking and Enforcement,WV061297,Telephone Costs,17/01/2020,744.94,
Worcester City Council,O2 Telefonica UK Ltd,Parking and Enforcement,WV061298,Telephone Costs,21/01/2020,800.11,
Worcester City Council,O2 Telefonica UK Ltd,Parking and Enforcement,WV061488,Telephone Costs,17/01/2020,403.03,
Worcester City Council,O2 Telefonica UK Ltd,Bereavement Services,WV061297,Telephone Costs,17/01/2020,744.94,
Worcester City Council,O2 Telefonica UK Ltd,Bereavement Services,WV061298,Telephone Costs,21/01/2020,800.11,
Worcester City Council,O2 Telefonica UK Ltd,Community Services,WV061294,Telephone Costs,07/01/2020,750.03,
Worcester City Council,O2 Telefonica UK Ltd,Community Services,WV061297,Telephone Costs,17/01/2020,744.94,
Worcester City Council,O2 Telefonica UK Ltd,Community Services,WV061298,Telephone Costs,21/01/2020,800.11,
Worcester City Council,O2 Telefonica UK Ltd,Enivronmental Operations,WV061294,Telephone Costs,07/01/2020,750.03,
Worcester City Council,O2 Telefonica UK Ltd,Enivronmental Operations,WV061295,Telephone Costs,07/01/2020,641.62,
Worcester City Council,O2 Telefonica UK Ltd,Enivronmental Operations,WV061296,Telephone Costs,07/01/2020,621.29,
Worcester City Council,O2 Telefonica UK Ltd,Enivronmental Operations,WV061297,Telephone Costs,17/01/2020,744.94,
Worcester City Council,O2 Telefonica UK Ltd,Enivronmental Operations,WV061298,Telephone Costs,21/01/2020,800.11,
Worcester City Council,O2 Telefonica UK Ltd,Community Services,WV061294,Telephone Costs,07/01/2020,750.03,
Worcester City Council,O2 Telefonica UK Ltd,Community Services,WV061297,Telephone Costs,17/01/2020,744.94,
Worcester City Council,O2 Telefonica UK Ltd,Community Services,WV061298,Telephone Costs,21/01/2020,800.11,
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Property Services,WV061782,Building Maintenance,23/01/2020,1490.00,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV061310,Cems & Crems Supplies/Materials,15/01/2020,365.00,
Worcester City Council,Park Avenue Recruitment Ltd,Economic Dev & Planning,WV061343,Agency Staff,15/01/2020,1170.00,
Worcester City Council,Park Avenue Recruitment Ltd,Economic Dev & Planning,WV061344,Agency Staff,15/01/2020,1092.00,
Worcester City Council,Park Avenue Recruitment Ltd,Economic Dev & Planning,WV061509,Agency Staff,17/01/2020,897.00,
Worcester City Council,Park Avenue Recruitment Ltd,Economic Dev & Planning,WV061746,Agency Staff,21/01/2020,633.75,
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV061360,Contracted-Out Services,27/01/2020,9505.56,
Worcester City Council,Perfect Circle JV Ltd,Corporate & Managing Director,WV061353,Contract Works & Services,27/01/2020,26055.55,
Worcester City Council,Pitney Bowes Finance Ltd,Corp Buildings and Facilities,WV061705,Equipment Leased,17/01/2020,1286.67,
Worcester City Council,Pitney Bowes Plc,Corp Buildings and Facilities,WV061103,Postage,15/01/2020,1269.65,
Worcester City Council,Planning Application Refund,Economic Dev & Planning,WV061639,Application Fees,17/01/2020,462.00,
Worcester City Council,Planning Application Refund,Economic Dev & Planning,WV061680,Application Fees,17/01/2020,462.00,
Worcester City Council,Planning Application Refund,Economic Dev & Planning,WV061795,Application Fees,23/01/2020,462.00,
Worcester City Council,Planning Officers Society,Policy and Strategy,WV061685,Consultant Fees (Projects),17/01/2020,2286.75,
Worcester City Council,Playdale Playgrounds Ltd,Enivronmental Operations,WV061481,Parks & Garden Supplies/Materials,13/01/2020,351.00,
Worcester City Council,Portakabin Ltd,Democratic and Electoral Serv,WV061038,Accomodation Hire,07/01/2020,6744.00,
Worcester City Council,Private Landlord 1,Homelessness,WV061579,B&B Payments,27/01/2020,9610.00,
Worcester City Council,Private Landlord 3,Homelessness,WV061618,B&B Payments,15/01/2020,1677.10,
Worcester City Council,Private Landlord 3,Homelessness,WV061626,B&B Payments,15/01/2020,1293.94,
Worcester City Council,Private Landlord 3,Homelessness,WV061631,B&B Payments,15/01/2020,1677.10,
Worcester City Council,Private Landlord 3,Homelessness,WV061632,B&B Payments,15/01/2020,1677.10,
Worcester City Council,Private Landlord 3,Homelessness,WV061633,B&B Payments,15/01/2020,1421.66,
Worcester City Council,Private Landlord 3,Homelessness,WV061634,B&B Payments,15/01/2020,1421.66,
Worcester City Council,Private Landlord 3,Homelessness,WV061636,B&B Payments,15/01/2020,1293.94,
Worcester City Council,Private Landlord 3,Homelessness,WV061638,B&B Payments,15/01/2020,1293.94,
Worcester City Council,Private Landlord 4,Homelessness,WV061354,B&B Payments,07/01/2020,725.00,
Worcester City Council,Private Landlord 5,Homelessness,WV061379,B&B Payments,09/01/2020,7868.46,
Worcester City Council,Private Landlord 5,Homelessness,WV061933,B&B Payments,29/01/2020,7885.44,
Worcester City Council,Private Landlord 6,Homelessness,WV061591,B&B Payments,29/01/2020,899.00,
Worcester City Council,Private Landlord 6,Homelessness,WV061715,B&B Payments,23/01/2020,1457.00,
Worcester City Council,Private Landlord 6,Homelessness,WV061799,B&B Payments,29/01/2020,1457.00,
Worcester City Council,Private Landlord 6,Homelessness,WV061865,B&B Payments,29/01/2020,899.00,
Worcester City Council,Private Landlord 6,Homelessness,WV061942,B&B Payments,29/01/2020,1457.00,
Worcester City Council,Private Landlord 6,Homelessness,WV061948,B&B Payments,29/01/2020,1209.00,
Worcester City Council,Private Landlord 8,Homelessness,WV061098,B&B Payments,13/01/2020,1176.00,
Worcester City Council,Private Landlord 8,Homelessness,WV061119,B&B Payments,13/01/2020,1260.00,
Worcester City Council,Private Landlord 8,Homelessness,WV061150,B&B Payments,13/01/2020,1680.00,
Worcester City Council,Private Landlord 8,Homelessness,WV061154,B&B Payments,13/01/2020,1176.00,
Worcester City Council,Private Tenant 4,Homelessness,WV061586,Housing Rent Payments,15/01/2020,468.09,
Worcester City Council,Private Tenant 4,Homelessness,WV061642,Housing Rent Payments,17/01/2020,355.66,
Worcester City Council,Proactis Ltd,Finance and Resources,WV061102,ICT New System Software,09/01/2020,3300.00,
Worcester City Council,RCES UK Ltd,People Services,WV061384,External Training Course Fees,27/01/2020,7500.00,
Worcester City Council,Red Hill Social Club,Democratic and Electoral Serv,WV060947,Accomodation Hire,13/01/2020,500.00,
Worcester City Council,Richard Webb,Corporate & Managing Director,WV061998,Payments & Additions,31/01/2020,264.00,
Worcester City Council,Royal Mail,Democratic and Electoral Serv,WV060575,Postage,15/01/2020,5774.94,
Worcester City Council,Royal Mail,Democratic and Electoral Serv,WV060992,Postage,03/01/2020,2754.27,
Worcester City Council,Royal Mail,Democratic and Electoral Serv,WV061146,Postage,13/01/2020,1827.57,
Worcester City Council,Royal Mail,Democratic and Electoral Serv,WV061285,Postage,27/01/2020,1226.44,
Worcester City Council,Royal Mail,Democratic and Electoral Serv,WV061328,Postage,31/01/2020,584.65,
Worcester City Council,Royal Mail,Democratic and Electoral Serv,WV059840,Postage,15/01/2020,578.42,
Worcester City Council,Royal Mail,Democratic and Electoral Serv,WV060992,Postage,03/01/2020,2754.27,
Worcester City Council,Royal Mail,Democratic and Electoral Serv,WV061146,Postage,13/01/2020,1827.57,
Worcester City Council,Royal Mail,Democratic and Electoral Serv,WV061285,Postage,27/01/2020,1226.44,
Worcester City Council,Safe Site Facilities Ltd,Corporate & Managing Director,WV061897,Contract Works & Services,27/01/2020,366.42,
Worcester City Council,Sanctuary Housing Association,Homelessness,WV061755,Housing Rent Payments,21/01/2020,383.63,
Worcester City Council,Security Patrol Services,Property Services,WV061953,Security Services,29/01/2020,11140.00,
Worcester City Council,Security Patrol Services,Property Services,WV061956,Security Services,29/01/2020,560.00,
Worcester City Council,Security Patrol Services,Property Services,WV062030,Security Services,31/01/2020,12413.00,
Worcester City Council,Selective Leasing Ltd,Enivronmental Operations,WV061031,Equipment Purchases,09/01/2020,775.00,
Worcester City Council,Shire Consulting Ltd,Corporate & Managing Director,WV061236,Contract Works & Services,17/01/2020,295.00,
Worcester City Council,SMI INT Group Ltd,Corporate & Managing Director,WV061230,Payments & Additions,03/01/2020,1282.50,
Worcester City Council,Sodexo Motivation Solutions Uk Ltd,People Services,WV060273,Occupational Health,03/01/2020,4107.60,
Worcester City Council,Solo Service Group Ltd,Enivronmental Operations,WV061652,Contracted-Out Services,29/01/2020,1039.31,
Worcester City Council,Solo Service Group Ltd,Property Services,WV061779,Contracted-Out Services,29/01/2020,1039.31,
Worcester City Council,Solo Service Group Ltd,Museums,WV061720,Agency Staff,29/01/2020,500.79,
Worcester City Council,Solo Service Group Ltd,Museums,WV061926,Agency Staff,29/01/2020,561.17,
Worcester City Council,Sound Induction Systems Ltd,Democratic and Electoral Serv,WV061568,Members refreshments,15/01/2020,250.00,
Worcester City Council,Spectrum Plant Ltd,Community Services,WV060909,Equipment Repair & Maintenance,07/01/2020,563.48,
Worcester City Council,Speedy Hire Centres Northern Ltd,Enivronmental Operations,WV061313,Cleansing Supplies/Materials,17/01/2020,540.12,
