Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
21/08/2023,6103930570000,St Modwen Properties Plc,Unit 20,Great Western Business Park,Mckenzie Way,Tolladine Road Worcester,No Value,WR4 9GN,34000,V,30/06/2023,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
01/08/2023,6100685000032,Farmost Precision Engineering Limited,Unit F9,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,15500,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/07/2023,6106390000018,No Value,Unit 4,Victoria House,Watery Lane,Worcester,No Value,WR2 5AU,12250,V,01/07/2023,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/07/2023,6106390000031,No Value,Motorline Ltd,Watery Lane,Worcester,No Value,No Value,WR2 5AR,127000,V,01/07/2023,3 MONTHS,CG3,CAR SHOWROOM AND PREMISES,No Value,No Value,No,No
08/07/2023,6101750000006,Majestic Bingo Ltd,Majestic Hall,Derwent Close,Worcester,No Value,No Value,WR4 9TY,30500,O,No Value,NO VALUE,LT2,BINGO HALL AND PREMISES,No Value,No Value,Yes,No
19/07/2023,6100685500014,No Value,Unit 96b,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,9000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/09/2023,6100685000300,Tela Technology Limited,Suite 3,Cadbury House,Blackpole East,Worcester,No Value,WR3 8SG,12250,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
27/09/2023,6100685500049,No Value,Unit 98b,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,78000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
03/07/2023,6101860100020,Abberley House Nursery Ltd,Abberley House Day Nursery,Droitwich Road,Claines,No Value,No Value,WR3 7SW,12000,O,No Value,NO VALUE,EN1,DAY NURSERY AND PREMISES,No Value,No Value,No,No
11/09/2023,6101015000102,Kingsmaid Worcester Limited,1st Floor Unit 1,Buckholt Drive,Worcester,No Value,No Value,WR4 9ND,4100,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
28/09/2023,6102910000100,Julia Rouge Ltd,1 The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DD,6900,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
18/08/2023,6105620000501,Ellis Newton Limited,5-9 St Nicholas Street,Worcester,No Value,No Value,No Value,WR1 1UW,39250,O,No Value,NO VALUE,CS1,BANK AND PREMISES,No Value,No Value,No,No
