Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV087427,Contracted-Out Services, 08/11/2022,74.10
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV087427,Contracted-Out Services, 08/11/2022,121.20
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV087427,Contracted-Out Services, 08/11/2022,78.16
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV087427,Contracted-Out Services, 08/11/2022,148.92
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV087427,Contracted-Out Services, 08/11/2022,79.95
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV087427,Contracted-Out Services, 08/11/2022,137.25
Worcester City Council,Fleet (Line Markers) Ltd,Waste and Fleet Services,WV087434,Equipment Repair and Maint, 10/11/2022,358.12
Worcester City Council,Thomas Fattorini Limited,Democratic and Electoral Services,WV087457,Mayors Allowance, 10/11/2022,274.74
Worcester City Council,Thomas Fattorini Limited,Democratic and Electoral Services,WV087457,Mayors Allowance, 10/11/2022,11.00
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV087481,ICT Sware Licences and Support, 04/11/2022,324.00
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV087482,Agency Staff, 04/11/2022,715.58
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV087483,General Supplies and Materials, 10/11/2022,260.00
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV087483,Cleansing Supplies and Matls, 10/11/2022,260.00
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV087492,Postage, 15/11/2022,270.30
Worcester City Council,Love Your Nation Ltd,Economic Development,WV087493,Payments and Additions, 08/11/2022,33.00
Worcester City Council,Love Your Nation Ltd,Economic Development,WV087493,Payments and Additions, 08/11/2022,71.40
Worcester City Council,Love Your Nation Ltd,Economic Development,WV087493,Payments and Additions, 08/11/2022,75.00
Worcester City Council,Love Your Nation Ltd,Economic Development,WV087493,Payments and Additions, 08/11/2022,49.20
Worcester City Council,Love Your Nation Ltd,Economic Development,WV087493,Payments and Additions, 08/11/2022,56.25
Worcester City Council,Love Your Nation Ltd,Economic Development,WV087493,Payments and Additions, 08/11/2022,19.25
Worcester City Council,Immediate Care Medical Services Ltd,Development Management,WV087496,Contracted-Out Services, 16/11/2022,"1,300.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV087497,Cems and Crems Supplies Matls, 15/11/2022,320.00
Worcester City Council,Worcester Community Trust,Community Services,WV087500,Partnership Payments, 04/11/2022,"9,722.25"
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV087513,Consultant Fees (Projects), 15/11/2022,"5,250.00"
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV087538,ICT Sware Licences and Support, 04/11/2022,324.00
Worcester City Council,Playsmart UK Limted,Street Scene,WV087539,Parks Garden Supplies Matls, 16/11/2022,"2,388.79"
Worcester City Council,Blakedown Sport & Play Ltd,Property and Assets,WV087544,Contract Works and Services, 04/11/2022,"86,603.40"
Worcester City Council,Graham Asset Management,Techforge,WV087558,Contract Works and Services, 04/11/2022,264.00
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV087566,Reactive Maintenance, 08/11/2022,369.37
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV087567,Reactive Maintenance, 04/11/2022,434.46
Worcester City Council,Ignis Group Ltd,Techforge,WV087570,Planned Maintenance, 04/11/2022,550.00
Worcester City Council,Ignis Group Ltd,Techforge,WV087577,Reactive Maintenance, 08/11/2022,"1,126.25"
Worcester City Council,Hill Interior Contracts Ltd,Techforge,WV087580,Contract Works and Services, 08/11/2022,"5,914.00"
Worcester City Council,Fleet (Line Markers) Ltd,Waste and Fleet Services,WV087592,Equipment Repair and Maint, 10/11/2022,426.55
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087596,Agency Staff, 16/11/2022,"1,000.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087597,Agency Staff, 16/11/2022,"1,037.50"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV087606,Tyres, 10/11/2022,509.00
Worcester City Council,Dorwingear Ltd,Techforge,WV087630,Planned Maintenance, 16/11/2022,883.10
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV087642,Equipment Leased, 18/11/2022,"1,010.00"
Worcester City Council,TIEM Design Ltd,Joint Museums,WV087649,Advertising and Publicity, 10/11/2022,"1,653.14"
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087651,ICT New Hardware, 18/11/2022,99.60
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087651,ICT New Hardware, 18/11/2022,110.00
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087651,ICT New Hardware, 18/11/2022,36.90
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087651,ICT New Hardware, 18/11/2022,157.60
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087651,ICT New Hardware, 18/11/2022,373.80
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087651,ICT New Hardware, 18/11/2022,177.40
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087651,ICT New Hardware, 18/11/2022,292.60
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV087652,Equipment Repair and Maint, 18/11/2022,629.74
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV087653,Agency Staff, 10/11/2022,715.58
Worcester City Council,Elgate Products Ltd,Economic Development,WV087660,Payments and Additions, 16/11/2022,36.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV087660,Payments and Additions, 16/11/2022,78.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV087660,Payments and Additions, 16/11/2022,30.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV087660,Payments and Additions, 16/11/2022,34.80
Worcester City Council,Elgate Products Ltd,Economic Development,WV087660,Payments and Additions, 16/11/2022,39.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV087660,Payments and Additions, 16/11/2022,51.84
Worcester City Council,Elgate Products Ltd,Economic Development,WV087660,Payments and Additions, 16/11/2022,72.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV087660,Payments and Additions, 16/11/2022,68.40
Worcester City Council,Elgate Products Ltd,Economic Development,WV087660,Payments and Additions, 16/11/2022,81.00
Worcester City Council,Malpas Stallard Ltd,Democratic and Electoral Services,WV087661,Mayors Allowance, 04/11/2022,969.18
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087667,Consultant Fees (Projects), 16/11/2022,"2,975.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV087669,Telephone Costs, 16/11/2022,571.31
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV087669,Telephone Costs, 16/11/2022,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV087669,Telephone Costs, 16/11/2022,4.22
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV087670,Telephone Costs, 16/11/2022,320.90
Worcester City Council,Wychavon District Council,Finance Service,WV087675,Shared Serv Agreement Payments, 02/11/2022,"-628,296.00"
Worcester City Council,Rowan McOnegal,Joint Museums,WV087676,Workshops/Activities, 22/11/2022,350.00
Worcester City Council,University Of The West Of England,CLT and Corporate Services,WV087681,External Training Course Fees, 24/11/2022,485.00
Worcester City Council,Wychavon District Council,Finance Service,WV087687,Shared Serv Agreement Payments, 02/11/2022,"157,074.00"
Worcester City Council,Fire Safe Services Ltd,Techforge,WV087688,Reactive Maintenance, 15/11/2022,300.00
Worcester City Council,Tunstall Smith King Ltd,Techforge,WV087690,Contract Works and Services, 18/11/2022,"1,250.00"
Worcester City Council,Trash UK Ltd,Waste and Fleet Services,WV087691,Partnership Payments, 22/11/2022,"6,400.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV087695,Shared Serv Agreement Payments, 04/11/2022,"7,238.50"
Worcester City Council,Altula Ltd,Finance Service,WV087697,ICT Sware Licences and Support, 22/11/2022,"1,778.00"
Worcester City Council,Altula Ltd,Finance Service,WV087697,ICT Sware Licences and Support, 22/11/2022,611.00
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV087716,Reactive Maintenance, 16/11/2022,689.50
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087719,Capital Grant Payments, 18/11/2022,"1,716.00"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV087723,Agency Staff, 10/11/2022,486.45
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV087731,Contract Works and Services, 02/11/2022,"5,410.81"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV087731,Contract Works and Services, 02/11/2022,"17,617.69"
Worcester City Council,Landscape Supply Company,Street Scene,WV087732,Equipment Purchases, 04/11/2022,204.00
Worcester City Council,Landscape Supply Company,Street Scene,WV087732,Equipment Purchases, 04/11/2022,97.10
Worcester City Council,Landscape Supply Company,Street Scene,WV087732,Equipment Purchases, 04/11/2022,112.25
Worcester City Council,Landscape Supply Company,Street Scene,WV087732,Equipment Purchases, 04/11/2022,160.50
Worcester City Council,Fire Safe Services Ltd,Techforge,WV087736,Service Contracts Comsequential Work, 18/11/2022,254.43
Worcester City Council,The Technology Forge,Property and Assets,WV087746,ICT Sware Licences and Support, 02/11/2022,"19,752.00"
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV087749,Postage, 18/11/2022,256.50
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087750,Grant Payments, 02/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087751,Grant Payments, 02/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087752,Grant Payments, 02/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087753,Grant Payments, 02/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087754,Grant Payments, 02/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087755,Grant Payments, 02/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087756,Grant Payments, 02/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087757,Grant Payments, 02/11/2022,350.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV087759,Agency Staff, 02/11/2022,"2,497.50"
Worcester City Council,Client 25,Strategic Housing,WV087761,Housing Rent Payments, 02/11/2022,"2,050.00"
Worcester City Council,Posturite (Uk) Limited,Strategic Housing,WV087762,Furniture, 30/11/2022,669.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV087763,Equipment, 02/11/2022,"3,237.68"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV087763,Equipment, 02/11/2022,"9,686.52"
Worcester City Council,Reactec Ltd,Street Scene,WV087765,Cleansing Supplies and Matls, 16/11/2022,"1,703.28"
Worcester City Council,Reactec Ltd,Street Scene,WV087765,Cleansing Supplies and Matls, 16/11/2022,10.00
Worcester City Council,Reactec Ltd,Street Scene,WV087765,Cleansing Supplies and Matls, 16/11/2022,0.00
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV087767,Payments and Additions, 10/11/2022,460.50
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV087767,Payments and Additions, 10/11/2022,477.05
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV087767,Payments and Additions, 10/11/2022,566.00
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV087769,Contract Works and Services, 02/11/2022,"11,800.00"
Worcester City Council,G W Lamb,Strategic Housing,WV087770,Removal Expenses, 15/11/2022,499.17
Worcester City Council,Graham Asset Management,Techforge,WV087772,Reactive Maintenance, 04/11/2022,464.21
Worcester City Council,Graham Asset Management,Techforge,WV087773,Reactive Maintenance, 02/11/2022,30.46
Worcester City Council,Graham Asset Management,Techforge,WV087773,Reactive Maintenance, 02/11/2022,255.54
Worcester City Council,Graham Asset Management,Techforge,WV087774,Reactive Maintenance, 10/11/2022,367.68
Worcester City Council,British Telecommunications Plc,Street Scene,WV087777,ICT Sware Licences and Support, 02/11/2022,839.61
Worcester City Council,The Knotweed Company Limited,Street Scene,WV087780,Contract Works and Services, 24/11/2022,900.00
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV087781,Partnership Payments, 02/11/2022,"6,597.83"
Worcester City Council,What`s On Media Group Ltd,Joint Museums,WV087785,Advertising and Publicity, 24/11/2022,285.00
Worcester City Council,PW Media & Publishing,Joint Museums,WV087787,Advertising and Publicity, 04/11/2022,400.00
Worcester City Council,Harper Perry Ltd,Finance Service,WV087789,Consultant Fees (Projects), 22/11/2022,"7,580.00"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV087790,Partnership Payments, 02/11/2022,422.50
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087791,Consultant Fees (Projects), 22/11/2022,"2,380.00"
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,25.90
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,56.95
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,16.14
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,36.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,38.40
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,14.34
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,24.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,24.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,21.60
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,28.68
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,15.58
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,14.36
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,45.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,36.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,24.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV087793,Payments and Additions, 10/11/2022,38.40
Worcester City Council,Gloucester Asbestos Ltd,Finance Service,WV087794,Contract Works and Services, 02/11/2022,"5,400.00"
Worcester City Council,The Mayors Fundraising Account,Finance Service,WV087795,Payments and Additions, 04/11/2022,255.00
Worcester City Council,The Columbaria Company,Bereavement Services,WV087797,Cems and Crems Supplies Matls, 22/11/2022,315.00
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV087800,Service Contracts, 08/11/2022,347.00
Worcester City Council,Graham Asset Management,Techforge,WV087802,Contract Works and Services, 16/11/2022,"-2,876.50"
Worcester City Council,Speller Metcalfe Malvern Ltd,Property and Assets,WV087804,Contract Works and Services, 04/11/2022,"44,301.60"
Worcester City Council,Private Landlord 3,Homelessness,WV087805,B and B Payments, 02/11/2022,"10,080.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087806,Agency Staff, 22/11/2022,"1,000.00"
Worcester City Council,Bromsgrove District Council,Legal Services,WV087808,Partnership Payments, 04/11/2022,"6,750.00"
Worcester City Council,Bromsgrove District Council,Legal Services,WV087808,Partnership Payments, 04/11/2022,"13,500.00"
Worcester City Council,Imaginet Ltd,Community Services,WV087809,Contracted-Out Services, 24/11/2022,700.00
Worcester City Council,Kingsford Events,Economic Development,WV087811,Grant Payments, 24/11/2022,"2,620.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV087812,Partnership Payments, 04/11/2022,895.00
Worcester City Council,Worcestershire County Council,Property and Assets,WV087813,Contract Works and Services, 08/11/2022,"30,000.00"
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV087815,Professional Advisor Fees, 28/11/2022,"2,592.00"
Worcester City Council,Act On Energy,Strategic Housing,WV087816,SLA Payments, 04/11/2022,"9,345.00"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV087817,Contracted-Out Services, 28/11/2022,649.27
Worcester City Council,Redact,Trade Waste,WV087818,Transfers, 04/11/2022,283.85
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV087824,Reactive Maintenance, 10/11/2022,267.70
Worcester City Council,Wyre Forest District Council,Finance Service,WV087825,Consultant Fees (Projects), 04/11/2022,780.36
Worcester City Council,Newsquest (Midlands South) Ltd,Community Services,WV087828,Partnership Payments, 22/11/2022,827.65
Worcester City Council,Signs Express (Worcester),Techforge,WV087830,Reactive Maintenance, 04/11/2022,888.32
Worcester City Council,Wychavon District Council,Finance Service,WV087831,Shared Serv Agreement Payments, 04/11/2022,"104,411.66"
Worcester City Council,Dorwingear Ltd,Techforge,WV087832,Reactive Maintenance, 24/11/2022,466.80
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087834,Agency Staff, 22/11/2022,925.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087836,Grant Payments, 04/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087837,Grant Payments, 04/11/2022,350.00
Worcester City Council,Worcester Wheels,Community Services,WV087838,Grant Payments, 04/11/2022,"1,603.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,126.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,75.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV087841,Contracted-Out Services, 28/11/2022,40.00
