Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV100220,Payments and Additions, 05/04/2024,0.03
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV100220,Payments and Additions, 05/04/2024,21.00
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV100220,Payments and Additions, 05/04/2024,39.01
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV100220,Payments and Additions, 05/04/2024,37.08
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV100220,Payments and Additions, 05/04/2024,63.00
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV100220,Payments and Additions, 05/04/2024,63.00
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV100220,Payments and Additions, 05/04/2024,63.00
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV100220,Payments and Additions, 05/04/2024,50.16
Worcester City Council,Chartered Institute for Archaeologists,Joint Museums,WV100224,Conservation Supplies, 05/04/2024,337.00
Worcester City Council,Private landlord 8,Homelessness,WV100231,B and B Payments, 03/04/2024,"1,260.00"
Worcester City Council,Fire Safe Services Ltd,Techforge,WV100235,Service Contracts Comsequential Work, 05/04/2024,510.00
Worcester City Council,Redact,HR Services,WV100253,Professional Advisor Fees, 09/04/2024,"1,662.50"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV100257,Agency Staff, 09/04/2024,"1,200.00"
Worcester City Council,WallWalkers Ltd,Techforge,WV100260,Planned Maintenance, 09/04/2024,"3,320.00"
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV100271,Professional Advisor Fees, 05/04/2024,75.00
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV100271,Payments and Additions, 05/04/2024,254.87
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV100280,Cleaning Service and Materials, 15/04/2024,505.08
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV100280,Cleaning Service and Materials, 15/04/2024,333.24
Worcester City Council,Association Of Electoral Administrators,Policy and Strategy,WV100282,External Training Course Fees, 09/04/2024,312.50
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV100283,Agency Staff, 03/04/2024,659.40
Worcester City Council,Private landlord 8,Homelessness,WV100287,B and B Payments, 03/04/2024,"1,260.00"
Worcester City Council,Private landlord 8,Homelessness,WV100288,B and B Payments, 03/04/2024,"1,260.00"
Worcester City Council,KPMG Fees Account,Finance Service,WV100309,External Audit Fees, 09/04/2024,"19,500.00"
Worcester City Council,KPMG Fees Account,Finance Service,WV100309,Professional Advisor Fees, 09/04/2024,"14,750.00"
Worcester City Council,KPMG Fees Account,Finance Service,WV100309,Professional Advisor Fees, 09/04/2024,"4,950.00"
Worcester City Council,KPMG Fees Account,Finance Service,WV100310,External Audit Fees, 09/04/2024,"20,000.00"
Worcester City Council,KPMG Fees Account,Finance Service,WV100310,External Audit Fees, 09/04/2024,"9,075.00"
Worcester City Council,KPMG Fees Account,Finance Service,WV100311,External Audit Fees, 09/04/2024,"19,500.00"
Worcester City Council,KPMG Fees Account,Finance Service,WV100311,External Audit Fees, 09/04/2024,"11,800.00"
Worcester City Council,KPMG Fees Account,Finance Service,WV100311,External Audit Fees, 09/04/2024,"4,400.00"
Worcester City Council,RJH Technical Services,Community Services,WV100313,Partnership Payments, 05/04/2024,"4,320.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV100317,Agency Staff, 09/04/2024,"2,220.00"
Worcester City Council,Vivid Resourcing Ltd,Internal Audit,WV100318,Agency Staff, 09/04/2024,"1,825.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV100319,Planned Maintenance, 09/04/2024,646.03
Worcester City Council,Sparkle Cleaning Co Ltd,Strategic Housing,WV100330,Medical Fees, 17/04/2024,429.82
Worcester City Council,Dorwingear Ltd,Techforge,WV100342,Reactive Maintenance, 11/04/2024,344.56
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV100354,Reactive Maintenance, 11/04/2024,308.82
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Property and Assets,WV100356,Service Contracts, 11/04/2024,"1,375.00"
Worcester City Council,Babble Cloud Ltd,Finance Service,WV100358,Telephone Costs, 09/04/2024,437.00
Worcester City Council,Babble Cloud Ltd,Finance Service,WV100358,Telephone Costs, 09/04/2024,707.30
Worcester City Council,Dennis Eagle Limited,Street Scene,WV100359,Partnership Payments, 15/04/2024,"7,568.95"
Worcester City Council,Adecco UK Limited,Property and Assets,WV100373,External Fees, 05/04/2024,"1,230.00"
Worcester City Council,Dorwingear Ltd,Techforge,WV100374,Service Contracts Comsequential Work, 11/04/2024,666.00
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV100378,Stationery, 11/04/2024,498.75
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV100378,Stationery, 11/04/2024,79.80
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV100378,Stationery, 11/04/2024,500.25
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV100378,Stationery, 11/04/2024,279.00
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV100378,Stationery, 11/04/2024,474.75
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV100378,Stationery, 11/04/2024,81.25
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV100378,Stationery, 11/04/2024,65.00
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV100378,Stationery, 11/04/2024,65.00
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV100378,Stationery, 11/04/2024,9.75
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV100378,Stationery, 11/04/2024,140.00
Worcester City Council,Ivy Legal Limited,Policy and Strategy,WV100380,External Training Course Fees, 09/04/2024,350.00
Worcester City Council,JPK Trade Supplies Ltd,Street Scene,WV100388,Payments and Additions, 15/04/2024,"1,207.00"
Worcester City Council,Southbank Centre,Joint Museums,WV100389,Exhibitions, 17/04/2024,500.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV100390,Agency Staff, 17/04/2024,"2,220.00"
Worcester City Council,Thomas Callum Parry,Economic Development,WV100402,Payments and Additions, 09/04/2024,51.00
Worcester City Council,Thomas Callum Parry,Economic Development,WV100402,Payments and Additions, 09/04/2024,102.00
Worcester City Council,Thomas Callum Parry,Economic Development,WV100402,Payments and Additions, 09/04/2024,42.00
Worcester City Council,Thomas Callum Parry,Economic Development,WV100402,Payments and Additions, 09/04/2024,105.00
Worcester City Council,Adecco UK Limited,Property and Assets,WV100408,External Fees, 15/04/2024,"1,230.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV100410,Telephone Costs, 17/04/2024,464.26
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV100410,Telephone Costs, 17/04/2024,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV100410,Telephone Costs, 17/04/2024,4.29
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV100430,Reactive Maintenance, 11/04/2024,658.87
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV100433,Contract Works and Services, 11/04/2024,"2,022.00"
Worcester City Council,National Grid Electricity Distribution,Techforge,WV100440,Planned Maintenance, 17/04/2024,"4,488.20"
Worcester City Council,Banner Business Solutions Limited T/a Complete,Street Scene,WV100442,Payments and Additions, 15/04/2024,679.00
Worcester City Council,Brandon Hire Ltd,Community Services,WV100445,Parks Garden Supplies Matls, 09/04/2024,160.00
Worcester City Council,Brandon Hire Ltd,Community Services,WV100445,Parks Garden Supplies Matls, 09/04/2024,96.26
Worcester City Council,Brandon Hire Ltd,Community Services,WV100445,Parks Garden Supplies Matls, 09/04/2024,507.52
Worcester City Council,OpenView Security Solutions Ltd,Property and Assets,WV100447,Service Contracts, 11/04/2024,295.54
Worcester City Council,OpenView Security Solutions Ltd,Property and Assets,WV100448,Service Contracts, 11/04/2024,526.18
Worcester City Council,OpenView Security Solutions Ltd,Property and Assets,WV100449,Service Contracts, 11/04/2024,308.33
Worcester City Council,Ignis Group Ltd,Techforge,WV100451,Reactive Maintenance, 11/04/2024,347.96
Worcester City Council,Graham Asset Management,Techforge,WV100461,Planned Maintenance, 11/04/2024,472.71
Worcester City Council,Industrial Refrigeraton Services Ltd,Techforge,WV100473,Service Contracts Comsequential Work, 09/04/2024,520.00
Worcester City Council,OpenView Security Solutions Ltd,Property and Assets,WV100479,Service Contracts, 11/04/2024,277.30
Worcester City Council,OpenView Security Solutions Ltd,Property and Assets,WV100483,Service Contracts, 11/04/2024,334.18
Worcester City Council,OpenView Security Solutions Ltd,Property and Assets,WV100484,Service Contracts, 11/04/2024,522.22
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV100485,Planned Maintenance, 03/04/2024,495.00
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV100489,Contracted-Out Services, 29/04/2024,"3,573.56"
Worcester City Council,West Mercia Energy,Property and Assets,WV100494,Electricity, 17/04/2024,"2,885.30"
Worcester City Council,West Mercia Energy,Property and Assets,WV100494,Electricity, 17/04/2024,"36,268.19"
Worcester City Council,West Mercia Energy,Property and Assets,WV100494,Gas, 17/04/2024,750.54
Worcester City Council,West Mercia Energy,Property and Assets,WV100494,Gas, 17/04/2024,58.29
Worcester City Council,West Mercia Energy,Property and Assets,WV100494,Gas, 17/04/2024,"22,532.40"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV100508,Tyres, 05/04/2024,286.34
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV100511,Tyres, 05/04/2024,446.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV100515,Tyres, 05/04/2024,546.16
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV100522,Tyres, 09/04/2024,545.50
Worcester City Council,GoAqua UK Ltd,Techforge,WV100525,Reactive Maintenance, 03/04/2024,420.00
Worcester City Council,Graham Asset Management,Techforge,WV100540,Reactive Maintenance, 11/04/2024,337.65
Worcester City Council,Graham Asset Management,Techforge,WV100547,Reactive Maintenance, 11/04/2024,253.77
Worcester City Council,Graham Asset Management,Techforge,WV100548,Planned Maintenance, 11/04/2024,288.07
Worcester City Council,Industrial Refrigeraton Services Ltd,Techforge,WV100550,Reactive Maintenance, 05/04/2024,390.00
Worcester City Council,Kings Chambers,Development Management,WV100564,Legal Fees, 19/04/2024,"1,500.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100569,Agency Staff, 03/04/2024,514.40
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100569,Agency Staff, 03/04/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100569,Agency Staff, 03/04/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100569,Agency Staff, 03/04/2024,401.79
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100569,Agency Staff, 03/04/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100569,Agency Staff, 03/04/2024,476.70
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100569,Agency Staff, 03/04/2024,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100569,Agency Staff, 03/04/2024,"5,719.10"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100569,Agency Staff, 03/04/2024,"2,117.26"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100569,Agency Staff, 03/04/2024,727.20
Worcester City Council,Royal Motorways,Finance Service,WV100570,Other Miscellaneous Income, 05/04/2024,-80.50
Worcester City Council,Royal Motorways,Finance Service,WV100570,Payments and Additions, 05/04/2024,805.00
Worcester City Council,Brandon Hire Ltd,Community Services,WV100572,Parks Garden Supplies Matls, 09/04/2024,-507.52
Worcester City Council,Start Traffic Ltd,Street Scene,WV100580,Payments and Additions, 03/04/2024,681.80
Worcester City Council,Quadient UK Limited,Property and Assets,WV100584,Equipment Leased, 23/04/2024,577.29
Worcester City Council,Quadient UK Limited,Property and Assets,WV100584,Equipment Repair and Maint, 23/04/2024,353.26
Worcester City Council,Dennis Eagle Limited,Street Scene,WV100585,Partnership Payments, 19/04/2024,300.00
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV100587,Partnership Payments, 19/04/2024,345.05
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV100588,Postage, 19/04/2024,310.52
Worcester City Council,Water Plus Ltd,Property and Assets,WV100591,Water Charges, 05/04/2024,760.42
Worcester City Council,PK Safety,Street Scene,WV100598,Payments and Additions, 09/04/2024,519.00
Worcester City Council,PK Safety,Street Scene,WV100598,Payments and Additions, 09/04/2024,519.00
Worcester City Council,PK Safety,Street Scene,WV100598,Payments and Additions, 09/04/2024,"1,890.00"
Worcester City Council,PK Safety,Street Scene,WV100598,Payments and Additions, 09/04/2024,"1,259.10"
Worcester City Council,PK Safety,Street Scene,WV100598,Payments and Additions, 09/04/2024,199.80
Worcester City Council,PK Safety,Street Scene,WV100598,Payments and Additions, 09/04/2024,199.80
Worcester City Council,CIEH,Policy and Strategy,WV100613,External Training Course Fees, 05/04/2024,"1,300.00"
Worcester City Council,Graham Asset Management,Techforge,WV100617,Planned Maintenance, 17/04/2024,"1,203.16"
Worcester City Council,J E Technical Limited,Techforge,WV100624,Contract Works and Services, 19/04/2024,"21,683.12"
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV100627,Planned Maintenance, 05/04/2024,"2,214.00"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV100630,Capital Grant Payments, 19/04/2024,"4,698.00"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV100630,Capital Grant Payments, 19/04/2024,795.90
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV100630,Capital Grant Payments, 19/04/2024,"1,875.33"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV100630,Capital Grant Payments, 19/04/2024,144.13
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV100630,Capital Grant Payments, 19/04/2024,203.69
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV100630,Capital Grant Payments, 19/04/2024,"1,215.13"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV100630,Capital Grant Payments, 19/04/2024,10.00
Worcester City Council,Worcester Wheels,Finance Service,WV100632,Grant Payments, 03/04/2024,250.00
Worcester City Council,Landlord Deposits,Homelessness,WV100633,Deposits, 03/04/2024,663.00
Worcester City Council,The Columbaria Company,Bereavement Services,WV100634,Cems and Crems Supplies Matls, 19/04/2024,274.60
Worcester City Council,The Columbaria Company,Bereavement Services,WV100634,Contracted-Out Services, 19/04/2024,"1,000.00"
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV100635,Partnership Payments, 19/04/2024,"1,629.69"
Worcester City Council,Private Landlord 30,Strategic Housing,WV100636,Housing Rent Payments, 03/04/2024,410.28
Worcester City Council,Wychavon District Council,Community Services,WV100637,CCTV Monitoring Service, 03/04/2024,"21,128.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV100638,Museum Storage Rental, 11/04/2024,"9,307.12"
Worcester City Council,Worcestershire County Council,Finance Service,WV100638,Museum Storage Rental, 11/04/2024,"2,101.21"
Worcester City Council,Worcestershire County Council,Finance Service,WV100638,Museum Storage Rental, 11/04/2024,59.09
Worcester City Council,Worcestershire County Council,Finance Service,WV100638,Museum Storage Rental, 11/04/2024,784.66
Worcester City Council,Worcestershire County Council,Finance Service,WV100638,Museum Storage Rental, 11/04/2024,49.59
Worcester City Council,Worcestershire County Council,Finance Service,WV100638,Museum Storage Rental, 11/04/2024,7.72
Worcester City Council,The Federation Of Burial & Cremation,Bereavement Services,WV100639,Subscriptions to Publications, 03/04/2024,"1,049.00"
Worcester City Council,The Federation Of Burial & Cremation,Bereavement Services,WV100639,Subscriptions to Publications, 03/04/2024,76.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV100647,Vending Machine Provisions, 03/04/2024,40.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV100647,Vending Machine Provisions, 03/04/2024,419.04
Worcester City Council,Solon Security Ltd,Community Services,WV100648,Partnership Payments, 11/04/2024,294.50
Worcester City Council,Bookspeed,Joint Museums,WV100650,Supplies For Resale, 17/04/2024,17.94
Worcester City Council,Bookspeed,Joint Museums,WV100650,Supplies For Resale, 17/04/2024,16.50
Worcester City Council,Bookspeed,Joint Museums,WV100650,Supplies For Resale, 17/04/2024,25.50
Worcester City Council,Bookspeed,Joint Museums,WV100650,Supplies For Resale, 17/04/2024,25.50
Worcester City Council,Bookspeed,Joint Museums,WV100650,Supplies For Resale, 17/04/2024,25.50
Worcester City Council,Bookspeed,Joint Museums,WV100650,Supplies For Resale, 17/04/2024,16.50
Worcester City Council,Bookspeed,Joint Museums,WV100650,Supplies For Resale, 17/04/2024,16.50
Worcester City Council,Bookspeed,Joint Museums,WV100650,Supplies For Resale, 17/04/2024,16.50
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,23.37
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,36.00
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,17.97
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,19.77
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,19.77
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,17.97
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,30.57
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,17.97
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,16.17
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,16.17
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,23.37
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,30.51
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,26.97
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,17.97
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,23.37
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,26.97
Worcester City Council,Bookspeed,Joint Museums,WV100650,Advertising and Publicity, 17/04/2024,26.97
Worcester City Council,Underwood Steel Stock Ltd,Techforge,WV100652,Contract Works and Services, 03/04/2024,700.00
Worcester City Council,Underwood Steel Stock Ltd,Techforge,WV100653,Planned Maintenance, 03/04/2024,400.00
Worcester City Council,Kabbie Langford,Economic Development,WV100654,Advertising and Publicity, 03/04/2024,"1,400.00"
Worcester City Council,Kabbie Langford,Economic Development,WV100655,Advertising and Publicity, 03/04/2024,520.00
Worcester City Council,Thirstys.co.uk Ltd,Development Management,WV100657,Contracted-Out Services, 19/04/2024,"1,260.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100659,Planned Maintenance, 05/04/2024,256.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100661,Reactive Maintenance, 05/04/2024,"1,162.74"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100662,Planned Maintenance, 05/04/2024,288.00
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV100664,Contract Works and Services, 05/04/2024,"23,155.32"
Worcester City Council,Commandery Coffee,Joint Museums,WV100667,Licence Fee, 09/04/2024,"13,754.89"
Worcester City Council,Citizens Advice Worcester And Herefordshire,Strategic Housing,WV100668,SLA Payments, 03/04/2024,"30,000.00"
Worcester City Council,Innovative Safety Systems Ltd,Street Scene,WV100669,Partnership Payments, 23/04/2024,386.00
Worcester City Council,Graham Asset Management,Techforge,WV100670,Reactive Maintenance, 03/04/2024,571.73
Worcester City Council,Graham Asset Management,Techforge,WV100670,Reactive Maintenance, 03/04/2024,91.38
Worcester City Council,Wychavon District Council,Finance Service,WV100671,Partnership Payments, 03/04/2024,329.20
Worcester City Council,Wychavon District Council,Finance Service,WV100671,Partnership Payments, 03/04/2024,"5,000.00"
Worcester City Council,Vivid Resourcing Ltd,Internal Audit,WV100672,Agency Staff, 23/04/2024,"1,642.50"
Worcester City Council,Vivid Resourcing Ltd,Internal Audit,WV100673,Agency Staff, 23/04/2024,"1,825.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV100674,Consultant Fees (Projects), 03/04/2024,"6,250.00"
Worcester City Council,Redact,Finance Service,WV100675,Pension - other payments, 17/04/2024,471.09
Worcester City Council,Malpas Stallard Ltd,Community Services,WV100676,Hospitality and Refreshments, 05/04/2024,90.70
Worcester City Council,Malpas Stallard Ltd,Community Services,WV100676,Hospitality and Refreshments, 05/04/2024,74.30
Worcester City Council,Malpas Stallard Ltd,Community Services,WV100676,Hospitality and Refreshments, 05/04/2024,76.40
Worcester City Council,Malpas Stallard Ltd,Community Services,WV100676,Hospitality and Refreshments, 05/04/2024,15.20
Worcester City Council,Malpas Stallard Ltd,Community Services,WV100676,Hospitality and Refreshments, 05/04/2024,6.80
Worcester City Council,Malpas Stallard Ltd,Community Services,WV100676,Hospitality and Refreshments, 05/04/2024,0.00
Worcester City Council,Graham Asset Management,Techforge,WV100681,Reactive Maintenance, 03/04/2024,106.61
Worcester City Council,Graham Asset Management,Techforge,WV100681,Reactive Maintenance, 03/04/2024,241.82
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100682,Grant Payments, 03/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100683,Grant Payments, 03/04/2024,350.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV100684,Consultant Fees (Projects), 09/04/2024,"3,125.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV100685,Consultant Fees (Projects), 17/04/2024,"3,125.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV100686,Consultant Fees (Projects), 23/04/2024,"2,500.00"
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,HR Services,WV100702,Occupational Health, 17/04/2024,"2,010.00"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV100705,Partnership Payments, 03/04/2024,"6,001.83"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV100707,Consultant Fees (Projects), 03/04/2024,"2,812.50"
Worcester City Council,GGG Irrigation Ltd,Techforge,WV100708,Reactive Maintenance, 19/04/2024,272.68
Worcester City Council,Craemer UK Ltd,Street Scene,WV100710,Equipment, 23/04/2024,"2,100.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV100711,Agency Staff, 23/04/2024,"2,220.00"
Worcester City Council,Worcestershire County Council,Economic Development,WV100712,Consultant Fees (Projects), 29/04/2024,"11,175.00"
Worcester City Council,Stark Software International Ltd,Property and Assets,WV100714,Gas, 23/04/2024,646.96
Worcester City Council,Private Landlord 17,Strategic Housing,WV100715,Housing Rent Payments, 03/04/2024,450.63
Worcester City Council,Private Landlord 17,Strategic Housing,WV100716,Housing Rent Payments, 03/04/2024,450.63
Worcester City Council,Worcestershire County Council,Development Management,WV100717,Contracted-Out Services, 05/04/2024,293.37
Worcester City Council,Craemer UK Ltd,Street Scene,WV100718,Equipment, 19/04/2024,"2,500.00"
Worcester City Council,Craemer UK Ltd,Street Scene,WV100718,Equipment, 19/04/2024,"2,500.00"
Worcester City Council,Craemer UK Ltd,Street Scene,WV100718,Equipment, 19/04/2024,"2,500.00"
Worcester City Council,Craemer UK Ltd,Street Scene,WV100718,Equipment, 19/04/2024,"4,500.00"
Worcester City Council,Private landlord 8,Homelessness,WV100720,B and B Payments, 25/04/2024,"1,260.00"
Worcester City Council,Worthwhile Training Limited,Democratic and Electoral Services,WV100721,Members Courses and Confs, 25/04/2024,990.00
Worcester City Council,Worthwhile Training Limited,Democratic and Electoral Services,WV100721,Members Courses and Confs, 25/04/2024,36.00
Worcester City Council,Private landlord 8,Homelessness,WV100722,B and B Payments, 25/04/2024,"1,260.00"
Worcester City Council,Private landlord 8,Homelessness,WV100723,B and B Payments, 25/04/2024,990.00
Worcester City Council,Private lnadlord 6,Homelessness,WV100724,B and B Payments, 03/04/2024,"2,100.00"
