Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Payment date,Net Amount
Worcester City Council,Cobalt Telephone Technologies,Finance & Procurement,WV059990,Contracted-Out Services, 28/11/2019,10482.99
Worcester City Council,Comer Park Security Services,Commandery,WV059160,Call-Out Services, 28/11/2019,270
Worcester City Council,Comer Park Security Services,Operational Services,WV059798,Security Services, 08/11/2019,1350
Worcester City Council,Comer Park Security Services,Operational Services,WV059799,Security Services, 08/11/2019,1214
Worcester City Council,Comer Park Security Services,Operational Services,WV059827,Security Services, 08/11/2019,270
Worcester City Council,Constantine Limited,Ferryman Bursary,WV059893,Grant Exhibitions, 12/11/2019,1515
Worcester City Council,Creative Coven Arts,Reg & Business Engagement,WV059761,Grant Payments, 06/11/2019,1000
Worcester City Council,Crimestop Security & Fire Ltd,Property,WV059762,Building Repairs, 18/11/2019,820
Worcester City Council,Crimestop Security & Fire Ltd,Property,WV059785,Building Repairs, 20/11/2019,945
Worcester City Council,Customer 1,Crematorium,WV059931,Burial Fees, 14/11/2019,255
Worcester City Council,David Whyman Map Sales,Reg & Business Engagement,WV060441,Payments & Additions, 28/11/2019,391.91
Worcester City Council,Dawson Rentals,Operational Services,WV059774,Hire of Vehicles/Plant, 28/11/2019,2694.05
Worcester City Council,dB Live Sound (Cada Marketing Ltd),Human Resources,WV059279,General Supplies/Materials, 08/11/2019,406.9
Worcester City Council,DCM Surfaces,Operational Services,WV059681,Grounds Maintenance, 22/11/2019,11580.5
Worcester City Council,Dennis Eagle Limited,Operational Services,WV059082,Partnership Payments, 04/11/2019,910.55
Worcester City Council,Derek Bruce Entertainments,Parks,WV060025,Parks & Garden Supplies/Materials, 18/11/2019,805
Worcester City Council,Diesel 24 Ltd,Operational Services,WV059776,Fuel - Vehicles/Plant, 28/11/2019,3362.91
Worcester City Council,Dorwingear Ltd,Property,WV060430,Building Maintenance, 28/11/2019,1681.75
Worcester City Council,GP 1,Crematorium,WV059796,Medical Fees, 08/11/2019,1147
Worcester City Council,GP 2,Crematorium,WV059795,Medical Fees, 08/11/2019,403
Worcester City Council,Dudleys Coaches Ltd,Reg & Business Engagement,WV059444,Other MIscellaneous Income, 08/11/2019,1406.7
Worcester City Council,Dudleys Coaches Ltd,Reg & Business Engagement,WV059444,Payments & Additions, 08/11/2019,1406.7
Worcester City Council,Egbert H Taylor Co Ltd,Trade Waste,WV059283,Equipment Purchases, 08/11/2019,258.15
Worcester City Council,EMAP Publishing Ltd,Human Resources,WV059955,Subscriptions to Publications, 14/11/2019,2786.04
Worcester City Council,EMAP Publishing Ltd,Human Resources,WV059955,Payments & Additions, 14/11/2019,2786.04
Worcester City Council,Enterprise Rent a Car,Operational Services,WV059775,Hire of Vehicles/Plant, 28/11/2019,571.33
Worcester City Council,Enterprise Rent a Car,Operational Services,WV059801,Hire of Vehicles/Plant, 28/11/2019,305.66
Worcester City Council,Enterprise Rent a Car,Operational Services,WV059802,Hire of Vehicles/Plant, 28/11/2019,2081.45
Worcester City Council,Enterprise Rent a Car,Crematorium,WV059856,Equipment Leased, 28/11/2019,251.36
Worcester City Council,ESE World Ltd,Operational Services,WV059352,Equipment, 12/11/2019,6005.28
Worcester City Council,F8 Creates Ltd,Commandery,WV060236,Advertising & Publicity, 22/11/2019,280
Worcester City Council,Fields in Trust,Miscellaneous Properties,WV059685,Professional Advisor Fees, 28/11/2019,400
Worcester City Council,Fire Safe Services Ltd,Property,WV059239,Building Repairs, 12/11/2019,1178.39
Worcester City Council,Fire Safe Services Ltd,Property,WV059763,Building Repairs, 26/11/2019,641.21
Worcester City Council,First Midland Red Buses Ltd,Finance & Procurement,WV059613,Other MIscellaneous Income, 08/11/2019,448.94
Worcester City Council,First Midland Red Buses Ltd,Finance & Procurement,WV059613,Payments & Additions, 08/11/2019,448.94
Worcester City Council,First Midland Red Buses Ltd,Finance & Procurement,WV059678,Other MIscellaneous Income, 08/11/2019,14025.2
Worcester City Council,First Midland Red Buses Ltd,Finance & Procurement,WV059678,Payments & Additions, 08/11/2019,14025.2
Worcester City Council,Fisher German LLP,Net Operating Expenditure,WV059773,Loss Gain Fixed Assets, 08/11/2019,2500
Worcester City Council,Fortis Living,Other Housing,WV059942,Housing Rent Payments, 14/11/2019,270.06
Worcester City Council,Fortis Living,Other Housing,WV060250,Housing Rent Payments, 22/11/2019,308.64
Worcester City Council,Fortis Living,Other Housing,WV060331,Housing Rent Payments, 26/11/2019,815
Worcester City Council,Four All Seasons Catering Ltd,Human Resources,WV059669,Mayors Allowance, 04/11/2019,5527.5
Worcester City Council,Foxall Industrial Supplies Limited,Cleaner Greener Management,WV060320,Payments & Additions, 26/11/2019,856.95
Worcester City Council,Foxall Industrial Supplies Limited,Cleaner Greener Management,WV060322,Payments & Additions, 26/11/2019,2065.55
Worcester City Council,G W Lamb,Other Housing,WV060027,Removal Expenses, 18/11/2019,265
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Cleaner Greener Management,WV059735,Hire of Vehicles/Plant, 06/11/2019,1100
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Cleaner Greener Management,WV059736,Hire of Vehicles/Plant, 28/11/2019,1050
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,WV059997,Cems & Crems Supplies/Materials, 18/11/2019,530
Worcester City Council,Gibbs & Dandy Hereford Timber,Cleaner Greener Management,WV060314,Payments & Additions, 28/11/2019,276
Worcester City Council,Gilvar Lining Ltd,Finance & Procurement,WV059448,Contract Works & Services, 04/11/2019,3565
Worcester City Council,Gilvar Lining Ltd,Finance & Procurement,WV059475,Contract Works & Services, 04/11/2019,400
Worcester City Council,Glendale Countryside Ltd,Crematorium,WV059861,Grounds Maintenance, 12/11/2019,3188.37
Worcester City Council,Greenwood Projects Ltd,Reg & Business Engagement,WV060381,External Fees, 28/11/2019,420.75
Worcester City Council,H W Coates Ltd T/A L & R Storage,Human Resources,WV059965,Archiving, 28/11/2019,271.37
Worcester City Council,HAGS-SMP Limited,Operational Services,WV056020,Equipment, 22/11/2019,7880
Worcester City Council,Hays Accountancy and Finance,Internal Audit Shared Service,WV059249,Agency Staff, 06/11/2019,720.26
Worcester City Council,Hays Accountancy and Finance,Internal Audit Shared Service,WV059327,Agency Staff, 08/11/2019,720.26
Worcester City Council,Hays Accountancy and Finance,Internal Audit Shared Service,WV059428,Agency Staff, 18/11/2019,921.93
Worcester City Council,Hays Accountancy and Finance,Internal Audit Shared Service,WV059711,Agency Staff, 26/11/2019,921.93
Worcester City Council,Headway Worcester Trust Ltd,Cleaner Greener Management,WV060089,Grant Payments, 20/11/2019,1110.6
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV059723,Payments & Additions, 06/11/2019,178718.73
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV059723,Payments & Additions, 06/11/2019,178718.73
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV059726,Apprenticeship Levy, 06/11/2019,2246
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV060451,Payments & Additions, 28/11/2019,183923.43
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV060451,Payments & Additions, 28/11/2019,183923.43
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV060454,Apprenticeship Levy, 28/11/2019,2311
Worcester City Council,Hoare Lea LLP,Property,WV059692,Building Maintenance, 18/11/2019,1913
Worcester City Council,Private Landlord 4,Other Housing,WV059324,B&B Payments, 04/11/2019,710
Worcester City Council,Private Landlord 4,Other Housing,WV059586,B&B Payments, 04/11/2019,700
Worcester City Council,Private Landlord 4,Other Housing,WV059672,B&B Payments, 14/11/2019,700
Worcester City Council,Private Landlord 4,Other Housing,WV060008,B&B Payments, 14/11/2019,700
Worcester City Council,Private Landlord 4,Other Housing,WV060066,B&B Payments, 28/11/2019,650
Worcester City Council,Private Landlord 4,Homelessness,WV060206,B&B Payments, 20/11/2019,650
Worcester City Council,Private Landlord 4,Homelessness,WV060350,B&B Payments, 26/11/2019,650
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property,WV059898,Building Maintenance, 28/11/2019,1500
Worcester City Council,Industrial Refrigeraton Services Ltd,Property,WV060292,Building Maintenance, 22/11/2019,476
Worcester City Council,Information Commissioner,Finance & Procurement,WV059952,Professional Membership & Subs, 14/11/2019,2895
Worcester City Council,Jacobs UK Ltd,Office Accomdation,WV059701,Contract Works & Services, 04/11/2019,2250
Worcester City Council,Jacobs UK Ltd,Crematorium Investment,WV059975,Contract Works & Services, 14/11/2019,2500
Worcester City Council,Jade Security Services Ltd,Operational Services,WV059832,Cash Collection Services, 28/11/2019,3630
Worcester City Council,Jade Security Services Ltd,Finance & Procurement,WV059833,Cash Collection Services, 28/11/2019,343.85
Worcester City Council,Johnston Sweepers Limited,Operational Services,WV059550,Partnership Payments, 18/11/2019,1670.16
Worcester City Council,KKE Architects Ltd,Reg & Business Engagement,WV060153,Contract Works & Services, 20/11/2019,6479
Worcester City Council,Kupid Ltd T/A Urban Prints,Reg & Business Engagement,WV059901,Grant Payments, 12/11/2019,1000
Worcester City Council,Landscape Supply Company,Cleaner Greener Management,WV059371,Cleansing Supplies/Materials, 14/11/2019,451.83
Worcester City Council,Liberty Services Ltd,Cleaner Greener Management,WV059641,Printing External, 26/11/2019,754.2
Worcester City Council,Lighthome UK Ltd,Reg & Business Engagement,WV059829,Payments & Additions, 08/11/2019,656.99
Worcester City Council,Lighthouse Vending Ltd,Cleaner Greener Management,WV060045,Vending Machine Provisions, 20/11/2019,330.26
Worcester City Council,Local Government Association,Corporate,WV059300,Conference Fees, 12/11/2019,349
Worcester City Council,M T Heating Ltd,Property,WV059737,Building Repairs, 26/11/2019,336
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV059715,Shared Service Agreement Payments, 08/11/2019,6753.5
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV059806,Consultant Fees (Projects), 14/11/2019,3758.66
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV059850,Consultant Fees (Projects), 14/11/2019,299.67
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV059872,ICT Software Licences & Support, 18/11/2019,599.66
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV060271,Consultant Fees (Projects), 28/11/2019,2473.33
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV060272,Partnership Payments, 28/11/2019,308.3
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV060293,Partnership Payments, 28/11/2019,871.33
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV059622,Agency Staff, 08/11/2019,7356.71
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV059622,Agency Staff, 08/11/2019,7356.71
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV059622,Agency Staff, 08/11/2019,7356.71
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV059622,Agency Staff, 08/11/2019,7356.71
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV059622,Agency Staff, 08/11/2019,7356.71
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV059622,Agency Staff, 08/11/2019,7356.71
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV059622,Agency Staff, 08/11/2019,7356.71
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV059622,Agency Staff, 08/11/2019,7356.71
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060034,Agency Staff, 14/11/2019,8323.35
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060034,Agency Staff, 14/11/2019,8323.35
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060034,Agency Staff, 14/11/2019,8323.35
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060034,Agency Staff, 14/11/2019,8323.35
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060034,Agency Staff, 14/11/2019,8323.35
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060034,Agency Staff, 14/11/2019,8323.35
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060034,Agency Staff, 14/11/2019,8323.35
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060034,Agency Staff, 14/11/2019,8323.35
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060034,Agency Staff, 14/11/2019,8323.35
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060253,Agency Staff, 22/11/2019,7334.23
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060253,Agency Staff, 22/11/2019,7334.23
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060253,Agency Staff, 22/11/2019,7334.23
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060253,Agency Staff, 22/11/2019,7334.23
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060253,Agency Staff, 22/11/2019,7334.23
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060253,Agency Staff, 22/11/2019,7334.23
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060253,Agency Staff, 22/11/2019,7334.23
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060313,Agency Staff, 22/11/2019,7072.91
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060313,Agency Staff, 22/11/2019,7072.91
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060313,Agency Staff, 22/11/2019,7072.91
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060313,Agency Staff, 22/11/2019,7072.91
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060313,Agency Staff, 22/11/2019,7072.91
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060313,Agency Staff, 22/11/2019,7072.91
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060313,Agency Staff, 22/11/2019,7072.91
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060313,Agency Staff, 22/11/2019,7072.91
Worcester City Council,Melcourt Industries Ltd,Cleaner Greener Management,WV059413,Cleansing Supplies/Materials, 08/11/2019,907.5
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,WV059426,Waste Disposal Services, 12/11/2019,382.72
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,WV059986,Waste Disposal Services, 28/11/2019,487.7
Worcester City Council,Midland Commercials Ltd,Operational Services,WV059525,Partnership Payments, 08/11/2019,494.6
Worcester City Council,Midland Communications Company Limited,Information Technology,WV060159,Telephone Costs, 28/11/2019,1024.65
Worcester City Council,Midland Communications Company Limited,Information Technology,WV060159,Telephone Costs, 28/11/2019,1024.65
Worcester City Council,Midlands Gospel Mission International,Legal & Democratic,WV059560,Accomodation Hire, 04/11/2019,300
Worcester City Council,Midlands Gospel Mission International,Legal & Democratic,WV059560,Accomodation Hire, 04/11/2019,300
Worcester City Council,Midshire Business Systems Ltd,,WV060064,Photocopier Copy Charges, 18/11/2019,284.01
Worcester City Council,Morrland Studios Ltd,Reg & Business Engagement,WV060290,Grant Payments, 22/11/2019,1975
Worcester City Council,Private Landlord 5,Homelessness,WV059648,B&B Payments, 04/11/2019,7925.2
Worcester City Council,Private Landlord 5,Homelessness,WV060207,B&B Payments, 22/11/2019,7864.14
Worcester City Council,Mulhouse Design Company Ltd,Museum and Art Gallery,WV059407,Supplies for Resale, 28/11/2019,352.78
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV058608,Building Maintenance, 08/11/2019,254.4
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV059746,Building Maintenance, 14/11/2019,385.5
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV059791,Building Maintenance, 08/11/2019,288
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV059810,Building Maintenance, 08/11/2019,288
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV059813,Building Maintenance, 08/11/2019,464.57
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV059815,Building Maintenance, 08/11/2019,366.72
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV059923,Building Maintenance, 14/11/2019,366.72
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV059924,Building Maintenance, 14/11/2019,464.57
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV059929,Building Maintenance, 14/11/2019,464.28
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV059935,Building Maintenance, 14/11/2019,410.23
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV059969,Building Maintenance, 20/11/2019,366.72
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV060063,Building Maintenance, 20/11/2019,464.57
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV060111,Building Maintenance, 20/11/2019,464.57
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV060112,Building Maintenance, 20/11/2019,366.72
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV060132,Building Maintenance, 20/11/2019,410.23
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV060143,Building Maintenance, 20/11/2019,410.23
Worcester City Council,Museums & Galleries Ltd,Museum and Art Gallery,WV059632,Supplies for Resale, 26/11/2019,274.54
Worcester City Council,N A Brown Limited,Cleaner Greener Management,WV059223,Payments & Additions, 08/11/2019,1074
Worcester City Council,National Express Ltd,Finance & Procurement,WV059877,Other MIscellaneous Income, 14/11/2019,988.4
Worcester City Council,National Express Ltd,Finance & Procurement,WV059877,Payments & Additions, 14/11/2019,988.4
Worcester City Council,Nationwide Windscreen Services Ltd,Operational Services,WV059836,Hire of Vehicles/Plant, 20/11/2019,334.63
Worcester City Council,Nationwide Windscreen Services Ltd,Operational Services,WV059837,Partnership Payments, 28/11/2019,351.35
Worcester City Council,Netbuilder Ltd,Parks,WV059465,Equipment Repair & Maintenance, 18/11/2019,750
Worcester City Council,Netbuilder Ltd,Reg & Business Engagement,WV060332,Hardware, 26/11/2019,8092.07
Worcester City Council,No 5 Chambers Ltd,Development Control,WV059845,Consultant Fees (Projects), 08/11/2019,1050
Worcester City Council,No 5 Chambers Ltd,Development Control,WV059846,Consultant Fees (Projects), 08/11/2019,1500
Worcester City Council,Norfolk China Ltd,Reg & Business Engagement,WV059862,Payments & Additions, 28/11/2019,550.62
Worcester City Council,Osprey Delivers,Reg & Business Engagement,WV059920,Advertising & Publicity, 14/11/2019,4240
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV059130,Equipment Repair & Maintenance, 04/11/2019,24418
Worcester City Council,Paramount Removals Ltd,Other Housing,WV059848,Removal Expenses, 20/11/2019,546
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV059596,Agency Staff, 12/11/2019,1189.5
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV059729,Agency Staff, 20/11/2019,1170
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV059807,Agency Staff, 26/11/2019,1150.5
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV059973,Agency Staff, 14/11/2019,1150.5
Worcester City Council,Patrol,Operational Services,WV060096,Professional Advisor Fees, 28/11/2019,1092.3
Worcester City Council,Paypoint Collections Ltd,Other Housing,WV060348,General Supplies/Materials, 26/11/2019,260
Worcester City Council,Peopletoo Ltd,Property and Assets,WV059602,Professional Advisor Fees, 22/11/2019,2867.5
Worcester City Council,Phil Day Sports Ltd,Corporate,WV060099,Contract Works & Services, 20/11/2019,12482.04
Worcester City Council,PHS Group,Cleaner Greener Management,WV059027,Contracted-Out Services, 12/11/2019,443.52
Worcester City Council,PHS Group,Cleaner Greener Management,WV059027,Cleansing Supplies/Materials, 12/11/2019,443.52
Worcester City Council,PHS Group,Operational Services,WV059293,Contracted-Out Services, 08/11/2019,256.68
Worcester City Council,Pitney Bowes Plc,Human Resources,WV060361,Equipment Leased, 26/11/2019,1260.84
Worcester City Council,Place Partnership Ltd,Property Services,WV059731,Building Maintenance, 06/11/2019,7330.27
Worcester City Council,Playsmart UK Limted,Operational Services,WV059587,Grounds Maintenance, 14/11/2019,1600
Worcester City Council,Prestige Toilet Hire,Reg & Business Engagement,WV059989,Contracted-Out Services, 14/11/2019,1510
Worcester City Council,QA Ltd,Human Resources,WV060057,External Training Course Fees, 26/11/2019,763
Worcester City Council,Quality Leisure Management Ltd,Operational Services,WV060495,Consultant Fees (Projects), 28/11/2019,366.8
Worcester City Council,Quartix Ltd,Operational Services,WV059262,ICT Software Licences & Support, 08/11/2019,985.32
Worcester City Council,Raise Partnership Ltd,Reg & Business Engagement,WV060037,Consultant Fees (Projects), 18/11/2019,1200
Worcester City Council,Raise Partnership Ltd,Finance & Procurement,WV060098,Consultant Fees (Projects), 22/11/2019,3400
Worcester City Council,Raise Partnership Ltd,Finance & Procurement,WV060100,Consultant Fees (Projects), 22/11/2019,2100
Worcester City Council,Real Christmas Trees Ltd,Reg & Business Engagement,WV059542,General Supplies/Materials, 22/11/2019,1630
Worcester City Council,Reed Business Information,Property and Assets,WV059263,Staff Advertising, 20/11/2019,1261.5
Worcester City Council,Rex Bishop & Son Ltd,Operational Services,WV059549,General Supplies/Materials, 22/11/2019,700
Worcester City Council,Rex Bishop & Son Ltd,Operational Services,WV059549,Waste Disposal Services, 22/11/2019,700
Worcester City Council,Private Landlord 6,Homelessness,WV059432,B&B Payments, 04/11/2019,1008
Worcester City Council,Private Landlord 6,Homelessness,WV059480,B&B Payments, 04/11/2019,1176
Worcester City Council,Roger La Borde,Reg & Business Engagement,WV059433,Payments & Additions, 14/11/2019,258.6
Worcester City Council,S D Kelland,Crematorium,WV059930,Burial Fees, 14/11/2019,255
Worcester City Council,Safe To Go Ltd,Finance & Procurement,WV059913,Contracted-Out Services, 20/11/2019,3700
Worcester City Council,Scott Francis Welding & Fabrication Services,Operational Services,WV059728,Furniture, 08/11/2019,1320
Worcester City Council,Security Patrol Services,Property,WV059957,Security Services, 14/11/2019,11812
Worcester City Council,Security Patrol Services,Property,WV059959,Security Services, 14/11/2019,11476
