Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Client 6,Strategic Housing,WV067505,Housing Rent Payments, 07/10/2020,575.00
Worcester City Council,Client 7,Strategic Housing,WV067957,Housing Rent Payments, 27/10/2020,762.00
Worcester City Council,Comer Park Security Services,Bereavement Services,WV067476,Security Services, 09/10/2020,"1,010.00"
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV067628,Security Services, 15/10/2020,"1,050.00"
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV067475,Security Services, 07/10/2020,"1,310.00"
Worcester City Council,Comer Park Security Services,Street Scene,WV068021,Security Services, 27/10/2020,120.00
Worcester City Council,Comer Park Security Services,Street Scene,WV068021,Security Services, 27/10/2020,720.00
Worcester City Council,Comer Park Security Services,Street Scene,WV068021,Security Services, 27/10/2020,300.00
Worcester City Council,Comer Park Security Services,Street Scene,WV068021,Security Services, 27/10/2020,80.00
Worcester City Council,Cottrill Civil Engineering Contractors,Economic Development,WV067399,Contract Works and Services, 05/10/2020,"1,786.95"
Worcester City Council,County Life Ltd,Policy and Strategy,WV067433,Books and Publications, 27/10/2020,"2,915.75"
Worcester City Council,Crane Care Ltd,Property and Assets,WV067125,Service Contracts, 15/10/2020,421.00
Worcester City Council,Creative & Cultural Skills,Corporate Services,WV066969,Consultant Fees (Projects), 07/10/2020,"9,000.00"
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV067479,Advertising and Publicity, 29/10/2020,373.00
Worcester City Council,Creative-States,Economic Development,WV067368,Contracted-Out Services, 27/10/2020,500.00
Worcester City Council,Cundall Johnston & Partners LLP,Property and Assets,WV067346,Planned Maintenance, 23/10/2020,"2,200.00"
Worcester City Council,D J Hinton & Company,Property and Assets,WV067474,Asbestos Removal Work, 29/10/2020,"2,375.00"
Worcester City Council,Dawson Rentals,Waste and Fleet,WV067404,Hire of Vehicles Plant, 29/10/2020,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067540,Parts - Vehicle Plant, 09/10/2020,247.55
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067540,Parts - Vehicle Plant, 09/10/2020,70.95
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067540,Parts - Vehicle Plant, 09/10/2020,74.21
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067540,Parts - Vehicle Plant, 09/10/2020,287.50
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067082,Partnership Payments, 13/10/2020,"3,961.43"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067135,Partnership Payments, 15/10/2020,"4,281.40"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067136,Partnership Payments, 15/10/2020,375.70
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067142,Partnership Payments, 13/10/2020,265.20
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067161,Partnership Payments, 19/10/2020,420.55
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067308,Partnership Payments, 05/10/2020,-676.22
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067539,Partnership Payments, 09/10/2020,641.27
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067541,Partnership Payments, 09/10/2020,324.26
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067541,Partnership Payments, 09/10/2020,72.18
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV065899,Equipment, 05/10/2020,"23,142.00"
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV067107,Postage, 13/10/2020,767.12
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV067396,Postage, 27/10/2020,936.02
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV067657,Postage, 15/10/2020,332.56
Worcester City Council,DLM Distribution Ltd T/A Direct Letterbox Marketin,Parking and Enforcement,WV067989,General Supplies and Materials, 27/10/2020,275.00
Worcester City Council,Dorwingear Ltd,Property and Assets,WV067519,Reactive Maintenance, 29/10/2020,"1,014.33"
Worcester City Council,E Purslow & Son Ltd,Environmental Operations,WV067698,Cleansing Supplies and Matls, 15/10/2020,412.39
Worcester City Council,Eclipse Project Management Ltd,Property and Assets,WV067487,Contract Works and Services, 29/10/2020,"1,425.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV067828,Reactive Maintenance, 21/10/2020,686.23
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV067862,Reactive Maintenance, 21/10/2020,312.50
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV067862,Reactive Maintenance, 21/10/2020,436.25
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV067604,Credit Card Charges, 20/10/2020,"2,381.07"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV067604,Payments and Additions, 20/10/2020,16.80
Worcester City Council,Elsa Fox,Joint Museums,WV067084,Consultant Fees (Projects), 13/10/2020,250.00
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV067480,Hire of Vehicles Plant, 27/10/2020,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV067480,Hire of Vehicles Plant, 27/10/2020,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV067480,Hire of Vehicles Plant, 27/10/2020,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV067480,Hire of Vehicles Plant, 27/10/2020,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV067480,Hire of Vehicles Plant, 27/10/2020,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV067546,Hire of Vehicles Plant, 27/10/2020,324.60
Worcester City Council,Enterprise Rent a Car,Bereavement Services,WV067955,Equipment Leased, 27/10/2020,509.10
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV067390,Parks Garden Supplies Matls, 15/10/2020,330.88
Worcester City Council,ESE World Ltd,Waste and Fleet,WV066967,Equipment, 07/10/2020,"7,794.40"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV067612,Planned Maintenance, 13/10/2020,414.57
Worcester City Council,Fisher German LLP,Property and Assets,WV067874,Rent Payable, 29/10/2020,550.00
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV067022,ICT Sware Licences and Support, 09/10/2020,"7,051.33"
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV067181,Payments and Additions, 05/10/2020,379.52
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV067185,Payments and Additions, 07/10/2020,762.35
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV067250,Payments and Additions, 29/10/2020,553.00
Worcester City Council,Furniture@Work Ltd,Strategic Housing,WV067493,Equipment, 07/10/2020,782.00
Worcester City Council,Furniture@Work Ltd,Strategic Housing,WV067523,Equipment, 09/10/2020,683.40
Worcester City Council,Furniture@Work Ltd,Strategic Housing,WV067575,Equipment, 09/10/2020,"3,713.65"
Worcester City Council,Furniture@Work Ltd,Strategic Housing,WV067583,Equipment, 09/10/2020,263.50
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV067417,Cems and Crems Supplies Matls, 23/10/2020,200.00
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV067417,Cems and Crems Supplies Matls, 23/10/2020,40.00
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV067417,Cems and Crems Supplies Matls, 23/10/2020,200.00
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV067417,Cems and Crems Supplies Matls, 23/10/2020,40.00
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV067417,Cems and Crems Supplies Matls, 23/10/2020,"1,895.00"
Worcester City Council,George Willcox (Granite) Ltd,Finance Service,WV067937,Cems and Crems Supplies Matls, 23/10/2020,-290.00
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV067915,Service Contracts, 23/10/2020,425.00
Worcester City Council,Global Payments,Finance Service,WV067532,Credit Card Charges, 16/10/2020,7.00
Worcester City Council,Global Payments,Finance Service,WV067532,Credit Card Charges, 16/10/2020,"1,085.54"
Worcester City Council,Global Payments,Finance Service,WV067533,Credit Card Charges, 16/10/2020,7.00
Worcester City Council,Global Payments,Finance Service,WV067533,Credit Card Charges, 16/10/2020,"2,206.57"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV067403,Service Contracts, 27/10/2020,280.00
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV067408,Service Contracts, 27/10/2020,"1,325.00"
Worcester City Council,GP 1,Bereavement Services,WV067423,Medical Fees, 07/10/2020,"1,038.50"
Worcester City Council,GP 3,Bereavement Services,WV067388,Medical Fees, 09/10/2020,"1,038.50"
Worcester City Council,Graham Asset Management,Property and Assets,WV065548,Reactive Maintenance, 05/10/2020,283.87
Worcester City Council,Graham Asset Management,Property and Assets,WV065822,Reactive Maintenance, 05/10/2020,478.82
Worcester City Council,Graham Asset Management,Property and Assets,WV067101,Reactive Maintenance, 19/10/2020,"1,313.45"
Worcester City Council,Graham Asset Management,Property and Assets,WV067102,Reactive Maintenance, 09/10/2020,516.10
Worcester City Council,Graham Asset Management,Property and Assets,WV067439,Reactive Maintenance, 07/10/2020,451.00
Worcester City Council,Graham Asset Management,Property and Assets,WV067528,Reactive Maintenance, 09/10/2020,331.36
Worcester City Council,Graham Asset Management,Property and Assets,WV067572,Reactive Maintenance, 09/10/2020,483.32
Worcester City Council,Graham Asset Management,Property and Assets,WV067703,Reactive Maintenance, 21/10/2020,"2,144.88"
Worcester City Council,Graham Asset Management,Property and Assets,WV067738,Reactive Maintenance, 19/10/2020,-516.10
Worcester City Council,Graham Asset Management,Property and Assets,WV067838,Reactive Maintenance, 21/10/2020,797.01
Worcester City Council,Graham Asset Management,Property and Assets,WV067932,Reactive Maintenance, 23/10/2020,286.00
Worcester City Council,Graham Asset Management,Property and Assets,WV067972,Reactive Maintenance, 27/10/2020,"2,406.08"
Worcester City Council,Graham Asset Management,Property and Assets,WV067457,Service Contracts, 07/10/2020,379.50
Worcester City Council,Graham Asset Management,Property and Assets,WV067468,Service Contracts, 07/10/2020,522.50
Worcester City Council,Graham Asset Management,Property and Assets,WV067859,Contract Works and Services, 21/10/2020,914.33
Worcester City Council,Greenway LA Ltd,Environmental Operations,WV067203,Contract Works and Services, 01/10/2020,600.00
Worcester City Council,Greenway LA Ltd,Environmental Operations,WV067203,Contract Works and Services, 01/10/2020,"1,850.00"
Worcester City Council,Greenway LA Ltd,Environmental Operations,WV067203,Contract Works and Services, 01/10/2020,350.00
Worcester City Council,Greenway LA Ltd,Environmental Operations,WV067203,Contract Works and Services, 01/10/2020,500.00
Worcester City Council,H W Coates Ltd T/A L & R Storage,People Services,WV067027,Archiving, 05/10/2020,277.45
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV067326,Apprenticeship Levy, 01/10/2020,"2,270.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV068033,Apprenticeship Levy, 29/10/2020,"2,960.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV067325,Payments and Additions, 01/10/2020,"68,585.40"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV067325,Payments and Additions, 01/10/2020,"1,393.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV068034,Payments and Additions, 29/10/2020,"97,091.40"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV068034,Payments and Additions, 29/10/2020,"2,428.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV067325,Payments and Additions, 01/10/2020,"107,686.96"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV068034,Payments and Additions, 29/10/2020,"140,803.61"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV067535,Bank Charges, 08/10/2020,328.60
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV067536,Bank Charges, 08/10/2020,456.78
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV067605,Suspense Account Payments, 16/10/2020,"11,097.79"
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV066964,Reactive Maintenance, 01/10/2020,729.27
Worcester City Council,Instarmac Limited,Environmental Operations,WV067459,Payments and Additions, 23/10/2020,224.60
Worcester City Council,Instarmac Limited,Environmental Operations,WV067459,Payments and Additions, 23/10/2020,226.20
Worcester City Council,Integrated Water Services Ltd,Property and Assets,WV067567,Risk Assessments, 23/10/2020,450.00
Worcester City Council,Ivan Maxwell Jones,Economic Development,WV067304,Contracted-Out Services, 01/10/2020,500.00
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV067659,Cash Collection Services, 27/10/2020,"1,884.00"
Worcester City Council,JCB Finance Ltd,Waste and Fleet,WV067795,Hire of Vehicles Plant, 21/10/2020,992.97
Worcester City Council,Johnston Sweepers Limited,Waste and Fleet,WV066966,Partnership Payments, 07/10/2020,475.61
Worcester City Council,Johnston Sweepers Limited,Waste and Fleet,WV066997,Partnership Payments, 07/10/2020,351.00
Worcester City Council,JPK Trade Supplies Ltd,Environmental Operations,WV067186,Payments and Additions, 05/10/2020,"1,960.00"
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV067060,Operative Clothing Allowances, 01/10/2020,68.70
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV067060,Operative Clothing Allowances, 01/10/2020,45.80
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV067060,Operative Clothing Allowances, 01/10/2020,60.90
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV067060,Operative Clothing Allowances, 01/10/2020,113.90
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV067060,Operative Clothing Allowances, 01/10/2020,47.85
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV067060,Operative Clothing Allowances, 01/10/2020,5.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV067060,Operative Clothing Allowances, 01/10/2020,13.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV067060,Operative Clothing Allowances, 01/10/2020,27.90
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV067060,Operative Clothing Allowances, 01/10/2020,65.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV067060,Operative Clothing Allowances, 01/10/2020,45.80
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV068014,Equipment Repair and Maint, 27/10/2020,"1,679.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV067429,Partnership Payments, 23/10/2020,"1,578.73"
Worcester City Council,LexisNexis UK,Democratic and Electoral Services,WV067923,Books and Publications, 27/10/2020,432.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV067305,Parks Garden Supplies Matls, 19/10/2020,650.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV067305,Parks Garden Supplies Matls, 19/10/2020,525.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV067305,Parks Garden Supplies Matls, 19/10/2020,120.00
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV067413,SLA Payments, 07/10/2020,"4,682.00"
Worcester City Council,M T Heating Ltd,Property and Assets,WV067526,Service Contracts Comsequential Work, 27/10/2020,"1,530.00"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV067271,Partnership Payments, 01/10/2020,"93,268.50"
Worcester City Council,Malvern Hills District Council,Finance Service,WV067430,Shared Serv Agreement Payments, 09/10/2020,"6,870.33"
Worcester City Council,Malvern Hills District Council,Finance Service,WV067483,ICT Sware Licences and Support, 15/10/2020,599.66
Worcester City Council,Malvern Hills District Council,Finance Service,WV067407,SLA Payments, 09/10/2020,"44,535.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV067553,SLA Payments, 09/10/2020,"1,124.75"
Worcester City Council,Malvern Hills District Council,Finance Service,WV067553,SLA Payments, 09/10/2020,114.40
Worcester City Council,Malvern Hills District Council,Planning Policy,WV067804,Partnership Payments, 23/10/2020,"1,559.80"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067573,Agency Staff, 09/10/2020,"1,403.04"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067593,Agency Staff, 09/10/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067638,Agency Staff, 13/10/2020,372.88
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067982,Agency Staff, 27/10/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068070,Agency Staff, 29/10/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067573,Agency Staff, 09/10/2020,"1,406.31"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067593,Agency Staff, 09/10/2020,"1,362.24"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067638,Agency Staff, 13/10/2020,"1,677.87"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067982,Agency Staff, 27/10/2020,"1,786.87"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067982,Agency Staff, 27/10/2020,404.44
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068070,Agency Staff, 29/10/2020,"1,677.87"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067593,Agency Staff, 09/10/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067638,Agency Staff, 13/10/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068070,Agency Staff, 29/10/2020,897.48
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067573,Agency Staff, 09/10/2020,184.16
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067573,Agency Staff, 09/10/2020,254.22
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067593,Agency Staff, 09/10/2020,432.52
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067638,Agency Staff, 13/10/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067982,Agency Staff, 27/10/2020,315.63
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068070,Agency Staff, 29/10/2020,315.63
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067573,Agency Staff, 09/10/2020,"1,022.97"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067593,Agency Staff, 09/10/2020,"1,401.95"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067638,Agency Staff, 13/10/2020,"1,218.88"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067982,Agency Staff, 27/10/2020,"1,401.95"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068070,Agency Staff, 29/10/2020,"1,401.95"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067573,Agency Staff, 09/10/2020,365.71
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067593,Agency Staff, 09/10/2020,176.55
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067638,Agency Staff, 13/10/2020,466.59
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067982,Agency Staff, 27/10/2020,372.01
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068070,Agency Staff, 29/10/2020,466.59
Worcester City Council,MCPC Systems (UK) Ltd,Environmental Operations,WV067187,Grounds Maintenance, 15/10/2020,598.12
Worcester City Council,MCPC Systems (UK) Ltd,Environmental Operations,WV067187,ICT Sware Licences and Support, 15/10/2020,500.03
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV067431,Collection Care Supplies, 27/10/2020,42.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV067431,Collection Care Supplies, 27/10/2020,79.75
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV067431,Collection Care Supplies, 27/10/2020,132.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV067431,Collection Care Supplies, 27/10/2020,433.32
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV067431,Collection Care Supplies, 27/10/2020,16.00
Worcester City Council,Mia Rawlinson,Economic Development,WV067428,Contracted-Out Services, 07/10/2020,500.00
Worcester City Council,Mia Townsend,Joint Museums,WV067372,Consultant Fees (Projects), 15/10/2020,250.00
Worcester City Council,Michelle Flint,Economic Development,WV067303,Contracted-Out Services, 21/10/2020,500.00
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV067577,Partnership Payments, 09/10/2020,416.47
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV067591,Partnership Payments, 09/10/2020,309.25
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV067664,Telephone Costs, 29/10/2020,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV067664,Telephone Costs, 29/10/2020,584.14
Worcester City Council,Midwest Electrical Services Ltd,Community Safety,WV067745,Contracted-Out Services, 19/10/2020,398.60
Worcester City Council,Midwest Electrical Services Ltd,Parking and Enforcement,WV067705,Equipment Repair and Maint, 27/10/2020,"1,000.37"
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV067742,Planned Maintenance, 27/10/2020,"6,200.00"
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV066895,Reactive Maintenance, 01/10/2020,433.55
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV067151,Reactive Maintenance, 15/10/2020,286.60
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV067679,Reactive Maintenance, 15/10/2020,556.14
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV067672,Capital Grant Payments, 15/10/2020,"5,625.00"
Worcester City Council,MRS Communications Ltd,Parking and Enforcement,WV067377,ICT Sware Licences and Support, 23/10/2020,400.00
Worcester City Council,MRS Communications Ltd,Parking and Enforcement,WV067378,ICT Sware Licences and Support, 23/10/2020,733.50
Worcester City Council,N P Denley,Street Scene,WV067872,Contracted-Out Services, 23/10/2020,"2,400.00"
Worcester City Council,Nationwide Windscreen Services Ltd,Waste and Fleet,WV067507,Partnership Payments, 13/10/2020,325.87
