Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Graham Asset Management,Techforge,WV097598,Reactive Maintenance, 13/12/2023,352.35
Worcester City Council,Graham Asset Management,Techforge,WV097599,Reactive Maintenance, 13/12/2023,281.38
Worcester City Council,Graham Asset Management,Techforge,WV097601,Planned Maintenance, 13/12/2023,"1,049.50"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV097603,Reactive Maintenance, 01/12/2023,808.98
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV097604,Planned Maintenance, 01/12/2023,"2,663.00"
Worcester City Council,Adecco UK Limited,Property and Assets,WV097609,External Fees, 11/12/2023,615
Worcester City Council,PK Safety,Street Scene,WV097614,Payments and Additions, 13/12/2023,504
Worcester City Council,PK Safety,Street Scene,WV097614,Payments and Additions, 13/12/2023,739.8
Worcester City Council,Paperstation Ltd,Democratic and Electoral Services,WV097616,Stationery, 15/12/2023,379.8
Worcester City Council,Babble Cloud Ltd,Finance Service,WV097625,Telephone Costs, 07/12/2023,-302.79
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV097627,Supplies For Resale, 19/12/2023,28.56
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV097627,Supplies For Resale, 19/12/2023,74.7
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV097627,Supplies For Resale, 19/12/2023,19.98
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV097627,Supplies For Resale, 19/12/2023,50.58
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV097627,Supplies For Resale, 19/12/2023,54.96
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV097627,Supplies For Resale, 19/12/2023,148.68
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV097627,Supplies For Resale, 19/12/2023,0
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV097627,Supplies For Resale, 19/12/2023,12.48
Worcester City Council,GGG Irrigation Ltd,Property and Assets,WV097655,Service Contracts, 19/12/2023,420
Worcester City Council,Cyclescheme Ltd,Finance Service,WV097660,Payments and Additions, 01/12/2023,"-1,499.99"
Worcester City Council,Cyclescheme Ltd,Finance Service,WV097661,Payments and Additions, 01/12/2023,884.71
Worcester City Council,Cyclescheme Ltd,Finance Service,WV097662,Payments and Additions, 01/12/2023,"2,332.50"
Worcester City Council,The Richard Sandy Partnership,Finance Service,WV097664,Professional Advisor Fees, 01/12/2023,"1,650.00"
Worcester City Council,Leigh Sinton Farm and Nurseries Ltd,Economic Development,WV097666,Contracted-Out Services, 13/12/2023,519.75
Worcester City Council,Ignis Group Ltd,Techforge,WV097677,Reactive Maintenance, 19/12/2023,302.49
Worcester City Council,PK Safety,Street Scene,WV097679,Payments and Additions, 19/12/2023,149.9
Worcester City Council,PK Safety,Street Scene,WV097679,Payments and Additions, 19/12/2023,245
Worcester City Council,PK Safety,Street Scene,WV097679,Payments and Additions, 19/12/2023,367.5
Worcester City Council,Malvern Hills District Council,Economic Development,WV097681,Partnership Payments, 05/12/2023,"1,065.08"
Worcester City Council,Ardent Management Limited,Property and Assets,WV097682,Purchase of Land, 15/12/2023,"3,614.90"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097684,Agency Staff, 19/12/2023,"2,000.00"
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV097685,Hire of Vehicles Plant, 01/12/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV097685,Hire of Vehicles Plant, 01/12/2023,526.07
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV097685,Hire of Vehicles Plant, 01/12/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV097685,Hire of Vehicles Plant, 01/12/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV097685,Hire of Vehicles Plant, 01/12/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV097685,Hire of Vehicles Plant, 01/12/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV097685,Hire of Vehicles Plant, 01/12/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV097685,Hire of Vehicles Plant, 01/12/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV097685,Hire of Vehicles Plant, 01/12/2023,242.42
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV097685,Hire of Vehicles Plant, 01/12/2023,125
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV097685,Hire of Vehicles Plant, 01/12/2023,303.44
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV097686,Payments and Additions, 19/12/2023,"1,135.75"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV097686,Payments and Additions, 19/12/2023,395.93
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV097690,Agency Staff, 05/12/2023,268.1
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Street Scene,WV097692,Fuel - Vehicles Plant, 19/12/2023,"2,551.91"
Worcester City Council,Worcester Live Ltd,Community Services,WV097694,Grant Payments, 01/12/2023,"30,207.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV097697,Payments and Additions, 01/12/2023,"7,529.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV097697,Payments and Additions, 01/12/2023,"176,377.95"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV097697,Payments and Additions, 01/12/2023,"219,280.35"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097704,Grant Payments, 01/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097705,Grant Payments, 01/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097706,Grant Payments, 01/12/2023,700
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097707,Grant Payments, 01/12/2023,350
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV097709,Agency Staff, 13/12/2023,560
Worcester City Council,Redact,Economic Development,WV097711,Grant Payments, 01/12/2023,"1,579.49"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV097719,Agency Staff, 19/12/2023,"2,175.00"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV097720,Credit Card Charges, 19/12/2023,"4,836.28"
Worcester City Council,Annabel Jackson Associates Ltd,Finance Service,WV097723,Consultant Fees (Projects), 01/12/2023,"1,224.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097728,Agency Staff, 01/12/2023,480.11
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097728,Agency Staff, 01/12/2023,459.68
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097728,Agency Staff, 01/12/2023,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097728,Agency Staff, 01/12/2023,"2,089.27"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097728,Agency Staff, 01/12/2023,427.33
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097728,Agency Staff, 01/12/2023,483.53
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097728,Agency Staff, 01/12/2023,184.16
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097728,Agency Staff, 01/12/2023,369
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097728,Agency Staff, 01/12/2023,"3,678.31"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097728,Agency Staff, 01/12/2023,211.11
Worcester City Council,J E Technical Limited,Techforge,WV097732,Planned Maintenance, 19/12/2023,349
Worcester City Council,Ignis Group Ltd,Techforge,WV097734,Reactive Maintenance, 19/12/2023,498.6
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV097735,Planned Maintenance, 19/12/2023,"2,191.00"
Worcester City Council,Graham Asset Management,Techforge,WV097740,Reactive Maintenance, 19/12/2023,296.28
Worcester City Council,Graham Asset Management,Techforge,WV097742,Reactive Maintenance, 19/12/2023,"1,681.66"
Worcester City Council,Graham Asset Management,Techforge,WV097743,Reactive Maintenance, 01/12/2023,298.26
Worcester City Council,Graham Asset Management,Techforge,WV097747,Reactive Maintenance, 01/12/2023,"1,238.05"
Worcester City Council,Graham Asset Management,Techforge,WV097748,Planned Maintenance, 19/12/2023,"1,126.40"
Worcester City Council,Graham Asset Management,Techforge,WV097751,Reactive Maintenance, 19/12/2023,251.17
Worcester City Council,Graham Asset Management,Techforge,WV097752,Reactive Maintenance, 19/12/2023,619.63
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097758,Agency Staff, 01/12/2023,"2,000.00"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097759,Agency Staff, 15/12/2023,"1,681.00"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV097760,Credit Card Charges, 19/12/2023,"4,584.22"
Worcester City Council,Hodges and Lawrence Ltd,Street Scene,WV097761,Contract Works and Services, 19/12/2023,"11,495.00"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV097762,Credit Card Charges, 19/12/2023,"4,408.52"
Worcester City Council,Johnson Fellows LLP,Finance Service,WV097763,Rent Payable, 19/12/2023,"1,554.75"
Worcester City Council,Private Landlord 43,Strategic Housing,WV097765,Housing Rent Payments, 01/12/2023,"1,087.17"
Worcester City Council,Sanctuary Housing Association,Finance Service,WV097766,Other Miscellaneous Income, 01/12/2023,"4,380.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV097769,Consultant Fees (Projects), 19/12/2023,"3,125.00"
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV097770,Parks Garden Supplies Matls, 11/12/2023,125
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV097770,Parks Garden Supplies Matls, 11/12/2023,155
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV097770,Parks Garden Supplies Matls, 11/12/2023,100
Worcester City Council,Landscape Supply Company,Bereavement Services,WV097771,Cems and Crems Supplies Matls, 19/12/2023,460.16
Worcester City Council,Landscape Supply Company,Bereavement Services,WV097771,Cems and Crems Supplies Matls, 19/12/2023,230.08
Worcester City Council,Landscape Supply Company,Bereavement Services,WV097771,Cems and Crems Supplies Matls, 19/12/2023,568
Worcester City Council,Landscape Supply Company,Bereavement Services,WV097771,Cems and Crems Supplies Matls, 19/12/2023,142
Worcester City Council,Landscape Supply Company,Bereavement Services,WV097771,Cems and Crems Supplies Matls, 19/12/2023,56.55
Worcester City Council,Landscape Supply Company,Bereavement Services,WV097771,Cems and Crems Supplies Matls, 19/12/2023,37.7
Worcester City Council,Landscape Supply Company,Bereavement Services,WV097771,Cems and Crems Supplies Matls, 19/12/2023,198.2
Worcester City Council,Landscape Supply Company,Bereavement Services,WV097771,Cems and Crems Supplies Matls, 19/12/2023,149.8
Worcester City Council,Landscape Supply Company,Bereavement Services,WV097771,Cems and Crems Supplies Matls, 19/12/2023,460.16
Worcester City Council,Raise Partnership Ltd,Parking and Enforcement,WV097773,Consultant Fees (Projects), 01/12/2023,"1,200.00"
Worcester City Council,PSL PRINT MANAGEMENT LTD,Economic Development,WV097774,Advertising and Publicity, 19/12/2023,678
Worcester City Council,The Research Solution Ltd,Economic Development,WV097775,Contracted-Out Services, 07/12/2023,700
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV097783,Printing External, 19/12/2023,"1,150.87"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097785,Agency Staff, 19/12/2023,"2,220.00"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV097787,Equipment Leased, 19/12/2023,"1,095.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097788,Grant Payments, 05/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097789,Grant Payments, 05/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097790,Grant Payments, 05/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097791,Grant Payments, 05/12/2023,500
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV097794,Contract Works and Services, 19/12/2023,675.09
Worcester City Council,Friends Families and Travellers,Policy and Strategy,WV097796,Members Courses and Confs, 19/12/2023,500
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV097797,External Fees, 19/12/2023,"5,635.00"
Worcester City Council,Woodgreen Evangelical Church,Democratic and Electoral Services,WV097799,Accommodation Hire, 15/12/2023,415
Worcester City Council,Worcestershire County Council,Finance Service,WV097804,Other Miscellaneous Income, 05/12/2023,929.41
Worcester City Council,ARF Highway Services,Economic Development,WV097808,Contracted-Out Services, 07/12/2023,669.1
Worcester City Council,ARF Highway Services,Economic Development,WV097809,Contracted-Out Services, 07/12/2023,591.8
Worcester City Council,Adecco UK Limited,Property and Assets,WV097810,External Fees, 15/12/2023,615
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV097813,Service Contracts, 19/12/2023,"1,342.87"
Worcester City Council,Landscape Supply Company,Bereavement Services,WV097814,Cems and Crems Supplies Matls, 19/12/2023,599.2
Worcester City Council,Worcester Wheels,Community Services,WV097815,Grant Payments, 05/12/2023,"1,723.00"
Worcester City Council,Worcester Wheels,Community Services,WV097816,Grant Payments, 05/12/2023,"1,723.00"
Worcester City Council,Community Recovery Grant,Finance Service,WV097817,Grant Payments, 07/12/2023,500
Worcester City Council,Community Recovery Grant,Finance Service,WV097818,Grant Payments, 07/12/2023,500
Worcester City Council,Community Recovery Grant,Finance Service,WV097819,Grant Payments, 07/12/2023,500
Worcester City Council,Community Recovery Grant,Finance Service,WV097820,Grant Payments, 07/12/2023,500
Worcester City Council,Community Recovery Grant,Finance Service,WV097821,Grant Payments, 07/12/2023,500
Worcester City Council,Disabled Enabled Ltd T/A AccessAble,Community Services,WV097823,Contracted-Out Services, 19/12/2023,"6,000.00"
Worcester City Council,Private Landlord 39,Strategic Housing,WV097824,Housing Rent Payments, 07/12/2023,"1,159.60"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV097825,Partnership Payments, 11/12/2023,"6,001.83"
Worcester City Council,Private Landlord 5,Homelessness,WV097826,B and B Payments, 05/12/2023,"9,274.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV097827,Electricity, 19/12/2023,"2,299.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV097827,Electricity, 19/12/2023,"32,562.84"
Worcester City Council,West Mercia Energy,Property and Assets,WV097827,Gas, 19/12/2023,"1,528.05"
Worcester City Council,West Mercia Energy,Property and Assets,WV097827,Gas, 19/12/2023,"12,634.47"
Worcester City Council,Graham Asset Management,Techforge,WV097831,Reactive Maintenance, 05/12/2023,423.18
Worcester City Council,Graham Asset Management,Techforge,WV097832,Reactive Maintenance, 05/12/2023,531.72
Worcester City Council,Clik Clik Collective,Economic Development,WV097833,Contracted-Out Services, 05/12/2023,"1,700.00"
Worcester City Council,Malvern Hills District Council,Economic Development,WV097835,Partnership Payments, 11/12/2023,800
Worcester City Council,Business Power & Gas Ltd,Property and Assets,WV097836,Electricity, 19/12/2023,317.3
Worcester City Council,Worcestershire County Council,Street Scene,WV097837,Contracted-Out Services, 05/12/2023,740.12
Worcester City Council,Worcestershire County Council,Economic Development,WV097838,Grant Payments, 05/12/2023,"9,600.00"
Worcester City Council,Safe To Go Ltd,Economic Development,WV097840,Contracted-Out Services, 13/12/2023,"30,675.20"
Worcester City Council,Adelante Software Limited,Finance Service,WV097842,ICT New System Software, 19/12/2023,376.18
Worcester City Council,Private landlord 8,Homelessness,WV097844,B and B Payments, 19/12/2023,"1,260.00"
Worcester City Council,Private landlord 8,Homelessness,WV097845,B and B Payments, 19/12/2023,810
Worcester City Council,Private landlord 8,Homelessness,WV097853,B and B Payments, 19/12/2023,"1,260.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV097854,Tyres, 19/12/2023,"1,592.85"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV097855,Cash Collection Services, 05/12/2023,527.82
Worcester City Council,Shire Consulting Ltd,Techforge,WV097856,Building Condition Surveys, 19/12/2023,450
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV097857,Cleaning Service and Materials, 19/12/2023,367.19
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV097857,Cleaning Materials, 19/12/2023,45.58
Worcester City Council,Bromsgrove District Council,Finance Service,WV097858,Shared Serv Agreement Payments, 07/12/2023,"151,331.25"
Worcester City Council,Adecco UK Limited,Property and Assets,WV097859,External Fees, 19/12/2023,615
Worcester City Council,Wychavon District Council,Finance Service,WV097861,Other Salary Costs, 05/12/2023,286.67
Worcester City Council,Lam Group Ltd T/A HANBAO,Economic Development,WV097862,Grant Payments, 05/12/2023,"5,000.00"
Worcester City Council,Graham Asset Management,Techforge,WV097865,Reactive Maintenance, 05/12/2023,442.93
Worcester City Council,Hill Interior Contracts Ltd,Techforge,WV097866,Contract Works and Services, 19/12/2023,"3,779.28"
Worcester City Council,Industrial Refrigeraton Services Ltd,Techforge,WV097869,Reactive Maintenance, 19/12/2023,690
Worcester City Council,Private Landlord 42,Homelessness,WV097870,B and B Payments, 07/12/2023,"26,000.00"
Worcester City Council,Private Landlord 42,Homelessness,WV097870,B and B Payments, 07/12/2023,350
Worcester City Council,DEF Software Ltd,Development Management,WV097871,ICT Sware Licences and Support, 19/12/2023,"20,477.63"
Worcester City Council,Steve Kaos,Economic Development,WV097872,Contracted-Out Services, 11/12/2023,"3,950.00"
Worcester City Council,Commandery Coaches,Economic Development,WV097873,Contracted-Out Services, 13/12/2023,"1,676.00"
Worcester City Council,Private Landlord 5,Homelessness,WV097875,B and B Payments, 05/12/2023,"9,188.00"
Worcester City Council,Hope Church Worcester,Strategic Housing,WV097876,Accommodation Hire, 07/12/2023,"13,680.00"
Worcester City Council,Private landlord 22,Homelessness,WV097878,B and B Payments, 15/12/2023,850
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV097880,Contracted-Out Services, 19/12/2023,635.62
Worcester City Council,Agrovista UK Ltd,Street Scene,WV097882,Parks Garden Supplies Matls, 19/12/2023,"1,087.80"
Worcester City Council,Prestige Toilet Hire,Economic Development,WV097883,Contracted-Out Services, 19/12/2023,"1,325.00"
Worcester City Council,Alfred Bagnall & Sons (Midlands) Ltd,Techforge,WV097897,Contract Works and Services, 19/12/2023,"13,180.00"
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV097898,Printing External, 07/12/2023,468
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV097900,Contract Works and Services, 15/12/2023,"48,287.25"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV097901,Cash Collection Services, 07/12/2023,453.74
Worcester City Council,Private landlord 22,Homelessness,WV097902,B and B Payments, 15/12/2023,765
Worcester City Council,Redact,Economic Development,WV097906,Capital Grant Payments, 07/12/2023,"3,099.18"
Worcester City Council,Lam Group Ltd T/A HANBAO,Economic Development,WV097907,Capital Grant Payments, 07/12/2023,"6,000.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097908,Grant Payments, 07/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097909,Grant Payments, 07/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097910,Grant Payments, 07/12/2023,600
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097911,Agency Staff, 07/12/2023,384.77
