Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,,
Worcester City Council,Cherry Orchard Primary School,Trade Waste,WV068765,Transfers, 04/12/2020,871.52,,
Worcester City Council,Cherry Orchard Primary School,Trade Waste,WV068766,Transfers, 04/12/2020,871.52,,
Worcester City Council,Chill Your Beans Ltd,Finance Service,WV069173,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV068829,Consultant Fees (Projects), 10/12/2020,"1,280.00",,
Worcester City Council,Chubb Fire & Security,Property and Assets,WV068593,Service Contracts Comsequential Work, 14/12/2020,350.00,,
Worcester City Council,Church House Bed & Breakfast,Finance Service,WV069318,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Citron Hygiene UK Limited,Joint Museums,WV068826,Cleaning Materials, 08/12/2020,93.00,,
Worcester City Council,Citron Hygiene UK Limited,Joint Museums,WV068826,Cleaning Materials, 08/12/2020,221.20,,
Worcester City Council,Citron Hygiene UK Limited,Joint Museums,WV068826,Cleaning Materials, 08/12/2020,90.00,,
Worcester City Council,Citron Hygiene UK Limited,Joint Museums,WV068826,Cleaning Materials, 08/12/2020,120.00,,
Worcester City Council,Citron Hygiene UK Limited,Joint Museums,WV068826,Cleaning Materials, 08/12/2020,75.00,,
Worcester City Council,City Signs,Community Safety,WV068588,Partnership Payments, 02/12/2020,270.00,,
Worcester City Council,City Signs,Joint Museums,WV068993,Advertising and Publicity, 18/12/2020,305.00,,
Worcester City Council,City Signs,Joint Museums,WV068993,Advertising and Publicity, 18/12/2020,60.00,,
Worcester City Council,City Signs,Environmental Operations,WV069355,Equipment, 22/12/2020,365.00,,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV068733,Printing External, 22/12/2020,898.78,,
Worcester City Council,Civica UK Limited,Finance Service,WV068702,Payments and Additions, 02/12/2020,"3,652.88",,
Worcester City Council,Civica UK Limited,People Services,WV068538,External Training Course Fees, 14/12/2020,600.00,,
Worcester City Council,Client 2,Strategic Housing,WV069269,Housing Rent Payments, 22/12/2020,625.00,,
Worcester City Council,Client 7,Strategic Housing,WV068695,Housing Rent Payments, 02/12/2020,600.00,,
Worcester City Council,Client 8,Strategic Housing,WV069154,Housing Rent Payments, 18/12/2020,372.72,,
Worcester City Council,Clik Clik Collective,Economic Development,WV068896,Contracted-Out Services, 10/12/2020,600.00,,
Worcester City Council,Comer Park Security Services,Corporate Services,WV068894,Security Services, 10/12/2020,275.00,,
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV068900,Security Services, 10/12/2020,"1,270.00",,
Worcester City Council,Comer Park Security Services,Bereavement Services,WV068889,Security Services, 10/12/2020,690.00,,
Worcester City Council,Comer Park Security Services,Street Scene,WV068901,Security Services, 10/12/2020,120.00,,
Worcester City Council,Comer Park Security Services,Street Scene,WV068901,Security Services, 10/12/2020,720.00,,
Worcester City Council,Comer Park Security Services,Street Scene,WV068901,Security Services, 10/12/2020,300.00,,
Worcester City Council,Comer Park Security Services,Street Scene,WV068901,Security Services, 10/12/2020,120.00,,
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV069037,Security Services, 16/12/2020,930.00,,
Worcester City Council,Commandery Coaches,Finance Service,WV069179,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Complete Business Solutions Group Ltd,Environmental Operations,WV069362,Payments and Additions, 22/12/2020,186.00,,
Worcester City Council,Complete Business Solutions Group Ltd,Environmental Operations,WV069362,Payments and Additions, 22/12/2020,111.60,,
Worcester City Council,Complete Business Solutions Group Ltd,Environmental Operations,WV069362,Payments and Additions, 22/12/2020,186.00,,
Worcester City Council,Cottrill Civil Engineering Contractors,Property and Assets,WV068760,Contract Works and Services, 10/12/2020,"12,806.00",,
Worcester City Council,Cottrill Civil Engineering Contractors,Property and Assets,WV069017,Planned Maintenance, 14/12/2020,"13,832.00",,
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV068650,Reactive Maintenance, 10/12/2020,346.97,,
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV068649,Reactive Maintenance, 16/12/2020,465.00,,
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV068886,Reactive Maintenance, 22/12/2020,934.95,,
Worcester City Council,Croft Building & Conservation Ltd,Economic Development,WV068366,Contract Works and Services, 02/12/2020,"9,366.30",,
Worcester City Council,Cyclescheme Ltd,Finance Service,WV069108,Payments and Additions, 18/12/2020,"1,208.33",,
Worcester City Council,D&K Heating Services Limited,Property and Assets,WV069015,Contract Works and Services, 22/12/2020,"10,862.45",,
Worcester City Council,Dataset Solutions Ltd,Waste and Fleet,WV068599,ICT Sware Licences and Support, 16/12/2020,"2,600.00",,
Worcester City Council,Dave Price Driving School,Finance Service,WV069341,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,David Whyman Map Sales,Economic Development,WV069294,Payments and Additions, 22/12/2020,26.97,,
Worcester City Council,David Whyman Map Sales,Economic Development,WV069294,Payments and Additions, 22/12/2020,45.06,,
Worcester City Council,David Whyman Map Sales,Economic Development,WV069294,Payments and Additions, 22/12/2020,13.50,,
Worcester City Council,David Whyman Map Sales,Economic Development,WV069294,Payments and Additions, 22/12/2020,35.70,,
Worcester City Council,David Whyman Map Sales,Economic Development,WV069294,Payments and Additions, 22/12/2020,25.90,,
Worcester City Council,David Whyman Map Sales,Economic Development,WV069294,Payments and Additions, 22/12/2020,21.42,,
Worcester City Council,David Whyman Map Sales,Economic Development,WV069294,Payments and Additions, 22/12/2020,34.17,,
Worcester City Council,David Whyman Map Sales,Economic Development,WV069294,Payments and Additions, 22/12/2020,28.74,,
Worcester City Council,David Whyman Map Sales,Economic Development,WV069294,Payments and Additions, 22/12/2020,19.20,,
Worcester City Council,Dawson Rentals,Waste and Fleet,WV068835,Hire of Vehicles Plant, 22/12/2020,"2,694.05",,
Worcester City Council,DEF Software Ltd,Finance Service,WV068730,ICT Sware Licences and Support, 22/12/2020,"17,689.35",,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV068734,Partnership Payments, 02/12/2020,508.30,,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV068443,Road Fund License, 10/12/2020,366.00,,
Worcester City Council,Dewdrop Services Ltd,Finance Service,WV069343,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV068796,Postage, 22/12/2020,343.17,,
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV068833,Fuel - Vehicles Plant, 22/12/2020,"2,478.19",,
Worcester City Council,E Purslow & Son Ltd,Environmental Operations,WV069350,Cems and Crems Supplies Matls, 22/12/2020,474.95,,
Worcester City Council,E Purslow & Son Ltd,Environmental Operations,WV069350,Cleansing Supplies and Matls, 22/12/2020,144.55,,
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV068904,Credit Card Charges, 18/12/2020,84.00,,
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV068904,Credit Card Charges, 18/12/2020,"1,177.95",,
Worcester City Council,Elite Services Worcester Ltd,Finance Service,WV069327,Grant Payments, 22/12/2020,"2,000.00",,
Worcester City Council,EMAP Publishing Ltd,Corporate Services,WV068364,Subscriptions to Publications, 08/12/2020,"1,976.00",,
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV068779,Hire of Vehicles Plant, 22/12/2020,120.22,,
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV068779,Hire of Vehicles Plant, 22/12/2020,474.38,,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV068778,Hire of Vehicles Plant, 22/12/2020,437.10,,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV068778,Hire of Vehicles Plant, 22/12/2020,437.10,,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV068778,Hire of Vehicles Plant, 22/12/2020,437.10,,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV068778,Hire of Vehicles Plant, 22/12/2020,437.10,,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV068778,Hire of Vehicles Plant, 22/12/2020,437.10,,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV068785,Hire of Vehicles Plant, 22/12/2020,324.60,,
Worcester City Council,Enterprise Rent a Car,Bereavement Services,WV068803,Equipment Leased, 22/12/2020,509.10,,
Worcester City Council,Envybrow,Finance Service,WV068943,Grant Payments, 10/12/2020,"1,334.00",,
Worcester City Council,Evenoaks Services (Worcester) Ltd,Finance Service,WV069319,Grant Payments, 22/12/2020,"3,000.00",,
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV068474,Reactive Maintenance, 14/12/2020,327.00,,
Worcester City Council,First Class Linen Services Ltd,Finance Service,WV069328,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV068259,Other Miscellaneous Income, 02/12/2020,-134.43,,
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV068259,Payments and Additions, 02/12/2020,"2,016.50",,
Worcester City Council,Fisher German LLP,Property and Assets,WV069162,Professional Advisor Fees, 22/12/2020,350.00,,
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV068324,ICT Sware Licences and Support, 02/12/2020,"7,488.00",,
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV068324,ICT Sware Licences and Support, 02/12/2020,"4,410.00",,
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV068324,ICT Sware Licences and Support, 02/12/2020,"13,500.00",,
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV068324,ICT Sware Licences and Support, 02/12/2020,"2,700.00",,
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV068554,Credit Card Charges, 14/12/2020,"1,200.93",,
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV068554,Credit Card Charges, 14/12/2020,"1,316.81",,
Worcester City Council,Frontier Software Plc,People Services,WV069122,Payroll Bureau, 22/12/2020,"1,090.70",,
Worcester City Council,G W Lamb,Strategic Housing,WV068836,Removal Expenses, 10/12/2020,715.83,,
Worcester City Council,G W Lamb,Strategic Housing,WV069029,Removal Expenses, 14/12/2020,379.00,,
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Environmental Operations,WV068743,Hire of Vehicles Plant, 22/12/2020,660.48,,
Worcester City Council,Gibbs & Dandy Hereford Timber,Environmental Operations,WV069360,Payments and Additions, 22/12/2020,552.00,,
Worcester City Council,Gibbs & Dandy Hereford Timber,Environmental Operations,WV069360,Payments and Additions, 22/12/2020,250.00,,
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV069345,Service Contracts, 22/12/2020,425.00,,
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV069370,Service Contracts, 22/12/2020,425.00,,
Worcester City Council,Global Payments,Finance Service,WV068841,Credit Card Charges, 16/12/2020,7.00,,
Worcester City Council,Global Payments,Finance Service,WV068841,Credit Card Charges, 16/12/2020,"1,218.26",,
Worcester City Council,Global Payments,Finance Service,WV068842,Credit Card Charges, 16/12/2020,7.00,,
Worcester City Council,Global Payments,Finance Service,WV068842,Credit Card Charges, 16/12/2020,"1,666.14",,
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV068609,Service Contracts, 22/12/2020,443.90,,
Worcester City Council,GP 1,Bereavement Services,WV068780,Medical Fees, 08/12/2020,"1,581.00",,
Worcester City Council,GP 3,Bereavement Services,WV069235,Medical Fees, 22/12/2020,604.50,,
Worcester City Council,GP 3,Bereavement Services,WV069235,Medical Fees, 22/12/2020,992.00,,
Worcester City Council,Grace Governance Solutions Ltd,Property and Assets,WV068769,ICT Sware Licences and Support, 14/12/2020,250.00,,
Worcester City Council,Graham Asset Management,Property and Assets,WV069205,Reactive Maintenance, 18/12/2020,302.50,,
Worcester City Council,Graham Asset Management,Property and Assets,WV068850,Planned Maintenance, 22/12/2020,510.40,,
Worcester City Council,Graham Asset Management,Property and Assets,WV067977,Reactive Maintenance, 22/12/2020,593.63,,
Worcester City Council,Graham Asset Management,Property and Assets,WV068819,Reactive Maintenance, 22/12/2020,371.03,,
Worcester City Council,Graham Asset Management,Property and Assets,WV069115,Reactive Maintenance, 22/12/2020,395.09,,
Worcester City Council,Graham Asset Management,Property and Assets,WV069117,Reactive Maintenance, 22/12/2020,525.16,,
Worcester City Council,Graham Asset Management,Property and Assets,WV069168,Reactive Maintenance, 22/12/2020,320.12,,
Worcester City Council,Graham Asset Management,Property and Assets,WV069254,Reactive Maintenance, 22/12/2020,263.57,,
Worcester City Council,Graham Asset Management,Property and Assets,WV069255,Reactive Maintenance, 22/12/2020,"1,284.66",,
Worcester City Council,Graham Asset Management,Property and Assets,WV069256,Reactive Maintenance, 22/12/2020,450.77,,
Worcester City Council,Graham Asset Management,Property and Assets,WV069261,Reactive Maintenance, 22/12/2020,396.08,,
Worcester City Council,Graham Asset Management,Property and Assets,WV069263,Reactive Maintenance, 22/12/2020,548.72,,
Worcester City Council,Graham Asset Management,Property and Assets,WV069264,Reactive Maintenance, 22/12/2020,528.23,,
Worcester City Council,Graham Asset Management,Property and Assets,WV069288,Reactive Maintenance, 22/12/2020,261.25,,
Worcester City Council,Graham Asset Management,Property and Assets,WV069292,Reactive Maintenance, 22/12/2020,284.22,,
Worcester City Council,Graham Asset Management,Property and Assets,WV069215,Equipment, 22/12/2020,277.56,,
Worcester City Council,Harms Way Studios,Finance Service,WV069184,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Highfields International Exhibition Services,Finance Service,WV069066,Grant Payments, 16/12/2020,"3,000.00",,
Worcester City Council,Hill Interior Contracts Ltd,Property and Assets,WV068368,Planned Maintenance, 02/12/2020,"22,000.00",,
Worcester City Council,Hill Interior Contracts Ltd,Property and Assets,WV069023,Planned Maintenance, 22/12/2020,"18,173.00",,
Worcester City Council,Holland House B & B,Finance Service,WV068940,Grant Payments, 10/12/2020,"1,334.00",,
Worcester City Council,Hopmarket Flowers,Economic Development,WV069233,Advertising and Publicity, 18/12/2020,857.22,,
Worcester City Council,Housing Partners Ltd,Community Safety,WV068827,ICT Sware Licences and Support, 10/12/2020,"8,240.00",,
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV068755,Bank Charges, 10/12/2020,473.47,,
Worcester City Council,Hy-Clean Supplies,Finance Service,WV069187,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Imperial Herbary Chinese Medicine Ltd,Finance Service,WV069068,Grant Payments, 16/12/2020,"1,334.00",,
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV068464,Service Contracts Comsequential Work, 10/12/2020,348.00,,
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV069212,Service Contracts, 18/12/2020,484.00,,
Worcester City Council,Integrity Print Ltd,Parking and Enforcement,WV068903,Printing External, 10/12/2020,795.00,,
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV068898,Cash Collection Services, 22/12/2020,"1,422.00",,
Worcester City Council,Jenni Waugh Consulting Ltd,Joint Museums,WV069105,Consultant Fees (Projects), 18/12/2020,820.00,,
Worcester City Council,John Robertson Ltd,Bereavement Services,WV068278,Cems and Crems Supplies Matls, 04/12/2020,926.25,,
Worcester City Council,Just Hair Design,Finance Service,WV069176,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Kabbie Langford,Economic Development,WV068746,Advertising and Publicity, 08/12/2020,300.00,,
Worcester City Council,Katie Lane,Finance Service,WV069335,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Lal Stanikzai,Finance Service,WV069169,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Lanpro,Property and Assets,WV068868,External Fees, 22/12/2020,"3,406.25",,
Worcester City Council,Laura Truby Photography,Finance Service,WV069336,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Leaders Lettings,Strategic Housing,WV068783,Housing Rent Payments, 04/12/2020,744.94,,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV068406,Equipment Repair and Maint, 04/12/2020,566.92,,
Worcester City Council,Life Envrionmental Services,Economic Development,WV069106,Contract Works and Services, 18/12/2020,478.00,,
Worcester City Council,Lighthouse Vending Ltd,Environmental Operations,WV069110,Vending Machine Provisions, 18/12/2020,283.50,,
Worcester City Council,Lighthouse Vending Ltd,Environmental Operations,WV069111,Vending Machine Provisions, 18/12/2020,303.80,,
Worcester City Council,Lighthouse Vending Ltd,Environmental Operations,WV069142,Vending Machine Provisions, 18/12/2020,297.92,,
Worcester City Council,Lighthouse Vending Ltd,Environmental Operations,WV069144,Vending Machine Provisions, 18/12/2020,273.14,,
Worcester City Council,Lighthouse Vending Ltd,Environmental Operations,WV069147,Vending Machine Provisions, 18/12/2020,251.72,,
Worcester City Council,Lighthouse Vending Ltd,Environmental Operations,WV069148,Vending Machine Provisions, 18/12/2020,360.36,,
Worcester City Council,Lighthouse Vending Ltd,Environmental Operations,WV069226,Vending Machine Provisions, 18/12/2020,253.68,,
Worcester City Council,Like U,Parking and Enforcement,WV068834,Grant Payments, 08/12/2020,"3,000.00",,
Worcester City Council,Like U,Finance Service,WV069064,Grant Payments, 16/12/2020,"1,334.00",,
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV068804,Planned Maintenance, 04/12/2020,800.24,,
Worcester City Council,M and H Media Ltd,Finance Service,WV069079,Grant Payments, 16/12/2020,"1,334.00",,
Worcester City Council,M T Heating Ltd,Property and Assets,WV068534,Reactive Maintenance, 10/12/2020,476.70,,
Worcester City Council,M T Heating Ltd,Property and Assets,WV068592,Reactive Maintenance, 18/12/2020,"1,401.00",,
Worcester City Council,M T Heating Ltd,Property and Assets,WV068671,Reactive Maintenance, 18/12/2020,627.34,,
Worcester City Council,M T Heating Ltd,Property and Assets,WV068672,Reactive Maintenance, 18/12/2020,"1,706.81",,
Worcester City Council,Malvern Hills District Council,Planning Policy,WV068630,Partnership Payments, 04/12/2020,"1,926.67",,
Worcester City Council,Malvern Hills District Council,Finance Service,WV068742,Shared Serv Agreement Payments, 10/12/2020,"6,870.33",,
Worcester City Council,Malvern Hills District Council,Planning Policy,WV068905,Partnership Payments, 16/12/2020,816.67,,
Worcester City Council,Malvern Hills District Council,Planning Policy,WV068629,Partnership Payments, 22/12/2020,411.67,,
Worcester City Council,Malvern Hills District Council,Planning Policy,WV068629,Partnership Payments, 22/12/2020,30.00,,
Worcester City Council,Malvern Hills District Council,Planning Policy,WV069231,Partnership Payments, 22/12/2020,"12,614.42",,
Worcester City Council,Malvern Taxi Agents,Finance Service,WV069065,Grant Payments, 16/12/2020,"1,334.00",,
Worcester City Council,Marston`s Plc,Democratic and Electoral Services,WV069052,Payments and Additions, 22/12/2020,454.99,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068749,Agency Staff, 02/12/2020,467.68,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068749,Agency Staff, 02/12/2020,"2,080.97",,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068749,Agency Staff, 02/12/2020,476.61,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068749,Agency Staff, 02/12/2020,420.84,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068749,Agency Staff, 02/12/2020,"1,780.13",,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068749,Agency Staff, 02/12/2020,466.59,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068984,Agency Staff, 14/12/2020,64.64,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068984,Agency Staff, 14/12/2020,403.04,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068984,Agency Staff, 14/12/2020,"2,649.69",,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068984,Agency Staff, 14/12/2020,17.65,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068984,Agency Staff, 14/12/2020,578.15,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068984,Agency Staff, 14/12/2020,300.76,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068984,Agency Staff, 14/12/2020,274.11,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068984,Agency Staff, 14/12/2020,"2,549.36",,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068984,Agency Staff, 14/12/2020,300.46,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068984,Agency Staff, 14/12/2020,71.55,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068999,Agency Staff, 16/12/2020,467.68,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068999,Agency Staff, 16/12/2020,"2,616.21",,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068999,Agency Staff, 16/12/2020,652.32,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068999,Agency Staff, 16/12/2020,420.84,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068999,Agency Staff, 16/12/2020,"1,870.87",,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068999,Agency Staff, 16/12/2020,169.38,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068999,Agency Staff, 16/12/2020,372.01,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069230,Agency Staff, 22/12/2020,652.56,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069230,Agency Staff, 22/12/2020,"1,467.23",,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069230,Agency Staff, 22/12/2020,476.64,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069230,Agency Staff, 22/12/2020,420.84,,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069230,Agency Staff, 22/12/2020,"1,957.59",,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069230,Agency Staff, 22/12/2020,372.01,,
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV068800,Subscriptions to Publications, 04/12/2020,700.00,,
