"Organisation
Name",Organisation Code,Ledger Code,Date,Period it relates to,Amount,LA Dept,Beneficiary,Registration/Company Number,Beneficiary Number / Creditor Number,Registered Charity Number,Purpose of Grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3733,30/08/2018,2018/2019,3150.00,Community,Worcester Arts Council,,WC030230,,"Service Level Agreement Payment  - supporting arts groups with diverse needs."
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,07/09/2018,2018/2019,1000.00,Community,Worcester Community Trust,,WC024453,1112342,One Worcester Community small grant - Sons of Rest furniture
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,05/11/2018,2018/2019,200.00,Community,Father Hudson's Society,,WC033062,512992,One Worcester Community small grant - Community Treasure Hunt
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,13/03/2019,2018/2019,810.20,Community,Father Hudson's Society,,WC033062,512992,One Worcester Community small grant - Community Garden Project
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,18/12/2018,2018/2019,1000.00,Community,Arboretum Residents Association,,WC033131,,One Worcester Community small grant - Love the arboretum project
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3750,22/01/2019,2018/2019,200.00,Community,Worcester Student Union,,WC030150,,One Worcester Community small grant - Worcester student union tea dance
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,27/02/2019,2018/2019,1052.00,Community,Disability Sport Worcester,,WC030394,1024153,One Worcester Community small grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3751,02/05/2018,2018/2019,6430.00,Community,Worcester Action For Youth ,,WC030232,1060012,"Service Level Agreement payment 2018 - 2019.
Providing activities and projects for young people aged 11 to 16. "
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901,15/08/2019,2018/2019,5000.00,Community,Worcester Carnival,,,,Worcester Carnival grant payment
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,12/12/2018,2018/2019,1000.00,Community,Deaf Direct,,WC024953,1105044�,One Worcester Community small grant - Worcester City becoming deaf and hard of hearing friendly
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,12/12/2018,2018/2019,1000.00,Community,Worcester Community Trust,,WC024453,1112342,One Worcester Community small grant - movie events
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,2000.00,Community,Worcester Music Festival,,WC032986,,One Worcester Community small grant 
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,2000.00,Community,Worcester Muslim Welfare,,WC032904,1173764,One Worcester Community small grant - Ladies health & wellbeing
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,1250.00,Community,Worcester Muslim Welfare,,WC032904,1173764,One Worcester Community small grant - Unity house health club
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,2000.00,Community,Worcester Muslim Welfare,,WC032904,1173764,One Worcester Community small grant - Ladies sewing & art grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,300.00,Community,Worcester Community Trust,,WC024953,1112342,One Worcester Community small grant - Kidzplay
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,200.00,Community,Worcester Community Trust,,WC024953,1112342,One Worcester Community small grant - Dines Green Community Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,2000.00,Community,Youth Community Media,,WC032014,,One Worcester Community small grant 
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,1000.00,Community,Maggs Day Centre,,WC000349,700852,One Worcester Community small grant - Befriending project
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,1425.00,Community,St Paul's Charity,,WC018548,507470,One Worcester Community small grant - Youth project
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,2000.00,Community,ASPIE Ltd,,WC031672,1145351,One Worcester Community small grant 
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,1000.00,Community,Worcester Community Trust,,WC024453,1112342,One Worcester Community small grant - Gardening club
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,1056.00,Community,Worcester Community Trust,,WC024453,1112342,One Worcester Community small grant - Laptops
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,07/09/2018,2018/2019,2000.00,Community,Worcester Community Trust,,WC024453,1112342,One Worcester Community small grant - Deaf Direct
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3901/3755,25/03/2019,2018/2019,750.00,Community,Worcester Community Trust,,WC024953,1112342,"Small Grants Application - Skills & Enterprise Training Centre
One-off payment"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3903,17/07/2019,2018/2019,4590.00,Community,Lyppard Community Centre,,WC000953,1112342,Lyppard Grange - Annual grant Q1
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3903,17/07/2019,2018/2019,4590.00,Community,Lyppard Community Centre,,WC000953,1112342,Lyppard Grange - Annual grant Q2
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3903,19/10/2019,2018/2019,4590.00,Community,Lyppard Community Centre,,WC000953,1112342,Lyppard Grange - Annual grant Q3
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL75/3903,21/01/2019,2018/2019,4590.00,Community,Lyppard Community Centre,,WC000953,1112342,Lyppard Grange - Annual grant Q4
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3903,24/04/2018,2018/2019,18032.50,Community,Worcester Community Trust,,WC024953,1112342,SLA Grant 2018/19 - delivering community activities through community centres
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3903,11/07/2018,2018/2019,18032.00,Community,Worcester Community Trust,,WC024953,1112342,SLA Grant 2018/19 - delivering community activities through community centres
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3903,19/10/2018,2018/2019,18032.50,Community,Worcester Community Trust,,WC024953,1112342,SLA Grant 2018/19 - delivering community activities through community centres
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3903,21/01/2019,2018/2019,18032.50,Community,Worcester Community Trust,,WC024953,1112342,SLA Grant 2018/19 - delivering community activities through community centres
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3901,12/06/2018,2018/2019,20000.00,Community,Worcester Community Trust,,WC024953,1112342,Dawn Project grant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3901,11/07/2018,2018/2019,13500.00,Community,Worcester Community Trust,,WC024953,1112342,Community Activity grant Q1
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3901,11/07/2018,2018/2019,13500.00,Community,Worcester Community Trust,,WC024953,1112342,Community Activity grant Q2
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3901,21/11/2018,2018/2019,13500.00,Community,Worcester Community Trust,,WC024953,1112342,Community Activity grant Q3
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3901,04/02/2019,2018/2019,13500.00,Community,Worcester Community Trust,,WC024953,1112342,Community Activity grant Q4
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL67/3901,16/01/2019,2018/2019,2000.00,Community,Worcester Community Trust,,WC024953,1112342,Grant for Tommy Atkins Veteran centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,30/08/2018,2018/2019,7725.00,Community,Worcester Volunteer Centre,,WC005939,1060980,"Worcester Wheels Service Level Agreement - quarter 1 payment"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,13/12/2018,2018/2019,6180.00,Community,Worcester Volunteer Centre,,WC005939,1060980,"Worcester Wheels Service Level Agreement - quarter 2 payment"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,21/01/2019,2018/2019,1545.00,Community,Worcester Volunteer Centre,,WC005939,1060980,"Worcester Wheels Service Level Agreement - quarter 3 payment"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WF40/3901,31/03/2019,2018/2019,3090.00,Community,Worcester Volunteer Centre,,WC005939,1060980,"Worcester Wheels Service Level Agreement - quarter 4 payment"
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL68/3901,24/04/2019,2018/2019,2500.00,Community,Disability Sports Worcester,,WC030394,1024153,SLA Grant 2018/19 - Q1
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL68/3901,31/08/2019,2018/2019,2500.00,Community,Disability Sports Worcester,,WC030394,1024153,SLA Grant 2018/19 - Q2
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL68/3901,19/10/2018,2018/2019,2500.00,Community,Disability Sports Worcester,,WC030394,1024153,SLA Grant 2018/19 - Q3
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL68/3901,21/01/2019,2018/2019,2500.00,Community,Disability Sports Worcester,,WC030394,1024153,SLA Grant 2018/19 - Q4
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL69/3901,24/04/2019,2018/2019,3250.00,Community,Worcester Play Council,,WC000364,702616,SLA Grant 2018/19 - Q1
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL69/3901,07/09/2019,2018/2019,3250.00,Community,Worcester Play Council,,WC000364,702616,SLA Grant 2018/19 - Q2
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL69/3901,21/01/2019,2018/2019,3250.00,Community,Worcester Play Council,,WC000364,702616,SLA Grant 2018/19 - Q3
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester ,WL69/3901,31/03/2019,2018/2019,3250.00,Community,Worcester Play Council,,WC000364,702616,SLA Grant 2018/19 - Q4
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
