Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6102980000700,Avis Budget Uk Ltd,Avis Car Rental Ltd,7 Hylton Road,Worcester,No Value,No Value,WR2 5JN,39000,V,44140,LAND,CX,VEHICLE HIRE CENTRE,No Value,No Value,No,No
01/04/2010,6102790008504,Crown Estates,Third Floor Front Over,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,1475,V,40269,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6103174100010,Namesco Ltd,1st & 2nd Flrs Acton House,John Comyn Drive,Worcester,No Value,No Value,WR3 7NS,151000,V,43913,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6101472000025,No Value,Office 25,1 Sidbury House,College Street,Worcester,No Value,WR1 2LT,1525,V,40269,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6101472000026,No Value,Office 26,1 Sidbury House,College Street,Worcester,No Value,WR1 2LT,1575,V,40269,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6101472000029,No Value,Office 29,1 Sidbury House,College Street,Worcester,No Value,WR1 2LT,2050,V,40269,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6101472000030,No Value,Office 30,Sidbury House,Colelge Street,Worcester,No Value,WR1 2LT,1775,V,40269,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6102280003703,Vue Entertainment Ltd,37a Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,3950,V,40269,LISTED,CS,SHOP,No Value,No Value,No,No
01/04/2010,6100922000039,Cheltenham Properties Ltd,Suite 12,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,36250,V,43722,NO VALUE,CO,OFFICE,No Value,No Value,No,No
01/04/2010,6103820000039,Bennetts Farms & Foods Ltd,Sensory Direct At,Manor Farm,Malvern Road,Worcester,No Value,WR2 4BS,2850,V,40269,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6102500000037,No Value,Right Hand Store,R/O Unit 2,Gregory's Mill Street,Worcester,No Value,WR3 8BS,1475,V,40269,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
01/04/2010,6102280000000,National Car Parks Ltd,Former Police Car Park,Friar Street,Worcester,No Value,No Value,WR1 2LZ,29750,V,40269,NO VALUE,CP,CAR PARK,No Value,No Value,No,No
01/04/2010,6102790004701,2 (Uk) Ltd,First & Second Floors,47 High Street,Worcester,No Value,No Value,WR1 2QB,12000,V,40269,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
01/12/2010,6100454000402,City Church,City Church (Offices),4 Barbourne Terrrace,Worcester,No Value,No Value,WR1 3JS,1850,V,41547,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6104452000101,No Value,First Floor Rear,1 Park Street,Worcester,No Value,No Value,WR5 1AA,2325,V,40269,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/04/2010,6105570006700,No Value,Ground Floor,67 St Johns,Worcester,No Value,No Value,WR2 5AG,5200,V,40269,LISTED,CS,SHOP,No Value,No Value,No,No
01/04/2010,6105518000003,Worcestershire County Council,Bluebell Wood Childrens Centre,St Albans Close,Worcester,No Value,No Value,WR5 1PP,7600,V,42706,NO VALUE,LC,CHILDRENS CENTRE AND PREMISES,No Value,No Value,No,No
01/04/2010,6106080004900,No Value,49 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,15250,V,40269,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100453002301,Tesco Stores Limited,Old Brewery Service Station,23 Barbourne Road,Worcester,No Value,No Value,WR1 1RS,9900,V,40269,LAND,CW1S,LAND USED FOR STORAGE STORE AND PREMISES,No Value,No Value,No,No
01/04/2010,6106535000001,Open Text Uk Ltd,Unit 1,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,49500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6102790007900,Currys Retail Ltd,79-80 High Street,Worcester,No Value,No Value,No Value,WR1 2ET,53500,V,43914,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6103700006304,No Value,Office At,63 Lowesmoor,Worcester,No Value,No Value,WR1 2RS,700,V,40269,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6103640001004,No Value,Ground Floor Rear Of,10 London Road,Worcester,No Value,No Value,WR5 2DL,2250,V,40269,MINIMUM RV,IF3,WORKSHOP,No Value,No Value,No,No
01/04/2010,6101299000000,The Crown Estate,1st 2nd & 3rd Floors,Unicorn Chambers,Chapel Walk,Worcester,No Value,WR1 3LD,20750,V,43009,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6106300000010,J Sainsburys Plc,Exel For Boots,Wainwright Road,Worcester,No Value,No Value,WR4 9FA,1930000,V,42034,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6102790003100,Costa Limited,31 High Street,Worcester,No Value,No Value,No Value,WR1 2QL,42750,V,No Value,LISTED,CR1,CAFE AND PREMISES,No Value,No Value,No,No
07/05/2010,6104240005300,Unique Housing (Worcester) Ltd,Arboretum Inn,53 Northfield Street,Worcester,No Value,No Value,WR1 1NT,0,V,40269,MINIMUM RV,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
10/06/2010,6104125000026,Britax Psv Wypers Ltd,Foley Self Drive,Navigation Road,Worcester,No Value,No Value,WR5 3DE,10250,V,40269,LAND,CX,VEHICLE HIRE CENTRE,No Value,No Value,No,No
21/08/2010,6102500000039,No Value,Left Hand Store,R/O Unit 2,Gregory's Mill Street,Worcester,No Value,WR3 8BS,910,V,40411,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
01/10/2010,6101915000000,Stepnell Limited,Site Offices At,Former Faithful Site,Est Bank Drive,Worcester,No Value,WR3 7DT,4250,V,41608,LAND,IX,CONTRACTORS HUTS AND PREMISES,No Value,No Value,No,No
01/04/2010,6104540000400,No Value,Ground Floor,4 Pierpoint Street,Worcester,No Value,No Value,WR1 1TA,2800,V,40269,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
16/05/2011,6100922000051,Cheltenham Properties Ltd,Suite 11a,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,7300,V,45047,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/09/2011,6103950000101,Minit Uk Plc T/A Timpsons Ltd,1st & 2nd Floor,1 Mealcheapen Street,Worcester,No Value,No Value,WR1 2DH,4900,V,44102,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
03/06/2011,6100500025000,No Value,The Berwick Arms,250 Bath Road,Worcester,No Value,No Value,WR5 3ER,0,V,40429,MINIMUM RV,CL,PROPERTY CONVERTING TO DOMESTIC,No Value,No Value,No,No
28/07/2011,6106260000022,Erik Wood Production Ltd,Unit 4d,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,3400,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
27/08/2011,6101050000000,Boligold Ltd,Unit 4,Bush Walk,Worcester,No Value,No Value,WR2 5DT,34000,V,43080,INDUSTRIAL,CW,GYMNASIUM AND PREMISES,No Value,No Value,No,No
01/11/2011,6106260000006,The Vincent Road Pilgrim Sipp,Unit 23,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,5800,V,40848,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
07/11/2011,6102289002000,The Crown Estate,20-21 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,32250,V,42736,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
12/03/2012,6106410000062,Lansdowne Rodway Estates Ltd,Suite F4 New Venture House,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4AY,4050,V,45170,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/07/2011,6103700009100,Herefordshire & Worcestershire  Health & Care Nhs Trust,91 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,13000,V,44501,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
18/01/2012,6101720000021,The Crown Estate,Second Floor,Merrivale House,Deansway,Worcester,No Value,WR1 2JH,9500,V,40926,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/05/2012,6104740000200,No Value,2 Queen Street,Worcester,No Value,No Value,No Value,WR1 2PL,9500,V,No Value,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
30/08/2012,6101470001002,No Value,First Floor,10a College Green,Worcester,No Value,No Value,WR1 2LH,2250,V,42035,LISTED,CO,OFFICE,No Value,No Value,No,No
01/04/2015,6101772000026,Canal & River Trust,Premier Timber,Diglis Dock Road,Worcester,No Value,No Value,WR5 3BS,5500,V,40341,LAND,CW1,LAND USED FOR STORAGE AND PREMISES,No Value,No Value,No,No
08/10/2012,6106410000074,Lansdowne Rodway Estates Ltd,10 New Venture Enterprise Centre,Venture Business Park,Park Boulevard,Worcester,No Value,WR2 4GD,5800,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
07/12/2012,610422500000A,Vodafone Ltd,Vodafone (83710) Streetworks Site,Jnc Gregorys Mill Street,Northbrook Close,Worcester,No Value,WR3 8BP,7400,V,41250,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
20/11/2012,6100890005300,Poundland Ltd,53-54 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,0,V,44336,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/12/2012,6102241000600,No Value,1st Floor Rear,6 Foregate Street,Worcester,No Value,No Value,WR1 1DB,5900,V,41274,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/12/2012,6102241000603,No Value,Second Floor Rear,6 Foregate Street,Worcester,No Value,No Value,WR1 1DB,2300,V,41274,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
25/12/2011,6102241004304,No Value,First Floor Centre & Rear,43 Foregate Street,Worcester,No Value,No Value,WR1 1EE,11250,V,40690,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
05/11/2012,6101360000001,University Of Worcester,Richard Porter,Chequers Lane,Worcester,No Value,No Value,WR2 5JN,13500,V,41218,LAND,CX,LORRY PARK & PREMISES,No Value,No Value,No,No
03/02/2013,6102790009703,St John Baptist College,97 High Street,Worcester,No Value,No Value,No Value,WR1 2HL,37000,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
08/02/2013,6103760000701,Hathaway Opportunity Fund General Partner Ltd,7 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,41905,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
11/03/2013,6106410000061,Lansdowne Rodway Estates Ltd,Suite F3 New Venture House,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4AY,5600,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2013,6102289002326,The Crown Estate,23-26 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,64000,V,41637,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
09/03/2013,6102140001711,Firmingers Llp,Unit 4,Kingsman Workshops,17 Farrier Street,Worcester,No Value,WR1 3BH,1850,V,41008,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
06/03/2013,6102140001709,Firmingers Llp,Unit 1,Kingsman Workshops,17 Farrer Street,Worcester,No Value,WR1 3BH,3600,V,41008,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
06/03/2013,6102140001710,Firmingers Llp,Unit 3,Kingmans Workshops,17 Farrier Street,Worcester,No Value,WR1 3BH,1750,V,42291,UNKNOWN NDR CONVERSION EXEMPTION,IF3,WORKSHOP,No Value,No Value,No,No
06/03/2013,6102140001702,Firmingers Llp,Unit 5,Kingsman Workshops,17 Farrier Street,Worcester,No Value,WR1 3BH,4350,V,41339,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
21/09/2012,6105210000081,Berkeley Homes (Oxford & Chiltern) Ltd,Berkeley Homes,Severn Street,Worcester,No Value,No Value,WR1 2NA,25750,V,41173,INDUSTRIAL,CW3,STORES AND PREMISES,No Value,No Value,No,No
02/08/2013,6102241005303,Odeon Cinemas,53 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DX,7800,V,41489,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,No,No
31/08/2012,6102500000045,Willis Westcott (Roofing & Building Supplies) Ltd,Gregorys Mill Street Motors,At The Millside,Gregorys Mill Street,Worcester,No Value,WR3 8BA,14750,V,45017,NO VALUE,CX,CAR SALES LAND AND PREMISES,No Value,No Value,No,No
01/05/2013,6102980010000,Memorials Of Worcester Ltd,100 Hylton Road,Worcester,No Value,No Value,No Value,WR2 5JS,20750,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,Yes,No
25/06/2013,6102289000601,The Crown Estate,Basement,6 Friary Walk,Worcester,No Value,No Value,WR1 3LE,6600,V,41450,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
19/01/2011,6105179000001,No Value,Hutchison 3g Site Adj,School Bank,Worcester,No Value,No Value,WR3 7SS,7100,V,40269,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
11/05/2012,6100860000018,Powell & Harber (Precision Engineers) Ltd,Hutchison 3g Site At,Powell & Harber,Brickfields Road,Worcester,No Value,WR4 9WP,15500,V,40344,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
27/09/2013,6102289005000,The Crown Estate,50 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,11750,V,41544,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/07/2013,6102790008502,The Crown Estate,Second Floor Front Over,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,2025,V,40269,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
31/12/2013,6101189000008,No Value,1st Cars,Carden Close,Worcester,No Value,No Value,WR1 2AR,2650,V,41639,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
15/01/2014,6101720000020,The Crown Estate,Ground & First Floors,Merrivale House,Deansway,Worcester,No Value,WR1 2JH,21250,V,41654,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
26/05/2014,6102241003601,Alpha Investment Limited,1st & 2nd Floor Offices,36 Foregate Street,Worcester,No Value,No Value,WR1 1EE,0,V,41438,MINIMUM RV,CO,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
30/01/2014,6100241001307,No Value,1st Floor,13 Angel Street,Worcester,No Value,No Value,WR1 3QT,5300,V,41640,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
07/10/2013,6105346000400,Redman Heenan Properties Ltd,Unit 3d,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,2400,V,43447,MINIMUM RV,CO,OFFICES,No Value,No Value,No,No
24/03/2014,6103760002500,Hathaway Opportunity Fund General Partner Ltd,25 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,41722,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
10/07/2014,6103820000029,Independent Vetcare Ltd T/A Stocks Veterinary Centre,The Stocks Veterinary Centre,Manor Farm,Malvern Road,Worcester,No Value,WR2 4BS,11250,V,43930,NO VALUE,CX,VETERINARY CENTRE AND PREMISES,No Value,No Value,No,No
25/09/2014,6103760001500,Hathaway Opportunity Fund General Partner Ltd,15 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,41907,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
23/09/2014,6103760001801,Hathaway Opportunity Fund General Partner Ltd,18-19 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,41905,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
24/09/2014,6103760001102,Hathaway Opportunity Fund General Partner Ltd,11 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,41906,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
26/09/2014,6103760002000,Hathaway Opportunity Fund General Partner Ltd,20 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,41908,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
26/09/2014,6103760001300,Hathaway Opportunity Fund General Partner Ltd,13 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,41908,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
24/09/2014,6103760002300,Hathaway Opportunity Fund General Partner Ltd,23 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,41906,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
30/09/2014,6103760000300,Hathaway Opportunity Fund General Partner Ltd,3 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,41912,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
15/10/2014,6105240003200,Yelverton Properties Penzance Ltd,32 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RE,17250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
17/07/2014,6103760002400,Hathaway Opportunity Fund General Partner Ltd,24 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,41836,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
05/09/2014,6102241004343,No Value,Second Floor,43 Foregate Street,Worcester,No Value,No Value,WR1 1EE,11750,V,41887,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
11/08/2014,6101302000063,Siemens Plc,Part Ground Floor Left,1 Kings Court,Charles Hastings Way,Worcester,No Value,WR5 1JR,62500,V,43920,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/12/2014,6106410000200,Travis Perkins (Properties) Ltd,R/O Unit 9,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4BD,3950,V,44029,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
01/04/2014,6106080001310,No Value,Gnd Floor Front,13 The Tything,Worcester,No Value,No Value,WR1 1HD,7100,V,41730,LISTED,CS,SHOP,No Value,No Value,No,No
06/03/2015,6102500000021,Clarke Roxburgh Properties Ltd,Unit 4,Mill Works,Gregorys Mill Street,Worcester,No Value,WR3 8BA,14000,V,45098,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
14/02/2015,6100241001306,No Value,Ground Floor Rear,13 Angel Street,Worcester,No Value,No Value,WR1 3QT,2375,V,42049,LISTED,CW,WAREHOUSE,No Value,No Value,No,No
14/02/2015,6100241001302,No Value,3rd Floor,13 Angel Street,Worcester,No Value,No Value,WR1 3QT,2900,V,42049,LISTED,CW3,STORE,No Value,No Value,No,No
14/02/2015,6100241001300,No Value,2nd Floor,13 Angel Street,Worcester,No Value,No Value,WR1 3QT,3300,V,41545,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
11/03/2015,6105350073752,No Value,Unit 2 At,73-75 Sidbury,Worcester,No Value,No Value,WR1 2HU,640,V,42074,MINIMUM RV,CS,ADVERTISING AREA,No Value,No Value,No,No
01/10/2014,6103760001600,Hathaway Opportunity Fund General Partner Ltd,16-17 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,41913,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
