Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,ARJ CRE8 Ltd,Joint Museums,WV080945,Supplies For Resale, 09/03/2022,236.00
Worcester City Council,Ark Consultancy Limited,CLT and Corporate Services,WV081828,Consultant Fees (Projects), 29/03/2022,"10,800.00"
Worcester City Council,Arrange My Escape,Finance Service,WV081859,Grant Payments, 17/03/2022,750.00
Worcester City Council,Arrange My Escape,Finance Service,WV082318,Grant Payments, 25/03/2022,250.00
Worcester City Council,ArrangeMy,Finance Service,WV081572,Grant Payments, 09/03/2022,"1,125.00"
Worcester City Council,ArrangeMy,Finance Service,WV082162,Grant Payments, 25/03/2022,400.00
Worcester City Council,Association of Town Centre Management,Economic Development,WV081974,Prof Membership and Subs, 23/03/2022,725.00
Worcester City Council,Avant Garde St Martins Quarter,Finance Service,WV082258,Grant Payments, 25/03/2022,250.00
Worcester City Council,Barriers4u.co.uk,Joint Museums,WV081088,General Supplies and Materials, 03/03/2022,"1,512.00"
Worcester City Council,Barriers4u.co.uk,Joint Museums,WV081088,General Supplies and Materials, 03/03/2022,114.00
Worcester City Council,Barriers4u.co.uk,Joint Museums,WV081088,General Supplies and Materials, 03/03/2022,25.00
Worcester City Council,Barton Hyett Associates Ltd,Development Management,WV080767,General Supplies and Materials, 03/03/2022,"5,530.00"
Worcester City Council,Beauty By Tabitha Ltd,Finance Service,WV081404,Grant Payments, 03/03/2022,500.00
Worcester City Council,Bedroq TM Ltd,Democratic and Electoral Services,WV081244,Contracted-Out Services, 23/03/2022,"2,040.50"
Worcester City Council,Berwick House,Strategic Housing,WV081476,Housing Rent Payments, 07/03/2022,620.00
Worcester City Council,Bespoke Scientific Limited,Joint Museums,WV081471,Exhibitions, 29/03/2022,"1,400.00"
Worcester City Council,Bird Creative,Joint Museums,WV081460,Exhibitions, 21/03/2022,166.00
Worcester City Council,Bird Creative,Joint Museums,WV081460,Exhibitions, 21/03/2022,166.00
Worcester City Council,Black Pear Lettings,Strategic Housing,WV081775,Housing Rent Payments, 15/03/2022,775.00
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet Services,WV081470,Collection Care Supplies, 09/03/2022,290.00
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet Services,WV081422,Waste Disposal Services, 09/03/2022,260.00
Worcester City Council,Bluebell Wholesale,Property and Assets,WV081780,Water Coolers, 17/03/2022,359.84
Worcester City Council,Bon Air (M & E) Services Ltd,Techforge,WV081100,Planned Maintenance, 17/03/2022,814.00
Worcester City Council,Bookspeed,Joint Museums,WV081083,Supplies For Resale, 15/03/2022,339.40
Worcester City Council,Bookspeed,Joint Museums,WV081083,Supplies For Resale, 15/03/2022,20.00
Worcester City Council,Boston Tea Party,Finance Service,WV081633,Grant Payments, 11/03/2022,"1,800.00"
Worcester City Council,Boundless Workshop,Joint Museums,WV081249,Contract Works and Services, 03/03/2022,"14,400.00"
Worcester City Council,Bradfords Building Supplies Ltd,Street Scene,WV082511,Cleansing Supplies and Matls, 29/03/2022,323.40
Worcester City Council,Bristow & Sutor,Finance Service,WV081544,Payments and Additions, 25/03/2022,616.85
Worcester City Council,British Fossils,Joint Museums,WV081900,Supplies For Resale, 21/03/2022,363.00
Worcester City Council,British Parking Association,Parking and Enforcement,WV081221,Professional Advisor Fees, 11/03/2022,906.00
Worcester City Council,British Parking Association,Parking and Enforcement,WV081342,Professional Advisor Fees, 25/03/2022,"2,293.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WP081565,Shared Serv Agreement Payments, 15/03/2022,"44,170.58"
Worcester City Council,Brown Advertising and Design,Parking and Enforcement,WV081779,Printing External, 29/03/2022,"1,052.80"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV080967,Cleansing Supplies and Matls, 09/03/2022,"3,635.00"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV080967,Cleansing Supplies and Matls, 09/03/2022,275.00
Worcester City Council,Burial fees,Bereavement Services,WV081566,Burial Fees, 09/03/2022,255.00
Worcester City Council,Bury Associates Ltd,Finance Service,WV081722,Equipment, 11/03/2022,"2,300.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV081722,Equipment, 11/03/2022,560.00
Worcester City Council,Bury Associates Ltd,Finance Service,WV081722,Equipment, 11/03/2022,"1,150.00"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV081986,Equipment Leased, 23/03/2022,410.22
Worcester City Council,Canda Copying Ltd,Property and Assets,WV081986,Equipment Leased, 23/03/2022,126.33
Worcester City Council,Capita Business Services Ltd,Finance Service,WV081093,Transaction Charges, 09/03/2022,348.50
Worcester City Council,Carrick Sports Construction Ltd,Techforge,WV080950,Contract Works and Services, 09/03/2022,"2,360.96"
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV081547,Advertising and Publicity, 09/03/2022,239.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV081547,Advertising and Publicity, 09/03/2022,143.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV081261,Advertising and Publicity, 03/03/2022,684.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV081262,Exhibitions, 03/03/2022,395.00
Worcester City Council,CC Ground Investigations Ltd,CLT and Corporate Services,WV081527,Contract Works and Services, 21/03/2022,"29,227.20"
Worcester City Council,Cellys,Finance Service,WV082241,Grant Payments, 25/03/2022,250.00
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Waste and Fleet Services,WV081611,Fuel - Vehicles Plant, 29/03/2022,"1,634.20"
Worcester City Council,Charles Budd T/A The Tall Photographer,Economic Development,WV081624,Contracted-Out Services, 21/03/2022,"1,342.00"
Worcester City Council,Charlie Fothergill,Joint Museums,WV080814,Advertising and Publicity, 09/03/2022,450.00
Worcester City Council,Cherrett Memorials,Bereavement Services,WV081988,General Supplies and Materials, 23/03/2022,923.00
Worcester City Council,Cherrett Memorials,Bereavement Services,WV081988,General Supplies and Materials, 23/03/2022,0.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV080088,ICT Sware Licences and Support, 29/03/2022,265.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV081320,ICT Sware Licences and Support, 01/03/2022,266.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV082057,ICT Sware Licences and Support, 25/03/2022,259.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV082015,Consultant Fees (Projects), 23/03/2022,"1,305.00"
Worcester City Council,Christopher Whitehead Language College and Sixth F,Community Services,WV082350,Grant Payments, 25/03/2022,"1,000.00"
Worcester City Council,CIPFA Business Ltd,Finance Service,WV081563,Books and Publications, 15/03/2022,"3,860.00"
Worcester City Council,CIPFA Business Ltd,Finance Service,WV081125,Professional Advisor Fees, 17/03/2022,"4,165.00"
Worcester City Council,City Signs,Joint Museums,WV081408,Advertising and Publicity, 03/03/2022,365.00
Worcester City Council,City Signs,Joint Museums,WV081456,Exhibitions, 07/03/2022,10.00
Worcester City Council,City Signs,Joint Museums,WV081456,Exhibitions, 07/03/2022,108.00
Worcester City Council,City Signs,Joint Museums,WV081456,Exhibitions, 07/03/2022,64.00
Worcester City Council,City Signs,Joint Museums,WV081456,Exhibitions, 07/03/2022,69.00
Worcester City Council,City Signs,Joint Museums,WV081456,Exhibitions, 07/03/2022,15.00
Worcester City Council,City Signs,Joint Museums,WV081749,Exhibitions, 15/03/2022,480.00
Worcester City Council,City Signs,Joint Museums,WV081749,Exhibitions, 15/03/2022,150.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV081831,Printing External, 25/03/2022,876.24
Worcester City Council,Civica UK Limited,Democratic and Electoral Services,WV081038,ICT Sware Licences and Support, 11/03/2022,"7,363.01"
Worcester City Council,Civica UK Limited,Democratic and Electoral Services,WV081038,ICT Sware Licences and Support, 11/03/2022,572.58
Worcester City Council,Civica UK Limited,Democratic and Electoral Services,WV081038,ICT Sware Licences and Support, 11/03/2022,"3,190.64"
Worcester City Council,Classic Cuts Hair Limited,Finance Service,WV081583,Grant Payments, 09/03/2022,500.00
Worcester City Council,CLK Media,Bereavement Services,WV081486,Cems and Crems Supplies Matls, 25/03/2022,520.00
Worcester City Council,CLK Media,Bereavement Services,WV081486,Cems and Crems Supplies Matls, 25/03/2022,360.00
Worcester City Council,CLK Media,Bereavement Services,WV081486,Cems and Crems Supplies Matls, 25/03/2022,13.20
Worcester City Council,Cllr Covid recovery Grant,Finance Service,WV082482,Grant Payments, 29/03/2022,500.00
Worcester City Council,CLS Entertainments,Finance Service,WV081570,Grant Payments, 09/03/2022,500.00
Worcester City Council,CMS SupaTrack,Waste and Fleet Services,WV081380,ICT Sware Licences and Support, 11/03/2022,290.00
Worcester City Council,CMS SupaTrack,Waste and Fleet Services,WV081381,ICT Sware Licences and Support, 03/03/2022,380.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV080813,Security Services, 09/03/2022,"1,086.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV080932,Security Services, 09/03/2022,"1,208.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV081554,Security Services, 29/03/2022,602.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV082347,Security Services, 25/03/2022,771.98
Worcester City Council,Comer Park Security Services,Property and Assets,WV082347,Security Services, 25/03/2022,122.02
Worcester City Council,Comer Park Security Services,Property and Assets,WV082348,Security Services, 25/03/2022,525.05
Worcester City Council,Comer Park Security Services,Property and Assets,WV082348,Security Services, 25/03/2022,546.95
Worcester City Council,Comer Park Security Services,Property and Assets,WV081554,Security Services, 29/03/2022,30.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV081554,Security Services, 29/03/2022,"1,000.00"
Worcester City Council,Commercial Property Monthly,Economic Development,WV079519,Advertising and Publicity, 03/03/2022,473.00
Worcester City Council,Commercially Public Ltd,CLT and Corporate Services,WV080638,Consultant Fees (Projects), 07/03/2022,"4,750.00"
Worcester City Council,Community Boost CIC,Community Services,WV081777,Grant Payments, 25/03/2022,"1,944.00"
Worcester City Council,Complete Business Solutions Group Ltd,Street Scene,WV080972,Payments and Additions, 11/03/2022,766.80
Worcester City Council,Conservation Resources UK Ltd,Joint Museums,WV081483,Collection Care Supplies, 21/03/2022,219.56
Worcester City Council,Conservation Resources UK Ltd,Joint Museums,WV081483,Collection Care Supplies, 21/03/2022,294.20
Worcester City Council,Conservation Resources UK Ltd,Joint Museums,WV081483,Collection Care Supplies, 21/03/2022,58.62
Worcester City Council,Coopers Troopers Bootcamp,Finance Service,WV081574,Grant Payments, 09/03/2022,280.00
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV081904,Contract Works and Services, 21/03/2022,"17,245.00"
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV082447,Partnership Payments, 29/03/2022,"5,369.88"
Worcester City Council,County Life Ltd,Policy and Strategy,WV081556,Books and Publications, 21/03/2022,"3,115.75"
Worcester City Council,Courtney Asquith Hairdressing,Finance Service,WV081397,Grant Payments, 03/03/2022,500.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV081770,Exhibitions, 15/03/2022,815.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV081770,Exhibitions, 15/03/2022,765.00
Worcester City Council,Crave Arts,Democratic and Electoral Services,WV081447,Partnership Payments, 07/03/2022,"2,488.00"
Worcester City Council,Currys PC World Business,Joint Museums,WV081784,Educational Materials, 21/03/2022,308.32
Worcester City Council,Currys PC World Business,Joint Museums,WV081784,Educational Materials, 21/03/2022,12.49
Worcester City Council,Currys PC World Business,Joint Museums,WV081822,Events, 21/03/2022,765.00
Worcester City Council,Currys PC World Business,Joint Museums,WV081822,Events, 21/03/2022,280.00
Worcester City Council,Cycle-Works Limited,Economic Development,WV082377,General Supplies and Materials, 29/03/2022,"1,025.00"
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,21.60
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,35.90
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,26.97
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,32.34
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,26.91
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,64.94
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,38.95
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,36.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,23.95
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,18.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,36.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,28.77
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,35.70
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,36.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,18.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,16.17
Worcester City Council,David Whyman Map Sales,Economic Development,WV081827,Payments and Additions, 17/03/2022,28.72
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV080488,Hire of Vehicles Plant, 01/03/2022,"2,694.05"
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV081738,Hire of Vehicles Plant, 29/03/2022,"2,686.66"
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV081738,Hire of Vehicles Plant, 29/03/2022,7.39
Worcester City Council,Debbie Harding,Finance Service,WV081362,Grant Payments, 03/03/2022,500.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV080490,Partnership Payments, 01/03/2022,538.90
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV080883,Partnership Payments, 11/03/2022,"1,187.83"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV081254,Partnership Payments, 23/03/2022,430.88
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV081255,Partnership Payments, 23/03/2022,970.91
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV081341,Partnership Payments, 23/03/2022,720.17
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV081609,Fuel - Vehicles Plant, 25/03/2022,"2,638.65"
Worcester City Council,Dines Green Community Academy,Finance Service,WV080981,Grant Payments, 01/03/2022,"6,320.00"
Worcester City Council,Direct Publicity Limited,Joint Museums,WV080517,Advertising and Publicity, 03/03/2022,420.00
Worcester City Council,Disability Sport Worcester,Finance Service,WV081528,Grant Payments, 09/03/2022,540.00
Worcester City Council,Divine Beauty Salon Limited,Finance Service,WV081864,Grant Payments, 17/03/2022,500.00
Worcester City Council,DJukebox,Economic Development,WV082465,Contracted-Out Services, 29/03/2022,"1,850.00"
Worcester City Council,Dorwingear Ltd,Techforge,WV080969,Reactive Maintenance, 11/03/2022,407.82
Worcester City Council,Dotted Eyes Ltd t/a miso,Policy and Strategy,WV080609,ICT Sware Licences and Support, 03/03/2022,825.00
Worcester City Council,Dr Murray Andrews - Numismatist,Joint Museums,WV081763,Exhibitions, 15/03/2022,320.00
Worcester City Council,Dr Murray Andrews - Numismatist,Joint Museums,WV081764,Exhibitions, 15/03/2022,800.00
Worcester City Council,Drakon Heritage & Conservation LLP,Joint Museums,WV081758,Conservation Supplies, 15/03/2022,324.56
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV081434,Contract Works and Services, 07/03/2022,"3,019.79"
Worcester City Council,E A Carter Investments,Finance Service,WV081356,Grant Payments, 03/03/2022,500.00
Worcester City Council,E A Carter Investments,Finance Service,WV081355,Grant Payments, 03/03/2022,500.00
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV080605,Cleansing Supplies and Matls, 25/03/2022,490.00
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV080605,Cleansing Supplies and Matls, 25/03/2022,549.35
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV080605,Cleansing Supplies and Matls, 25/03/2022,490.98
Worcester City Council,Eastnor Pottery,Joint Museums,WV081678,Workshops/Activities, 17/03/2022,350.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV081440,Credit Card Charges, 18/03/2022,84.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV081440,Credit Card Charges, 18/03/2022,"3,471.73"
Worcester City Council,Elevation,Finance Service,WV081589,Grant Payments, 09/03/2022,500.00
Worcester City Council,Emma Keare,Finance Service,WV081363,Grant Payments, 03/03/2022,500.00
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV081443,Cems and Crems Supplies Matls, 25/03/2022,475.16
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV081727,Hire of Vehicles Plant, 25/03/2022,454.16
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082012,Hire of Vehicles Plant, 23/03/2022,502.82
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV081727,Hire of Vehicles Plant, 25/03/2022,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV081727,Hire of Vehicles Plant, 25/03/2022,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082012,Hire of Vehicles Plant, 23/03/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082012,Hire of Vehicles Plant, 23/03/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV081727,Hire of Vehicles Plant, 25/03/2022,569.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV081727,Hire of Vehicles Plant, 25/03/2022,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV081727,Hire of Vehicles Plant, 25/03/2022,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV081727,Hire of Vehicles Plant, 25/03/2022,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV081727,Hire of Vehicles Plant, 25/03/2022,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV081727,Hire of Vehicles Plant, 25/03/2022,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV081727,Hire of Vehicles Plant, 25/03/2022,218.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082012,Hire of Vehicles Plant, 23/03/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082012,Hire of Vehicles Plant, 23/03/2022,242.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082012,Hire of Vehicles Plant, 23/03/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082012,Hire of Vehicles Plant, 23/03/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082012,Hire of Vehicles Plant, 23/03/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082012,Hire of Vehicles Plant, 23/03/2022,451.67
Worcester City Council,Euronova Ltd,Joint Museums,WV081463,General Supplies and Materials, 29/03/2022,"2,948.00"
Worcester City Council,Euronova Ltd,Joint Museums,WV081463,General Supplies and Materials, 29/03/2022,955.00
Worcester City Council,Euronova Ltd,Joint Museums,WV081463,General Supplies and Materials, 29/03/2022,39.50
Worcester City Council,Evac + Chair International Ltd,Property and Assets,WV082349,Equipment Repair and Maint, 25/03/2022,255.00
Worcester City Council,Evenoaks Services (Worcester) Ltd,Finance Service,WV082181,Grant Payments, 25/03/2022,400.00
Worcester City Council,Event Express Ltd,Finance Service,WV082151,Grant Payments, 25/03/2022,400.00
Worcester City Council,Evolve Print,Democratic and Electoral Services,WV081977,Partnership Payments, 23/03/2022,335.00
Worcester City Council,Evolve Print,Democratic and Electoral Services,WV081978,Partnership Payments, 25/03/2022,335.00
Worcester City Council,Evolve Print,Economic Development,WV081962,Printing External, 23/03/2022,362.00
Worcester City Council,Exhibition Plinths Ltd,Joint Museums,WV081796,Exhibitions, 15/03/2022,464.00
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV081127,Payments and Additions, 11/03/2022,115.33
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV081127,Payments and Additions, 11/03/2022,32.60
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV081127,Payments and Additions, 11/03/2022,39.50
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV081127,Payments and Additions, 11/03/2022,39.50
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV081127,Payments and Additions, 11/03/2022,40.78
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV081127,Payments and Additions, 11/03/2022,11.53
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,15.49
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,15.49
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,15.49
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,15.49
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,20.28
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,18.91
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,18.91
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,25.50
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,20.28
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,20.28
