Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,PR Associates Ltd,Techforge,WV093176,Reactive Maintenance, 06/06/2023,"1,800.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093179,Agency Staff, 06/06/2023,"1,500.00"
Worcester City Council,Astons Coaches Limited,Finance Service,WV093230,Other Miscellaneous Income, 06/06/2023,-79.00
Worcester City Council,Astons Coaches Limited,Finance Service,WV093230,Payments and Additions, 06/06/2023,790.00
Worcester City Council,Prestige Toilet Hire,Democratic and Electoral Services,WV093237,Equipment Leased, 08/06/2023,510.00
Worcester City Council,Capita Business Services Ltd,Finance Service,WV093239,Transaction Charges, 06/06/2023,397.70
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV093269,Consultant Fees (Projects), 06/06/2023,"2,500.00"
Worcester City Council,Quadient UK Limited,Property and Assets,WV093271,Equipment Leased, 06/06/2023,577.29
Worcester City Council,Quadient UK Limited,Property and Assets,WV093271,Equipment Repair and Maint, 06/06/2023,353.26
Worcester City Council,PPL PRS Ltd,Economic Development,WV093272,Licence Fee, 12/06/2023,590.72
Worcester City Council,Secure Haven and Keepsakes Ltd,Bereavement Services,WV093279,Contracted-Out Services, 08/06/2023,189.00
Worcester City Council,Secure Haven and Keepsakes Ltd,Bereavement Services,WV093279,Contracted-Out Services, 08/06/2023,90.00
Worcester City Council,Secure Haven and Keepsakes Ltd,Bereavement Services,WV093279,Contracted-Out Services, 08/06/2023,71.25
Worcester City Council,Secure Haven and Keepsakes Ltd,Bereavement Services,WV093279,Contracted-Out Services, 08/06/2023,82.50
Worcester City Council,Secure Haven and Keepsakes Ltd,Bereavement Services,WV093279,Contracted-Out Services, 08/06/2023,104.00
Worcester City Council,Secure Haven and Keepsakes Ltd,Bereavement Services,WV093279,Contracted-Out Services, 08/06/2023,32.00
Worcester City Council,Secure Haven and Keepsakes Ltd,Bereavement Services,WV093279,Contracted-Out Services, 08/06/2023,24.00
Worcester City Council,Secure Haven and Keepsakes Ltd,Bereavement Services,WV093279,Contracted-Out Services, 08/06/2023,102.00
Worcester City Council,Secure Haven and Keepsakes Ltd,Bereavement Services,WV093279,Contracted-Out Services, 08/06/2023,10.00
Worcester City Council,Yandell Publishing Ltd,Economic Development,WV093281,Advertising and Publicity, 08/06/2023,390.00
Worcester City Council,Bristow & Sutor,Finance Service,WV093288,Payments and Additions, 02/06/2023,487.15
Worcester City Council,PSL PRINT MANAGEMENT LTD,Finance Service,WV093289,Books and Publications, 08/06/2023,-606.00
Worcester City Council,Findel Education Ltd,Joint Museums,WV093295,Stationery, 06/06/2023,"1,305.31"
Worcester City Council,Craemer UK Ltd,Trade Waste,WV093334,Equipment, 14/06/2023,"2,600.00"
Worcester City Council,Craemer UK Ltd,Trade Waste,WV093334,Equipment, 14/06/2023,"2,500.00"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV093336,Agency Staff, 12/06/2023,"2,175.00"
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV093341,Advertising and Publicity, 12/06/2023,368.00
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV093353,Planned Maintenance, 06/06/2023,310.00
Worcester City Council,Civica UK Limited,Democratic and Electoral Services,WV093358,ICT Sware Licences and Support, 12/06/2023,"1,361.00"
Worcester City Council,The CDS Group,Finance Service,WV093359,Consultant Fees (Projects), 12/06/2023,5.00
Worcester City Council,The CDS Group,Finance Service,WV093359,Consultant Fees (Projects), 12/06/2023,40.00
Worcester City Council,The CDS Group,Finance Service,WV093359,Consultant Fees (Projects), 12/06/2023,"3,455.00"
Worcester City Council,The CDS Group,Bereavement Services,WV093520,Consultant Fees (Projects), 12/06/2023,450.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093528,Agency Staff, 14/06/2023,"1,187.50"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093529,Agency Staff, 14/06/2023,"2,160.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093530,Agency Staff, 14/06/2023,"1,500.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV093533,Partnership Payments, 16/06/2023,"1,746.47"
Worcester City Council,Cushman and Wakefield Debenham Tie Leung Ltd,Property and Assets,WV093534,Professional Advisor Fees, 16/06/2023,"3,030.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV093536,Contracted-Out Services, 16/06/2023,627.00
Worcester City Council,New English Teas Ltd,Economic Development,WV093546,Payments and Additions, 16/06/2023,33.00
Worcester City Council,New English Teas Ltd,Economic Development,WV093546,Payments and Additions, 16/06/2023,44.00
Worcester City Council,New English Teas Ltd,Economic Development,WV093546,Payments and Additions, 16/06/2023,44.00
Worcester City Council,New English Teas Ltd,Economic Development,WV093546,Payments and Additions, 16/06/2023,39.52
Worcester City Council,New English Teas Ltd,Economic Development,WV093546,Payments and Additions, 16/06/2023,69.60
Worcester City Council,New English Teas Ltd,Economic Development,WV093546,Payments and Additions, 16/06/2023,69.60
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV093547,Agency Staff, 08/06/2023,486.45
Worcester City Council,Machine Mart Ltd,Street Scene,WV093561,Equipment Purchases, 06/06/2023,499.00
Worcester City Council,Netbuilder Ltd,Techforge,WV093562,Contract Works and Services, 16/06/2023,"1,229.17"
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV093564,Contract Works and Services, 02/06/2023,500.00
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV093565,Reactive Maintenance, 02/06/2023,280.00
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV093566,Reactive Maintenance, 08/06/2023,384.02
Worcester City Council,Industrial Refrigeraton Services Ltd,Techforge,WV093567,Service Contracts Comsequential Work, 02/06/2023,505.00
Worcester City Council,Graham Asset Management,Techforge,WV093577,Reactive Maintenance, 08/06/2023,980.81
Worcester City Council,Graham Asset Management,Techforge,WV093585,Reactive Maintenance, 08/06/2023,498.82
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV093586,Consultant Fees (Projects), 14/06/2023,"2,500.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV093589,Telephone Costs, 16/06/2023,484.90
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV093589,Telephone Costs, 16/06/2023,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV093589,Telephone Costs, 16/06/2023,4.35
Worcester City Council,Elgate Products Ltd,Economic Development,WV093596,Payments and Additions, 16/06/2023,73.80
Worcester City Council,Elgate Products Ltd,Economic Development,WV093596,Payments and Additions, 16/06/2023,54.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV093596,Payments and Additions, 16/06/2023,62.40
Worcester City Council,Elgate Products Ltd,Economic Development,WV093596,Payments and Additions, 16/06/2023,27.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV093596,Payments and Additions, 16/06/2023,72.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV093596,Payments and Additions, 16/06/2023,72.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV093596,Payments and Additions, 16/06/2023,38.40
Worcester City Council,Elgate Products Ltd,Economic Development,WV093596,Payments and Additions, 16/06/2023,39.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV093596,Payments and Additions, 16/06/2023,62.40
Worcester City Council,The Columbaria Company,Bereavement Services,WV093598,Contracted-Out Services, 14/06/2023,"1,520.00"
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV093604,Postage, 16/06/2023,292.59
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV093605,Postage, 12/06/2023,894.62
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV093605,Postage, 12/06/2023,262.65
Worcester City Council,Julia Letts,Development Management,WV093613,Contracted-Out Services, 02/06/2023,"2,150.00"
Worcester City Council,Startin of Worcester,Waste and Fleet Services,WV093627,Partnership Payments, 02/06/2023,282.70
Worcester City Council,Startin of Worcester,Waste and Fleet Services,WV093627,Partnership Payments, 02/06/2023,50.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV093640,Printing External, 12/06/2023,"2,183.47"
Worcester City Council,Ocella,Strategic Housing,WV093643,ICT Sware Licences and Support, 20/06/2023,985.00
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Techforge,WV093644,Service Contracts Comsequential Work, 16/06/2023,663.00
Worcester City Council,PR Associates Ltd,Techforge,WV093661,Reactive Maintenance, 20/06/2023,"2,400.00"
Worcester City Council,Private landlord 32,Strategic Housing,WV093668,Housing Rent Payments, 14/06/2023,"1,579.76"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV093673,Partnership Payments, 20/06/2023,"1,361.56"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV093676,Agency Staff, 20/06/2023,"2,175.00"
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV093677,Parks Garden Supplies Matls, 02/06/2023,45.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV093677,Partnership Payments, 02/06/2023,120.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV093677,Partnership Payments, 02/06/2023,100.00
Worcester City Council,Ignis Group Ltd,Property and Assets,WV093678,Service Contracts, 20/06/2023,669.90
Worcester City Council,Ignis Group Ltd,Property and Assets,WV093679,Service Contracts, 20/06/2023,"1,246.86"
Worcester City Council,Ignis Group Ltd,Property and Assets,WV093680,Service Contracts, 20/06/2023,833.70
Worcester City Council,Ignis Group Ltd,Property and Assets,WV093681,Service Contracts, 20/06/2023,967.05
Worcester City Council,Ignis Group Ltd,Property and Assets,WV093684,Service Contracts, 12/06/2023,"1,144.50"
Worcester City Council,Graham Asset Management,Techforge,WV093689,Reactive Maintenance, 14/06/2023,385.00
Worcester City Council,HAGS-SMP Limited,Property and Assets,WV093692,Contract Works and Services, 02/06/2023,"2,886.07"
Worcester City Council,HAGS-SMP Limited,Property and Assets,WV093692,Contract Works and Services, 02/06/2023,135.70
Worcester City Council,HAGS-SMP Limited,Property and Assets,WV093692,Contract Works and Services, 02/06/2023,131.68
Worcester City Council,GVA Grimley Ltd T/A Avison Young,Property and Assets,WV093695,Professional Advisor Fees, 20/06/2023,"4,500.00"
Worcester City Council,Ignis Group Ltd,Property and Assets,WV093699,Service Contracts, 22/06/2023,305.55
Worcester City Council,Ignis Group Ltd,Property and Assets,WV093700,Service Contracts, 20/06/2023,844.20
Worcester City Council,Ignis Group Ltd,Property and Assets,WV093701,Service Contracts, 20/06/2023,332.85
Worcester City Council,Ignis Group Ltd,Property and Assets,WV093703,Service Contracts, 28/06/2023,572.25
Worcester City Council,Fire Safe Services Ltd,Techforge,WV093704,Reactive Maintenance, 20/06/2023,"1,101.65"
Worcester City Council,Fire Safe Services Ltd,Techforge,WV093705,Planned Maintenance, 20/06/2023,289.36
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093711,Grant Payments, 02/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093712,Grant Payments, 02/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093713,Grant Payments, 02/06/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093714,Grant Payments, 02/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093715,Grant Payments, 02/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093716,Grant Payments, 02/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093717,Grant Payments, 02/06/2023,350.00
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV093718,Equipment Purchases, 08/06/2023,"1,899.00"
Worcester City Council,Freedom Leisure,Finance Service,WV093719,Grant Payments, 02/06/2023,"24,583.00"
Worcester City Council,Redact,CLT and Corporate Services,WV093721,Pension - other payments, 02/06/2023,"3,182.00"
Worcester City Council,Association Of Electoral Administrators,Democratic and Electoral Services,WV093725,External Training Course Fees, 28/06/2023,"1,945.00"
Worcester City Council,Adelante Software Limited,Finance Service,WV093726,ICT Sware Licences and Support, 26/06/2023,"4,422.53"
Worcester City Council,Adelante Software Limited,Finance Service,WV093726,ICT Sware Licences and Support, 26/06/2023,"4,334.09"
Worcester City Council,SSI Schaefer Limited,Trade Waste,WV093727,Equipment, 28/06/2023,"4,900.00"
Worcester City Council,SSI Schaefer Limited,Street Scene,WV093728,Equipment, 28/06/2023,"2,385.00"
Worcester City Council,SSI Schaefer Limited,Street Scene,WV093728,Equipment, 28/06/2023,"2,735.00"
Worcester City Council,SSI Schaefer Limited,Street Scene,WV093728,Equipment, 28/06/2023,"2,665.00"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV093729,Equipment Leased, 14/06/2023,"1,010.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV093730,Consultant Fees (Projects), 02/06/2023,"2,500.00"
Worcester City Council,Private landlord 22,Homelessness,WV093732,B and B Payments, 02/06/2023,"1,395.00"
Worcester City Council,Private landlord 8,Homelessness,WV093733,B and B Payments, 02/06/2023,495.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV093735,Water Charges, 12/06/2023,596.18
Worcester City Council,Private landlord 36,Strategic Housing,WV093736,Housing Rent Payments, 06/06/2023,-338.67
Worcester City Council,Graham Asset Management,Techforge,WV093737,Contract Works and Services, 14/06/2023,"2,876.50"
Worcester City Council,Graham Asset Management,Techforge,WV093738,Contract Works and Services, 06/06/2023,"-2,876.50"
Worcester City Council,Siemens Financial Services Ltd,Street Scene,WV093739,Vending Machine Provisions, 02/06/2023,817.11
Worcester City Council,Ignis Group Ltd,Property and Assets,WV093740,Service Contracts, 26/06/2023,844.20
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV093742,Capital Grant Payments, 02/06/2023,"24,579.35"
Worcester City Council,Private landlord 8,Homelessness,WV093743,B and B Payments, 02/06/2023,360.00
Worcester City Council,Private landlord 22,Homelessness,WV093744,B and B Payments, 02/06/2023,"1,395.00"
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV093747,External Fees, 28/06/2023,"8,229.00"
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV093748,External Fees, 28/06/2023,"2,332.50"
Worcester City Council,Sutcliffe Play (South West) Limited,Street Scene,WV093749,Parks Garden Supplies Matls, 26/06/2023,462.42
Worcester City Council,Sutcliffe Play (South West) Limited,Street Scene,WV093749,Parks Garden Supplies Matls, 26/06/2023,736.98
Worcester City Council,Sutcliffe Play (South West) Limited,Street Scene,WV093749,Parks Garden Supplies Matls, 26/06/2023,120.00
Worcester City Council,Worcester Community Garden,Community Services,WV093750,Grant Payments, 02/06/2023,"1,284.00"
Worcester City Council,Worcester Wheels,Community Services,WV093751,Grant Payments, 02/06/2023,"1,723.00"
Worcester City Council,Arboretum Residents Association,Community Services,WV093752,Grant Payments, 02/06/2023,250.00
Worcester City Council,PPS Ltd,Strategic Housing,WV093753,General Supplies and Materials, 02/06/2023,620.00
Worcester City Council,PPS Ltd,Strategic Housing,WV093753,General Supplies and Materials, 02/06/2023,294.00
Worcester City Council,PPS Ltd,Strategic Housing,WV093754,General Supplies and Materials, 02/06/2023,74.00
Worcester City Council,PPS Ltd,Strategic Housing,WV093754,General Supplies and Materials, 02/06/2023,275.00
Worcester City Council,Discretionary Grant,Economic Development,WV093756,Grant Payments, 02/06/2023,"1,951.74"
Worcester City Council,Ross Environmental Products,Street Scene,WV093757,Payments and Additions, 08/06/2023,452.04
Worcester City Council,Ross Environmental Products,Street Scene,WV093757,Payments and Additions, 08/06/2023,25.00
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Street Scene,WV093759,Fuel - Vehicles Plant, 20/06/2023,"1,115.55"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV093760,Agency Staff, 16/06/2023,486.45
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV093761,Contract Works and Services, 26/06/2023,"1,907.65"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV093762,Consultant Fees (Projects), 20/06/2023,"3,125.00"
Worcester City Council,Coreus Projects Limited,Property and Assets,WV093763,External Fees, 28/06/2023,"1,047.00"
Worcester City Council,Worcestershire County Council,Property and Assets,WV093764,External Fees, 08/06/2023,"4,996.21"
Worcester City Council,PK Safety,Street Scene,WV093768,Operative Clothing Allowances, 28/06/2023,137.25
Worcester City Council,PK Safety,Street Scene,WV093768,Operative Clothing Allowances, 28/06/2023,119.97
Worcester City Council,GP 3,Bereavement Services,WV093769,Medical Fees, 16/06/2023,511.50
Worcester City Council,GP 3,Bereavement Services,WV093769,Medical Fees, 16/06/2023,666.50
Worcester City Council,GP 3,Bereavement Services,WV093769,Medical Fees, 16/06/2023,620.00
Worcester City Council,GP 3,Bereavement Services,WV093769,Medical Fees, 16/06/2023,155.00
Worcester City Council,Private landlord 36,Strategic Housing,WV093770,Housing Rent Payments, 02/06/2023,560.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093771,Vending Machine Provisions, 06/06/2023,609.92
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093771,Vending Machine Provisions, 06/06/2023,50.00
Worcester City Council,Laser Surveys Limited,Property and Assets,WV093773,Contract Works and Services, 26/06/2023,870.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV093776,Water Charges, 12/06/2023,-545.62
Worcester City Council,Water Plus Ltd,Property and Assets,WV093783,Water Charges, 12/06/2023,170.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV093783,Water Charges, 12/06/2023,580.22
Worcester City Council,Graham Asset Management,Techforge,WV093784,Contract Works and Services, 06/06/2023,"5,664.48"
Worcester City Council,Water Plus Ltd,Property and Assets,WV093785,Water Charges, 12/06/2023,"6,436.38"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093786,Grant Payments, 06/06/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093787,Grant Payments, 06/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093788,Grant Payments, 06/06/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093789,Grant Payments, 06/06/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093790,Grant Payments, 06/06/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093791,Grant Payments, 06/06/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093792,Grant Payments, 06/06/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093793,Grant Payments, 06/06/2023,500.00
Worcester City Council,Ignis Group Ltd,Property and Assets,WV093794,Service Contracts, 20/06/2023,345.45
Worcester City Council,Hill Interior Contracts Ltd,Techforge,WV093798,Contract Works and Services, 22/06/2023,"12,000.00"
Worcester City Council,Graham Asset Management,Techforge,WV093803,Reactive Maintenance, 22/06/2023,"1,064.64"
Worcester City Council,Graham Asset Management,Techforge,WV093808,Reactive Maintenance, 08/06/2023,263.13
Worcester City Council,Graham Asset Management,Techforge,WV093808,Reactive Maintenance, 08/06/2023,35.26
Worcester City Council,Graham Asset Management,Techforge,WV093809,Reactive Maintenance, 08/06/2023,156.51
Worcester City Council,Graham Asset Management,Techforge,WV093809,Reactive Maintenance, 08/06/2023,400.00
Worcester City Council,Private landlord 22,Homelessness,WV093810,B and B Payments, 06/06/2023,"1,395.00"
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093813,Vending Machine Provisions, 06/06/2023,549.44
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093813,Vending Machine Provisions, 06/06/2023,50.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093814,Vending Machine Provisions, 06/06/2023,40.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093814,Vending Machine Provisions, 06/06/2023,440.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093815,Vending Machine Provisions, 06/06/2023,40.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093815,Vending Machine Provisions, 06/06/2023,503.04
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093816,Vending Machine Provisions, 06/06/2023,50.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093816,Vending Machine Provisions, 06/06/2023,520.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093817,Vending Machine Provisions, 06/06/2023,543.04
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093817,Vending Machine Provisions, 06/06/2023,40.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093818,Vending Machine Provisions, 06/06/2023,50.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093818,Vending Machine Provisions, 06/06/2023,"1,391.52"
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093821,Vending Machine Provisions, 06/06/2023,427.68
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093821,Vending Machine Provisions, 06/06/2023,40.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093822,Vending Machine Provisions, 06/06/2023,372.96
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV093822,Vending Machine Provisions, 06/06/2023,40.00
Worcester City Council,Wychavon District Council,Finance Service,WV093824,Other Salary Costs, 06/06/2023,286.67
Worcester City Council,Innovate Healthcare,HR Services,WV093825,Occupational Health, 06/06/2023,650.00
Worcester City Council,G W Lamb,Democratic and Electoral Services,WV093826,Planned Maintenance, 08/06/2023,279.17
Worcester City Council,Civica UK Limited,Finance Service,WV093828,ICT Sware Licences and Support, 14/06/2023,"39,500.00"
Worcester City Council,David Tucker Associates,Finance Service,WV093829,External Fees, 06/06/2023,616.50
Worcester City Council,Innovate Healthcare,HR Services,WV093831,Occupational Health, 06/06/2023,650.00
Worcester City Council,Innovate Healthcare,HR Services,WV093832,Occupational Health, 06/06/2023,650.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093833,Grant Payments, 06/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093834,Grant Payments, 06/06/2023,700.00
Worcester City Council,Graham Asset Management,Techforge,WV093837,Reactive Maintenance, 06/06/2023,283.23
Worcester City Council,Ecco (Robin Elts),Trade Waste,WV093838,Transfers, 06/06/2023,487.50
Worcester City Council,Graham Asset Management,Techforge,WV093839,Reactive Maintenance, 06/06/2023,276.98
Worcester City Council,Mens Shed Worcester,Community Services,WV093840,Grant Payments, 06/06/2023,"2,120.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Bereavement Services,WV093842,Equipment Purchases, 26/06/2023,332.50
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Bereavement Services,WV093842,Equipment Purchases, 26/06/2023,216.66
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Bereavement Services,WV093842,Equipment Purchases, 26/06/2023,167.08
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Bereavement Services,WV093842,Equipment Purchases, 26/06/2023,20.12
Worcester City Council,Blackpole Recycling Ltd,Street Scene,WV093843,Waste Disposal Services, 08/06/2023,300.00
Worcester City Council,Blackpole Recycling Ltd,Street Scene,WV093843,Waste Disposal Services, 08/06/2023,300.00
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV093845,Postage, 14/06/2023,"2,276.42"
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV093845,Postage, 14/06/2023,193.96
Worcester City Council,Rentokil Initial / T/A Rentokil Specialist Hygiene,Strategic Housing,WV093846,Contracted-Out Services, 22/06/2023,380.00
Worcester City Council,Worcester Bid,Finance Service,WV093847,Payments and Additions, 08/06/2023,"1,848.75"
Worcester City Council,Private landlord 3,Homelessness,WV093851,B and B Payments, 06/06/2023,"12,096.00"
Worcester City Council,Private landlord 36,Strategic Housing,WV093852,Housing Rent Payments, 06/06/2023,376.39
Worcester City Council,Underwood Steel Stock Ltd,Techforge,WV093856,Reactive Maintenance, 06/06/2023,340.00
Worcester City Council,CLK Media,Democratic and Electoral Services,WV093858,Printing External, 28/06/2023,"2,044.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV093860,Contract Works and Services, 06/06/2023,"4,752.00"
Worcester City Council,The CDS Group,Bereavement Services,WV093863,Contracted-Out Services, 06/06/2023,"1,200.00"
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV093864,Hire of Vehicles Plant, 06/06/2023,234.60
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV093864,Hire of Vehicles Plant, 06/06/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV093864,Hire of Vehicles Plant, 06/06/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV093864,Hire of Vehicles Plant, 06/06/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV093864,Hire of Vehicles Plant, 06/06/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV093864,Hire of Vehicles Plant, 06/06/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV093864,Hire of Vehicles Plant, 06/06/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV093864,Hire of Vehicles Plant, 06/06/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV093864,Hire of Vehicles Plant, 06/06/2023,509.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV093864,Hire of Vehicles Plant, 06/06/2023,594.60
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV093866,Consultant Fees (Projects), 28/06/2023,"3,125.00"
