Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Midland News Association Ltd,Joint Museums,WV094949,Advertising and Publicity, 01/08/2023,299.00
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV094951,Furniture, 15/08/2023,"4,730.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV094966,Reactive Maintenance, 03/08/2023,322.85
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094972,Tyres, 01/08/2023,484.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV094973,Agency Staff, 15/08/2023,"2,220.00"
Worcester City Council,Dennis Eagle Limited,Street Scene,WV094978,Partnership Payments, 15/08/2023,522.50
Worcester City Council,LexisNexis UK,Democratic and Electoral Services,WV094981,Subscriptions to Publications, 15/08/2023,892.00
Worcester City Council,Capita Business Services Ltd,Finance Service,WV094983,Transaction Charges, 03/08/2023,391.97
Worcester City Council,Cushman and Wakefield Debenham Tie Leung Ltd,Property and Assets,WV094985,Professional Advisor Fees, 15/08/2023,"1,880.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV094986,Equipment, 09/08/2023,"218,785.00"
Worcester City Council,APSE,Policy and Strategy,WV094987,External Training Course Fees, 15/08/2023,364.00
Worcester City Council,Ideagen Gael Ltd,Policy and Strategy,WV094988,External Training Course Fees, 09/08/2023,"2,460.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094995,Tyres, 15/08/2023,391.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094996,Tyres, 09/08/2023,622.68
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094999,Tyres, 09/08/2023,968.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095001,Tyres, 01/08/2023,859.02
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095002,Tyres, 03/08/2023,"1,291.50"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095003,Tyres, 03/08/2023,484.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095004,Tyres, 03/08/2023,401.40
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV095010,Reactive Maintenance, 09/08/2023,433.84
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV095018,Reactive Maintenance, 09/08/2023,612.87
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Street Scene,WV095019,Fuel - Vehicles Plant, 15/08/2023,"2,327.05"
Worcester City Council,Green Pebble,Joint Museums,WV095020,Supplies For Resale, 09/08/2023,311.52
Worcester City Council,Green Pebble,Joint Museums,WV095020,Supplies For Resale, 09/08/2023,48.90
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV095021,Exhibitions, 15/08/2023,568.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV095021,Exhibitions, 15/08/2023,711.00
Worcester City Council,County Life Ltd,Policy and Strategy,WV095023,Books and Publications, 15/08/2023,"5,226.00"
Worcester City Council,Cushman and Wakefield Debenham Tie Leung Ltd,Property and Assets,WV095024,Professional Advisor Fees, 15/08/2023,467.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV095044,Telephone Costs, 17/08/2023,492.54
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV095044,Telephone Costs, 17/08/2023,4.92
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV095044,Telephone Costs, 17/08/2023,3.50
Worcester City Council,Moseley & Son Ltd,Street Scene,WV095048,Maintenance - Vehicles Plant, 17/08/2023,19.90
Worcester City Council,Moseley & Son Ltd,Street Scene,WV095048,Maintenance - Vehicles Plant, 17/08/2023,5.97
Worcester City Council,Moseley & Son Ltd,Street Scene,WV095048,Maintenance - Vehicles Plant, 17/08/2023,42.25
Worcester City Council,Moseley & Son Ltd,Street Scene,WV095048,Maintenance - Vehicles Plant, 17/08/2023,196.35
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV095049,Supplies For Resale, 15/08/2023,83.88
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV095049,Supplies For Resale, 15/08/2023,139.80
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV095049,Supplies For Resale, 15/08/2023,27.96
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV095049,Supplies For Resale, 15/08/2023,7.50
Worcester City Council,National Grid Electricity Distribution,Techforge,WV095054,Contract Works and Services, 15/08/2023,"3,579.05"
Worcester City Council,MRS Communications Ltd,Parking and Enforcement,WV095058,Equipment Purchases, 17/08/2023,"7,425.02"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV095060,Agency Staff, 15/08/2023,"2,175.00"
Worcester City Council,Innovative Safety Systems Ltd,Street Scene,WV095064,Partnership Payments, 17/08/2023,386.00
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV095065,Partnership Payments, 17/08/2023,367.69
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV095074,Cash Collection Services, 09/08/2023,"2,416.86"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV095075,Equipment Repair and Maint, 09/08/2023,362.17
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV095076,Contracted-Out Services, 09/08/2023,"19,075.65"
Worcester City Council,Cushman and Wakefield Debenham Tie Leung Ltd,Property and Assets,WV095077,Professional Advisor Fees, 15/08/2023,692.50
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV095088,Consultant Fees (Projects), 09/08/2023,"3,125.00"
Worcester City Council,Love Your Nation Ltd,Economic Development,WV095089,Payments and Additions, 03/08/2023,66.60
Worcester City Council,Love Your Nation Ltd,Economic Development,WV095089,Payments and Additions, 03/08/2023,92.50
Worcester City Council,Love Your Nation Ltd,Economic Development,WV095089,Payments and Additions, 03/08/2023,94.30
Worcester City Council,Love Your Nation Ltd,Economic Development,WV095089,Payments and Additions, 03/08/2023,102.00
Worcester City Council,Love Your Nation Ltd,Economic Development,WV095089,Payments and Additions, 03/08/2023,75.00
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV095100,Printing External, 03/08/2023,149.50
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV095100,Printing External, 03/08/2023,12.00
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV095100,Printing External, 03/08/2023,235.00
Worcester City Council,IT Governance Ltd,Policy and Strategy,WV095102,External Training Course Fees, 21/08/2023,"2,200.25"
Worcester City Council,Zep UK Ltd,Street Scene,WV095104,Cleansing Supplies and Matls, 17/08/2023,24.43
Worcester City Council,Zep UK Ltd,Street Scene,WV095104,Cleansing Supplies and Matls, 17/08/2023,856.10
Worcester City Council,Zep UK Ltd,Street Scene,WV095104,General Supplies and Materials, 17/08/2023,0.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095109,Tyres, 15/08/2023,341.34
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095112,Grant Payments, 01/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095113,Grant Payments, 01/08/2023,600.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV095115,Consultant Fees (Projects), 15/08/2023,"2,500.00"
Worcester City Council,Cushman and Wakefield Debenham Tie Leung Ltd,Property and Assets,WV095118,Professional Advisor Fees, 15/08/2023,"1,680.00"
Worcester City Council,Cushman and Wakefield Debenham Tie Leung Ltd,Property and Assets,WV095119,Professional Advisor Fees, 15/08/2023,"1,080.00"
Worcester City Council,All Sorts of Performing Arts CIC,Democratic and Electoral Services,WV095122,Accommodation Hire, 01/08/2023,550.00
Worcester City Council,Wychavon District Council,Finance Service,WV095125,Shared Serv Agreement Payments, 01/08/2023,"15,625.00"
Worcester City Council,Wychavon District Council,Finance Service,WV095126,Shared Serv Agreement Payments, 01/08/2023,"176,814.00"
Worcester City Council,Zurich Municipal,Finance Service,WV095127,Premises Insurance, 01/08/2023,"24,475.89"
Worcester City Council,Zurich Municipal,Finance Service,WV095127,Premises Insurance, 01/08/2023,"3,598.77"
Worcester City Council,Zurich Municipal,Finance Service,WV095127,Premises Insurance, 01/08/2023,"4,643.25"
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV095128,Payments and Additions, 21/08/2023,365.00
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV095128,Payments and Additions, 21/08/2023,534.00
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV095128,Payments and Additions, 21/08/2023,315.00
Worcester City Council,National Grid Electricity Distribution,Property and Assets,WV095130,Contract Works and Services, 01/08/2023,"14,492.63"
Worcester City Council,Zurich Municipal,Finance Service,WV095131,Employee Related Insurance, 01/08/2023,"2,273.63"
Worcester City Council,Zurich Municipal,Finance Service,WV095132,Insurance Premiums, 01/08/2023,665.28
Worcester City Council,Zurich Municipal,Finance Service,WV095133,Premises Insurance, 01/08/2023,328.64
Worcester City Council,Zurich Municipal,Finance Service,WV095134,Premises Insurance, 01/08/2023,"12,250.49"
Worcester City Council,Zurich Municipal,Finance Service,WV095135,Premises Insurance, 01/08/2023,"1,033.73"
Worcester City Council,Zurich Municipal,Finance Service,WV095135,Premises Insurance, 01/08/2023,628.28
Worcester City Council,Zurich Municipal,Finance Service,WV095135,Premises Insurance, 01/08/2023,822.08
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Employee Related Insurance, 01/08/2023,"3,310.35"
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Employee Related Insurance, 01/08/2023,"22,683.49"
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Employee Related Insurance, 01/08/2023,"1,100.02"
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Employee Related Insurance, 01/08/2023,"5,675.97"
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Employee Related Insurance, 01/08/2023,915.23
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Insurance Premiums, 01/08/2023,"61,050.16"
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Insurance Premiums, 01/08/2023,"1,060.09"
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Insurance Premiums, 01/08/2023,714.50
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Premises Insurance, 01/08/2023,"19,366.88"
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Premises Insurance, 01/08/2023,"9,286.17"
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Premises Insurance, 01/08/2023,"3,093.07"
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Premises Insurance, 01/08/2023,"2,750.18"
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Premises Insurance, 01/08/2023,"20,343.03"
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Premises Insurance, 01/08/2023,964.63
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Premises Insurance, 01/08/2023,"1,881.59"
Worcester City Council,Zurich Municipal,Finance Service,WV095136,Vehicle Insurance, 01/08/2023,"73,675.61"
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV095140,Postage, 21/08/2023,17.21
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV095140,Postage, 21/08/2023,300.82
Worcester City Council,Worcestershire County Council,Joint Museums,WV095141,Educational Materials, 03/08/2023,200.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV095141,Educational Materials, 03/08/2023,205.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV095141,Educational Materials, 03/08/2023,216.50
Worcester City Council,Arthur J Gallagher Insurance Brokers Ltd,Finance Service,WV095142,Professional Advisor Fees, 01/08/2023,"2,500.00"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV095143,Agency Staff, 23/08/2023,"2,175.00"
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,17.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,53.96
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,21.54
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,21.60
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,38.40
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,38.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,36.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,24.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,21.60
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,18.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,65.90
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,31.20
Worcester City Council,David Whyman Map Sales,Economic Development,WV095144,Payments and Additions, 01/08/2023,23.88
Worcester City Council,Phil Brown Transport Training Specialists,Policy and Strategy,WV095145,External Training Course Fees, 01/08/2023,"1,160.00"
Worcester City Council,Phil Brown Transport Training Specialists,Policy and Strategy,WV095145,External Training Course Fees, 01/08/2023,218.00
Worcester City Council,Freedom Leisure,Democratic and Electoral Services,WV095146,Accommodation Hire, 01/08/2023,330.00
Worcester City Council,The Damside,Economic Development,WV095147,Payments and Additions, 15/08/2023,15.00
Worcester City Council,The Damside,Economic Development,WV095147,Payments and Additions, 15/08/2023,15.00
Worcester City Council,The Damside,Economic Development,WV095147,Payments and Additions, 15/08/2023,15.00
Worcester City Council,The Damside,Economic Development,WV095147,Payments and Additions, 15/08/2023,8.00
Worcester City Council,The Damside,Economic Development,WV095147,Payments and Additions, 15/08/2023,179.40
Worcester City Council,The Damside,Economic Development,WV095147,Payments and Additions, 15/08/2023,29.90
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV095148,Capital Grant Payments, 25/08/2023,"1,050.00"
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV095149,Payments and Additions, 23/08/2023,86.68
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV095149,Payments and Additions, 23/08/2023,75.96
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV095149,Payments and Additions, 23/08/2023,20.45
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV095149,Payments and Additions, 23/08/2023,39.50
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV095149,Payments and Additions, 23/08/2023,37.16
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV095149,Payments and Additions, 23/08/2023,61.94
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV095154,Payments and Additions, 01/08/2023,"1,074.50"
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV095154,Payments and Additions, 01/08/2023,"1,522.40"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095155,Grant Payments, 01/08/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095156,Grant Payments, 01/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095157,Grant Payments, 01/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095158,Grant Payments, 01/08/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095159,Grant Payments, 01/08/2023,350.00
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV095160,Payments and Additions, 01/08/2023,767.50
Worcester City Council,Paperstation Ltd,Democratic and Electoral Services,WV095164,Stationery, 23/08/2023,689.15
Worcester City Council,Coreus Projects Limited,Property and Assets,WV095167,External Fees, 25/08/2023,"1,594.00"
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV095170,External Fees, 25/08/2023,"1,266.00"
Worcester City Council,Kings Chambers,Development Management,WV095173,Legal Fees, 25/08/2023,"3,000.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV095174,Equipment Repair and Maint, 17/08/2023,"6,978.00"
Worcester City Council,Citizens Advice Worcester And Herefordshire,Strategic Housing,WV095175,Partnership Payments, 03/08/2023,"38,690.00"
Worcester City Council,Private landlord 36,Strategic Housing,WV095177,Housing Rent Payments, 03/08/2023,431.43
Worcester City Council,Talking Resolutions Ltd,Street Scene,WV095179,General Supplies and Materials, 25/08/2023,550.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV095182,Payments and Additions, 03/08/2023,"93,591.58"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV095182,Payments and Additions, 03/08/2023,"2,019.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV095182,Payments and Additions, 03/08/2023,"129,259.40"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV095183,Apprenticeship Levy, 03/08/2023,"2,984.00"
Worcester City Council,Scottish Widows,Finance Service,WV095186,Payments and Additions, 03/08/2023,700.00
Worcester City Council,British Telecommunications Plc,Street Scene,WV095191,ICT Sware Licences and Support, 03/08/2023,"1,022.13"
Worcester City Council,Christopher Whitehead Language College and Sixth F,Finance Service,WV095192,Grant Payments, 03/08/2023,"1,000.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV095193,Bank Charges, 08/08/2023,523.55
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095194,Agency Staff, 03/08/2023,"2,302.13"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095194,Agency Staff, 03/08/2023,"2,307.99"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095194,Agency Staff, 03/08/2023,531.18
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095194,Agency Staff, 03/08/2023,901.35
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095194,Agency Staff, 03/08/2023,"2,046.91"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095194,Agency Staff, 03/08/2023,898.92
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV095195,Partnership Payments, 30/08/2023,"1,902.39"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV095199,Tyres, 03/08/2023,483.44
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095200,Tyres, 21/08/2023,277.00
Worcester City Council,PK Safety,Street Scene,WV095202,Payments and Additions, 03/08/2023,179.80
Worcester City Council,PK Safety,Street Scene,WV095202,Payments and Additions, 03/08/2023,269.70
Worcester City Council,PK Safety,Street Scene,WV095202,Payments and Additions, 03/08/2023,179.80
Worcester City Council,PK Safety,Street Scene,WV095202,Payments and Additions, 03/08/2023,134.85
Worcester City Council,ASPLI Safety Limited,Street Scene,WV095203,Cleansing Supplies and Matls, 03/08/2023,248.20
Worcester City Council,ASPLI Safety Limited,Street Scene,WV095203,Cleansing Supplies and Matls, 03/08/2023,81.44
Worcester City Council,ASPLI Safety Limited,Street Scene,WV095203,Cleansing Supplies and Matls, 03/08/2023,16.45
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV095204,Agency Staff, 09/08/2023,"2,220.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV095205,Payments and Additions, 09/08/2023,454.30
Worcester City Council,N P Denley,Street Scene,WV095206,Contracted-Out Services, 03/08/2023,400.00
Worcester City Council,N P Denley,Street Scene,WV095206,Contracted-Out Services, 03/08/2023,150.00
Worcester City Council,N P Denley,Street Scene,WV095206,Contracted-Out Services, 03/08/2023,280.00
Worcester City Council,Chandelier Group UK Ltd,Property and Assets,WV095207,Service Contracts, 23/08/2023,"3,143.00"
Worcester City Council,C & G Services Europe Ltd,Policy and Strategy,WV095209,External Training Course Fees, 23/08/2023,"1,800.00"
Worcester City Council,Worcestershire County Council,Joint Museums,WV095210,Advertising and Publicity, 03/08/2023,275.00
Worcester City Council,N P Denley,Street Scene,WV095211,Contracted-Out Services, 07/08/2023,"5,000.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV095214,Planned Maintenance, 03/08/2023,846.39
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV095215,Planned Maintenance, 03/08/2023,256.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV095216,Planned Maintenance, 03/08/2023,288.00
Worcester City Council,Graham Asset Management,Techforge,WV095224,Reactive Maintenance, 15/08/2023,272.25
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV095229,Payments and Additions, 17/08/2023,283.00
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV095229,Payments and Additions, 17/08/2023,950.60
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095230,Grant Payments, 07/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095231,Grant Payments, 07/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095232,Grant Payments, 07/08/2023,350.00
Worcester City Council,Ukrainian Guest,Finance Service,WV095233,Rent Payable, 07/08/2023,564.30
Worcester City Council,Ukrainian Guest,Finance Service,WV095234,Furniture, 07/08/2023,"1,000.00"
Worcester City Council,Severn Arts,Finance Service,WV095235,Grant Payments, 07/08/2023,"65,640.00"
Worcester City Council,VP-AV Ltd,Customer Services,WV095236,Equipment Leased, 09/08/2023,"1,055.00"
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,16.25
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,12.00
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,12.25
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,11.85
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,17.85
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,25.00
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,5.00
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,72.00
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,47.50
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,19.50
