Organisation,Creditor No,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,WC004300,Capita Business Services Ltd,Finance Service,WV096057,Transaction Charges, 04/10/2023,402.63
Worcester City Council,WC032685,Solo Service Group Ltd,Property and Assets,WV096062,Cleaning Service and Materials, 18/10/2023,659.56
Worcester City Council,WC030012,Kellaway - Premier Timber & Builders Merchants Ltd,Bereavement Services,WV096073,Cems and Crems Supplies Matls, 04/10/2023,3.00
Worcester City Council,WC030012,Kellaway - Premier Timber & Builders Merchants Ltd,Bereavement Services,WV096073,General Supplies and Materials, 04/10/2023,"1,510.00"
Worcester City Council,WC030012,Kellaway - Premier Timber & Builders Merchants Ltd,Bereavement Services,WV096073,General Supplies and Materials, 04/10/2023,8.48
Worcester City Council,WC030012,Kellaway - Premier Timber & Builders Merchants Ltd,Bereavement Services,WV096073,General Supplies and Materials, 04/10/2023,7.57
Worcester City Council,WC030012,Kellaway - Premier Timber & Builders Merchants Ltd,Bereavement Services,WV096073,General Supplies and Materials, 04/10/2023,116.00
Worcester City Council,WC030012,Kellaway - Premier Timber & Builders Merchants Ltd,Bereavement Services,WV096073,General Supplies and Materials, 04/10/2023,323.19
Worcester City Council,WC030747,Citizens Advice Worcester And Herefordshire,Strategic Housing,WV096079,Partnership Payments, 16/10/2023,"22,418.00"
Worcester City Council,WC035748,Number 10 Interim Ltd,Finance Service,WV096086,Agency Staff, 10/10/2023,"2,175.00"
Worcester City Council,WC035903,Medigold Health Consultancy Limited,Policy and Strategy,WV096091,External Training Course Fees, 04/10/2023,"2,175.00"
Worcester City Council,WC036048,Redact,CLT and Corporate Services,WV096094,Consultant Fees (Projects), 02/10/2023,"11,475.00"
Worcester City Council,WC032929,Creative Mouse Ltd,Joint Museums,WV096095,Advertising and Publicity, 10/10/2023,170.00
Worcester City Council,WC032929,Creative Mouse Ltd,Joint Museums,WV096095,Advertising and Publicity, 10/10/2023,98.00
Worcester City Council,WC032929,Creative Mouse Ltd,Joint Museums,WV096096,Advertising and Publicity, 10/10/2023,380.00
Worcester City Council,WC030556,National Grid Electricity Distribution,Property and Assets,WV096108,Contract Works and Services, 24/10/2023,"7,241.22"
Worcester City Council,WC032685,Solo Service Group Ltd,Property and Assets,WV096110,Cleaning Service and Materials, 18/10/2023,838.31
Worcester City Council,WC035725,Firlands Transport Planning Limited,Property and Assets,WV096111,External Fees, 10/10/2023,"1,000.00"
Worcester City Council,WC036132,Sheddy Maria,Community Services,WV096113,Parks Garden Supplies Matls, 02/10/2023,350.00
Worcester City Council,WC036172,Business Power & Gas Ltd,Property and Assets,WV096126,Electricity, 02/10/2023,317.30
Worcester City Council,WC032680,Vivid Resourcing Ltd,CLT and Corporate Services,WV096146,Consultant Fees (Projects), 04/10/2023,"5,625.00"
Worcester City Council,WC032680,Vivid Resourcing Ltd,Development Management,WV096148,Agency Staff, 10/10/2023,"1,825.00"
Worcester City Council,WC035748,Number 10 Interim Ltd,Finance Service,WV096149,Agency Staff, 16/10/2023,"2,175.00"
Worcester City Council,WC001420,Association Of Electoral Administrators,Democratic and Electoral Services,WV096165,External Training Course Fees, 10/10/2023,742.50
Worcester City Council,WC035060,Imail Comms Limited,Policy and Strategy,WV096171,Postage, 16/10/2023,475.87
Worcester City Council,WC033421,Craig Cooper Graphic Design,Joint Museums,WV096176,Exhibitions, 10/10/2023,745.00
Worcester City Council,WC033421,Craig Cooper Graphic Design,Joint Museums,WV096176,Exhibitions, 10/10/2023,35.00
Worcester City Council,WC033421,Craig Cooper Graphic Design,Joint Museums,WV096177,Exhibitions, 10/10/2023,120.00
Worcester City Council,WC033421,Craig Cooper Graphic Design,Joint Museums,WV096177,Exhibitions, 10/10/2023,395.00
Worcester City Council,WC033421,Craig Cooper Graphic Design,Joint Museums,WV096178,Exhibitions, 10/10/2023,240.00
Worcester City Council,WC033421,Craig Cooper Graphic Design,Joint Museums,WV096178,Exhibitions, 10/10/2023,40.00
Worcester City Council,WC031005,Insight Direct (UK) Ltd,Policy and Strategy,WV096180,Equipment Purchases, 12/10/2023,"1,156.70"
Worcester City Council,WC032891,Art Works Exhibition Services Ltd,Joint Museums,WV096200,Exhibitions, 16/10/2023,873.00
Worcester City Council,WC003769,CIPFA Business Ltd,Policy and Strategy,WV096207,External Training Course Fees, 16/10/2023,"2,800.00"
Worcester City Council,WC005915,Tudor Environmental,Street Scene,WV096211,General Supplies and Materials, 02/10/2023,501.30
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV096219,Reactive Maintenance, 18/10/2023,"-3,945.70"
Worcester City Council,WC032680,Vivid Resourcing Ltd,CLT and Corporate Services,WV096220,Consultant Fees (Projects), 10/10/2023,"3,125.00"
Worcester City Council,WC032500,The Lodge Tyre Company Ltd,Street Scene,WV096226,Tyres, 02/10/2023,599.00
Worcester City Council,WC032864,Adelante Software Limited,Finance Service,WV096233,ICT New System Software, 02/10/2023,435.54
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV096238,Reactive Maintenance, 18/10/2023,260.37
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV096239,Reactive Maintenance, 18/10/2023,748.92
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV096241,Reactive Maintenance, 18/10/2023,400.90
Worcester City Council,WC031648,Industrial Refrigeraton Services Ltd,Techforge,WV096250,Planned Maintenance, 10/10/2023,"2,850.00"
Worcester City Council,WC033937,The Columbaria Company,Bereavement Services,WV096265,Contracted-Out Services, 10/10/2023,851.00
Worcester City Council,WC032500,The Lodge Tyre Company Ltd,Street Scene,WV096267,Tyres, 02/10/2023,447.00
Worcester City Council,WC036181,Prime Start Media,Internal Audit,WV096273,Agency Staff, 18/10/2023,297.00
Worcester City Council,WC032500,The Lodge Tyre Company Ltd,Street Scene,WV096280,Tyres, 10/10/2023,299.50
Worcester City Council,WC031016,Headway Traffic Management West Ltd,Street Scene,WV096282,Cleansing Supplies and Matls, 04/10/2023,495.00
Worcester City Council,WC031016,Headway Traffic Management West Ltd,Street Scene,WV096282,Cleansing Supplies and Matls, 04/10/2023,195.00
Worcester City Council,WC005915,Tudor Environmental,Bereavement Services,WV096289,Cems and Crems Supplies Matls, 12/10/2023,263.50
Worcester City Council,WC005915,Tudor Environmental,Bereavement Services,WV096289,Cems and Crems Supplies Matls, 12/10/2023,250.26
Worcester City Council,WC030948,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Street Scene,WV096290,Fuel - Vehicles Plant, 16/10/2023,"2,715.60"
Worcester City Council,WC030364,Teleshore UK Ltd,Bereavement Services,WV096291,Equipment Purchases, 18/10/2023,378.00
Worcester City Council,WC030364,Teleshore UK Ltd,Bereavement Services,WV096291,Equipment Purchases, 18/10/2023,480.00
Worcester City Council,WC030364,Teleshore UK Ltd,Bereavement Services,WV096291,Equipment Purchases, 18/10/2023,50.00
Worcester City Council,WC035907,Secure Haven and Keepsakes Ltd,Bereavement Services,WV096294,Cems and Crems Supplies Matls, 16/10/2023,90.00
Worcester City Council,WC035907,Secure Haven and Keepsakes Ltd,Bereavement Services,WV096294,Cems and Crems Supplies Matls, 16/10/2023,95.00
Worcester City Council,WC035907,Secure Haven and Keepsakes Ltd,Bereavement Services,WV096294,Cems and Crems Supplies Matls, 16/10/2023,95.00
Worcester City Council,WC035907,Secure Haven and Keepsakes Ltd,Bereavement Services,WV096294,Cems and Crems Supplies Matls, 16/10/2023,40.00
Worcester City Council,WC035907,Secure Haven and Keepsakes Ltd,Bereavement Services,WV096294,Cems and Crems Supplies Matls, 16/10/2023,40.00
Worcester City Council,WC035907,Secure Haven and Keepsakes Ltd,Bereavement Services,WV096294,Cems and Crems Supplies Matls, 16/10/2023,95.00
Worcester City Council,WC035907,Secure Haven and Keepsakes Ltd,Bereavement Services,WV096294,Cems and Crems Supplies Matls, 16/10/2023,95.00
Worcester City Council,WC035907,Secure Haven and Keepsakes Ltd,Bereavement Services,WV096294,Cems and Crems Supplies Matls, 16/10/2023,10.00
Worcester City Council,WC032603,Unionline,Finance Service,WV096299,Legal Fees, 16/10/2023,350.00
Worcester City Council,WC032680,Vivid Resourcing Ltd,CLT and Corporate Services,WV096301,Consultant Fees (Projects), 18/10/2023,"3,125.00"
Worcester City Council,WC036151,Babble Cloud Ltd,Finance Service,WV096302,Telephone Costs, 10/10/2023,437.00
Worcester City Council,WC036151,Babble Cloud Ltd,Finance Service,WV096302,Telephone Costs, 10/10/2023,758.73
Worcester City Council,WC032422,Systra Ltd,Development Management,WV096305,Consultant Fees (Projects), 18/10/2023,"4,050.00"
Worcester City Council,WC032422,Systra Ltd,Development Management,WV096306,Consultant Fees (Projects), 18/10/2023,"2,900.00"
Worcester City Council,WC032685,Solo Service Group Ltd,Property and Assets,WV096307,Cleaning Service and Materials, 24/10/2023,740.28
Worcester City Council,WC032422,Systra Ltd,Development Management,WV096308,Consultant Fees (Projects), 18/10/2023,750.00
Worcester City Council,WC032422,Systra Ltd,Development Management,WV096309,Consultant Fees (Projects), 18/10/2023,"6,449.60"
Worcester City Council,WC000184,Malvern Hills District Council,Strategic Housing,WV096323,Partnership Payments, 02/10/2023,"3,493.00"
Worcester City Council,WC033452,Cushman and Wakefield Debenham Tie Leung Ltd,Property and Assets,WV096330,Professional Advisor Fees, 12/10/2023,"1,552.50"
Worcester City Council,WC033547,Sumo Services Ltd,Property and Assets,WV096331,Contract Works and Services, 18/10/2023,"2,050.00"
Worcester City Council,WC031005,Insight Direct (UK) Ltd,Democratic and Electoral Services,WV096334,Equipment Purchases, 18/10/2023,857.49
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096335,Agency Staff, 04/10/2023,432.44
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096335,Agency Staff, 04/10/2023,408.83
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096335,Agency Staff, 04/10/2023,"2,101.94"
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096335,Agency Staff, 04/10/2023,"1,007.92"
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096335,Agency Staff, 04/10/2023,"2,976.37"
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096335,Agency Staff, 04/10/2023,558.42
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096335,Agency Staff, 04/10/2023,286.95
Worcester City Council,WC031791,O2 Telefonica UK Ltd,Finance Service,WV096337,Telephone Costs, 18/10/2023,483.81
Worcester City Council,WC031791,O2 Telefonica UK Ltd,Finance Service,WV096337,Telephone Costs, 18/10/2023,3.50
Worcester City Council,WC031791,O2 Telefonica UK Ltd,Finance Service,WV096337,Telephone Costs, 18/10/2023,4.32
Worcester City Council,WC027236,Worcester Bid,Economic Development,WV096342,Grant Payments, 04/10/2023,"5,000.00"
Worcester City Council,WC030880,West Mercia Energy,Property and Assets,WV096345,Electricity, 16/10/2023,"1,216.69"
Worcester City Council,WC030880,West Mercia Energy,Property and Assets,WV096345,Electricity, 16/10/2023,"16,950.48"
Worcester City Council,WC030880,West Mercia Energy,Property and Assets,WV096345,Gas, 16/10/2023,"1,125.99"
Worcester City Council,WC030880,West Mercia Energy,Property and Assets,WV096345,Gas, 16/10/2023,"9,016.40"
Worcester City Council,WC033392,Water Plus Ltd,Property and Assets,WV096346,Water Charges, 04/10/2023,682.68
Worcester City Council,WC032500,The Lodge Tyre Company Ltd,Street Scene,WV096352,Tyres, 10/10/2023,"1,361.50"
Worcester City Council,WC004443,Universal Display Limited,Joint Museums,WV096356,General Supplies and Materials, 02/10/2023,295.00
Worcester City Council,WC005673,City Signs,Joint Museums,WV096357,Advertising and Publicity, 02/10/2023,450.00
Worcester City Council,WC033444,Flowbird Smart City UK Ltd,Parking and Enforcement,WV096358,Equipment Repair and Maint, 12/10/2023,"3,932.50"
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096359,Partnership Payments, 04/10/2023,"34,725.81"
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096359,Partnership Payments, 04/10/2023,"35,321.82"
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096359,Partnership Payments, 04/10/2023,"37,488.03"
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096360,Fuel - Vehicles Plant, 04/10/2023,"24,717.39"
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096361,Fuel - Vehicles Plant, 02/10/2023,"26,632.35"
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096362,Fuel - Vehicles Plant, 02/10/2023,"25,075.53"
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096363,Fuel - Vehicles Plant, 04/10/2023,"26,386.13"
Worcester City Council,WC000409,Warndon Parish Council,Finance Service,WV096366,Parish Precept - Warndon, 02/10/2023,"55,115.67"
Worcester City Council,WC030176,St Peter the Great County Parish Council,Finance Service,WV096367,Parish Precept - St Peters, 02/10/2023,"23,000.00"
Worcester City Council,WC035448,Ukrainian Guest Host,Finance Service,WV096368,Grant Payments, 02/10/2023,600.00
Worcester City Council,WC035464,Ukrainian Guest Host,Finance Service,WV096369,Grant Payments, 02/10/2023,600.00
Worcester City Council,WC035475,Ukrainian Guest Host,Finance Service,WV096370,Grant Payments, 02/10/2023,600.00
Worcester City Council,WC024953,Worcester Community Trust,Community Services,WV096371,Grant Payments, 02/10/2023,"5,000.00"
Worcester City Council,WC032680,Vivid Resourcing Ltd,Development Management,WV096373,Agency Staff, 24/10/2023,"1,850.00"
Worcester City Council,WC035748,Number 10 Interim Ltd,Finance Service,WV096375,Agency Staff, 24/10/2023,"2,175.00"
Worcester City Council,WC022859,Socotec UK Ltd,Bereavement Services,WV096379,Contracted-Out Services, 04/10/2023,"3,995.00"
Worcester City Council,WC035835,Askew Cavanna Architects Ltd,Property and Assets,WV096381,External Fees, 26/10/2023,750.00
Worcester City Council,WC036179,The Phone Mast Advice Company Ltd,Property and Assets,WV096382,Professional Advisor Fees, 18/10/2023,750.00
Worcester City Council,WC033662,Reactec Ltd,Street Scene,WV096384,Cleansing Supplies and Matls, 24/10/2023,"1,703.28"
Worcester City Council,WC033662,Reactec Ltd,Street Scene,WV096384,Cleansing Supplies and Matls, 24/10/2023,0.00
Worcester City Council,WC033662,Reactec Ltd,Street Scene,WV096384,Cleansing Supplies and Matls, 24/10/2023,143.38
Worcester City Council,WC033662,Reactec Ltd,Street Scene,WV096384,Cleansing Supplies and Matls, 24/10/2023,26.20
Worcester City Council,WC033662,Reactec Ltd,Street Scene,WV096384,Cleansing Supplies and Matls, 24/10/2023,145.24
Worcester City Council,WC033662,Reactec Ltd,Street Scene,WV096384,Cleansing Supplies and Matls, 24/10/2023,30.58
Worcester City Council,WC033662,Reactec Ltd,Street Scene,WV096384,Cleansing Supplies and Matls, 24/10/2023,10.00
Worcester City Council,WC032923,Elgar Coaches,Finance Service,WV096387,Other Miscellaneous Income, 04/10/2023,-28.10
Worcester City Council,WC032923,Elgar Coaches,Finance Service,WV096387,Payments and Additions, 04/10/2023,281.00
Worcester City Council,WC033307,Severn Arts,Economic Development,WV096389,Partnership Payments, 04/10/2023,"8,000.00"
Worcester City Council,WC035503,Ukrainian Guest Host,Finance Service,WV096393,Grant Payments, 04/10/2023,600.00
Worcester City Council,WC035504,Ukrainian Guest Host,Finance Service,WV096394,Grant Payments, 04/10/2023,600.00
Worcester City Council,WC035568,Ukrainian Guest Host,Finance Service,WV096395,Grant Payments, 04/10/2023,600.00
Worcester City Council,WC035738,Ukrainian Guest Host,Finance Service,WV096396,Grant Payments, 04/10/2023,600.00
Worcester City Council,WC035711,Ukrainian Guest Host,Finance Service,WV096397,Grant Payments, 04/10/2023,600.00
Worcester City Council,WC035857,Ukrainian Guest Host,Finance Service,WV096398,Grant Payments, 04/10/2023,600.00
Worcester City Council,WC035918,Ukrainian Guest Host,Finance Service,WV096399,Grant Payments, 04/10/2023,500.00
Worcester City Council,WC005939,Worcester Wheels,Community Services,WV096400,Grant Payments, 04/10/2023,"1,723.00"
Worcester City Council,WC030507,Parkinson Wright LLP,Finance Service,WV096401,Legal Fees, 04/10/2023,350.00
Worcester City Council,WC035838,Coreus Projects Limited,Property and Assets,WV096402,External Fees, 26/10/2023,"2,314.00"
Worcester City Council,WC033269,Diesel 24 Ltd,Waste and Fleet Services,WV096403,Fuel - Vehicles Plant, 26/10/2023,"4,479.05"
Worcester City Council,WC035288,The Kiln Management Services Ltd,Finance Service,WV096404,Management Fees, 12/10/2023,"6,795.00"
Worcester City Council,WC035837,Box Twenty Consulting Engineers Ltd,Property and Assets,WV096405,External Fees, 26/10/2023,805.00
Worcester City Council,WC032762,Total Training Providers Ltd,Policy and Strategy,WV096407,External Training Course Fees, 18/10/2023,"1,390.00"
Worcester City Council,WC020221,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096409,Printing External, 26/10/2023,834.49
Worcester City Council,WC000059,Hilton Cabinet Co Ltd,Bereavement Services,WV096410,Contracted-Out Services, 26/10/2023,84.80
Worcester City Council,WC000059,Hilton Cabinet Co Ltd,Bereavement Services,WV096410,Contracted-Out Services, 26/10/2023,161.84
Worcester City Council,WC000059,Hilton Cabinet Co Ltd,Bereavement Services,WV096410,Contracted-Out Services, 26/10/2023,66.70
Worcester City Council,WC000059,Hilton Cabinet Co Ltd,Bereavement Services,WV096410,Contracted-Out Services, 26/10/2023,119.12
Worcester City Council,WC000059,Hilton Cabinet Co Ltd,Bereavement Services,WV096410,Contracted-Out Services, 26/10/2023,80.40
Worcester City Council,WC000059,Hilton Cabinet Co Ltd,Bereavement Services,WV096410,Contracted-Out Services, 26/10/2023,262.58
Worcester City Council,WC032198,Rainbow Hill Centre,Community Services,WV096411,Parks Garden Supplies Matls, 04/10/2023,-500.00
Worcester City Council,WC033920,Enterprise Flex-e-Rent,Street Scene,WV096413,Hire of Vehicles Plant, 04/10/2023,"3,930.18"
Worcester City Council,WC033590,VP-AV Ltd,Democratic and Electoral Services,WV096414,Equipment Leased, 26/10/2023,"1,095.00"
Worcester City Council,WC033586,UN Builders Ltd,Property and Assets,WV096415,Electricity, 04/10/2023,338.83
Worcester City Council,WC035837,Box Twenty Consulting Engineers Ltd,Property and Assets,WV096416,External Fees, 26/10/2023,561.00
Worcester City Council,WC008985,Kabbie Langford,Economic Development,WV096417,Advertising and Publicity, 06/10/2023,"1,600.00"
Worcester City Council,WC035132,McLaggan Smith Mugs Ltd,Economic Development,WV096419,Payments and Additions, 26/10/2023,38.40
Worcester City Council,WC035132,McLaggan Smith Mugs Ltd,Economic Development,WV096419,Payments and Additions, 26/10/2023,38.40
Worcester City Council,WC035132,McLaggan Smith Mugs Ltd,Economic Development,WV096419,Payments and Additions, 26/10/2023,65.40
Worcester City Council,WC035132,McLaggan Smith Mugs Ltd,Economic Development,WV096419,Payments and Additions, 26/10/2023,65.40
Worcester City Council,WC035132,McLaggan Smith Mugs Ltd,Economic Development,WV096419,Payments and Additions, 26/10/2023,38.40
Worcester City Council,WC035132,McLaggan Smith Mugs Ltd,Economic Development,WV096419,Payments and Additions, 26/10/2023,71.00
Worcester City Council,WC035132,McLaggan Smith Mugs Ltd,Economic Development,WV096419,Payments and Additions, 26/10/2023,71.00
Worcester City Council,WC032500,The Lodge Tyre Company Ltd,Street Scene,WV096420,Tyres, 18/10/2023,898.50
Worcester City Council,WC032422,Systra Ltd,Development Management,WV096422,Consultant Fees (Projects), 18/10/2023,"1,789.00"
Worcester City Council,WC001592,Wychavon District Council,Finance Service,WV096423,Other Salary Costs, 04/10/2023,286.67
Worcester City Council,WC005291,Worcester Municipal Charities,Homelessness,WV096424,Furniture, 04/10/2023,"2,078.83"
Worcester City Council,WC005291,Worcester Municipal Charities,Homelessness,WV096424,Grant Payments, 04/10/2023,"11,855.75"
Worcester City Council,WC005291,Worcester Municipal Charities,Homelessness,WV096424,Grant Payments, 04/10/2023,"4,067.50"
Worcester City Council,WC005291,Worcester Municipal Charities,Homelessness,WV096425,Furniture, 04/10/2023,"2,351.67"
Worcester City Council,WC035378,Equals Consulting Limited,Finance Service,WV096426,External Fees, 10/10/2023,"9,833.33"
Worcester City Council,WC017607,JPK Trade Supplies Ltd,Street Scene,WV096428,Payments and Additions, 18/10/2023,"1,810.50"
Worcester City Council,WC035053,PK Safety,Street Scene,WV096429,Payments and Additions, 26/10/2023,51.48
Worcester City Council,WC035053,PK Safety,Street Scene,WV096429,Payments and Additions, 26/10/2023,"1,479.60"
Worcester City Council,WC033586,UN Builders Ltd,Economic Development,WV096431,Capital Grant Payments, 04/10/2023,"21,841.50"
Worcester City Council,WC036101,Mention Resources Ltd,Economic Development,WV096432,Grant Payments, 04/10/2023,"3,119.00"
Worcester City Council,WC030691,Cottrill Civil Engineering Contractors,Techforge,WV096433,Risk Assessments, 10/10/2023,"17,905.96"
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV096436,Reactive Maintenance, 24/10/2023,336.94
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV096449,Reactive Maintenance, 18/10/2023,498.96
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV096450,Contract Works and Services, 18/10/2023,611.68
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV096452,Reactive Maintenance, 24/10/2023,"1,120.28"
Worcester City Council,WC034334,Paul Willetts Photography,Economic Development,WV096454,Grant Payments, 04/10/2023,"1,500.00"
Worcester City Council,WC035757,GB Jigsaws Ltd,Joint Museums,WV096457,Supplies For Resale, 18/10/2023,7.25
Worcester City Council,WC035757,GB Jigsaws Ltd,Joint Museums,WV096457,Supplies For Resale, 18/10/2023,267.00
Worcester City Council,WC035060,Imail Comms Limited,Policy and Strategy,WV096460,Postage, 26/10/2023,266.44
Worcester City Council,WC032500,The Lodge Tyre Company Ltd,Street Scene,WV096463,Tyres, 24/10/2023,286.34
Worcester City Council,WC036175,MER Design LTD,Techforge,WV096464,External Fees, 26/10/2023,"1,232.00"
Worcester City Council,WC035552,Midlands Migrant Support Centre,Community Services,WV096465,Partnership Payments, 10/10/2023,"3,500.00"
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV096477,Reactive Maintenance, 18/10/2023,428.01
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV096478,Reactive Maintenance, 24/10/2023,281.38
