Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV092570,Partnership Payments, 17/05/2023,719.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV092571,Partnership Payments, 17/05/2023,604.29
Worcester City Council,Green Pebble,Joint Museums,WV092572,Supplies For Resale, 15/05/2023,271.20
Worcester City Council,B & G Cleaning Systems Ltd,Street Scene,WV092573,Equipment Repair and Maint, 09/05/2023,332.55
Worcester City Council,B & G Cleaning Systems Ltd,Street Scene,WV092574,Equipment Repair and Maint, 09/05/2023,272.32
Worcester City Council,Institute Of Cemetery & Crematorium,Bereavement Services,WV092576,Contracted-Out Services, 11/05/2023,455.00
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV092578,ICT New Hardware, 15/05/2023,"1,239.90"
Worcester City Council,Dennis Eagle Limited,Street Scene,WV092581,Partnership Payments, 15/05/2023,"4,660.68"
Worcester City Council,Dennis Eagle Limited,Street Scene,WV092582,Partnership Payments, 15/05/2023,522.50
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV092602,Agency Staff, 15/05/2023,"1,450.00"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV092602,Agency Staff, 15/05/2023,725.00
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV092604,Agency Staff, 05/05/2023,657.00
Worcester City Council,PR Associates Ltd,Property and Assets,WV092609,Building Condition Surveys, 11/05/2023,"3,100.00"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV092615,Agency Staff, 05/05/2023,486.45
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV092617,Service Contracts, 11/05/2023,450.00
Worcester City Council,Private landlord 8,Homelessness,WV092619,B and B Payments, 03/05/2023,900.00
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,14.36
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,14.36
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,14.36
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,31.16
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,17.97
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,24.00
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,33.60
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,76.80
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,16.50
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,14.36
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,14.36
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,28.80
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,54.40
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,21.00
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,36.00
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,38.40
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,67.20
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,28.80
Worcester City Council,House of Marbles,Joint Museums,WV092621,Supplies For Resale, 11/05/2023,28.80
Worcester City Council,Private landlord 13,Homelessness,WV092628,B and B Payments, 03/05/2023,"2,604.00"
Worcester City Council,MC (Managerial Services) Limited,Strategic Housing,WV092630,General Supplies and Materials, 11/05/2023,"4,872.00"
Worcester City Council,ALSOprint Ltd,Parking and Enforcement,WV092638,Equipment Purchases, 15/05/2023,900.00
Worcester City Council,Graham Asset Management,Techforge,WV092649,Reactive Maintenance, 15/05/2023,931.60
Worcester City Council,Tudor Environmental,Street Scene,WV092659,Parks Garden Supplies Matls, 11/05/2023,60.42
Worcester City Council,Tudor Environmental,Street Scene,WV092659,Parks Garden Supplies Matls, 11/05/2023,98.08
Worcester City Council,Tudor Environmental,Street Scene,WV092659,Parks Garden Supplies Matls, 11/05/2023,35.90
Worcester City Council,Tudor Environmental,Street Scene,WV092659,Parks Garden Supplies Matls, 11/05/2023,190.20
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV092663,Reactive Maintenance, 15/05/2023,442.77
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV092683,Agency Staff, 17/05/2023,"1,500.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV092684,Agency Staff, 17/05/2023,"1,620.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV092690,Consultant Fees (Projects), 17/05/2023,"2,500.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV092692,Tyres, 03/05/2023,299.50
Worcester City Council,St Philips Chambers,Legal Services,WV092700,Legal Fees, 17/05/2023,400.00
Worcester City Council,Tudor Environmental,Street Scene,WV092701,Grounds Maintenance, 19/05/2023,489.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV092715,Telephone Costs, 17/05/2023,507.23
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV092715,Telephone Costs, 17/05/2023,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV092715,Telephone Costs, 17/05/2023,4.11
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV092723,Service Contracts, 17/05/2023,275.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV092724,Service Contracts, 17/05/2023,270.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV092725,Service Contracts, 03/05/2023,-450.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV092728,Agency Staff, 09/05/2023,"2,160.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV092729,Agency Staff, 09/05/2023,"1,500.00"
Worcester City Council,GoAqua UK Ltd,Techforge,WV092730,Service Contracts Comsequential Work, 11/05/2023,"2,245.00"
Worcester City Council,Askew Cavanna Architects Ltd,Property and Assets,WV092732,External Fees, 15/05/2023,"9,690.00"
Worcester City Council,Water Plus Ltd,Property and Assets,WV092735,Water Charges, 03/05/2023,692.31
Worcester City Council,Water Plus Ltd,Property and Assets,WV092735,Water Charges, 03/05/2023,496.97
Worcester City Council,Medigold Health Consultancy Limited,Street Scene,WV092737,Cleansing Supplies and Matls, 03/05/2023,395.00
Worcester City Council,PK Safety,Street Scene,WV092738,Payments and Additions, 19/05/2023,504.00
Worcester City Council,Bromsgrove District Council,Joint Museums,WV092741,Partnership Payments, 05/05/2023,"70,000.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV092743,Shared Serv Agreement Payments, 03/05/2023,"363,202.44"
Worcester City Council,Malvern Hills District Council,Economic Development,WV092744,Partnership Payments, 03/05/2023,"5,761.88"
Worcester City Council,Civica UK Limited,Finance Service,WV092747,ICT Sware Licences and Support, 03/05/2023,"-15,763.00"
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,17.94
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,25.90
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,14.34
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,36.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,10.80
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,20.76
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,21.60
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,23.34
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,38.40
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,10.77
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,28.72
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,21.54
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,46.80
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,36.04
Worcester City Council,David Whyman Map Sales,Economic Development,WV092748,Payments and Additions, 09/05/2023,21.60
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV092749,Partnership Payments, 03/05/2023,"150,750.00"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV092750,Agency Staff, 19/05/2023,"2,175.00"
Worcester City Council,Moseley & Son Ltd,Street Scene,WV092753,Maintenance - Vehicles Plant, 19/05/2023,232.05
Worcester City Council,Moseley & Son Ltd,Street Scene,WV092753,Maintenance - Vehicles Plant, 19/05/2023,42.25
Worcester City Council,Moseley & Son Ltd,Street Scene,WV092753,Maintenance - Vehicles Plant, 19/05/2023,21.94
Worcester City Council,Ideagen Gael Ltd,Policy and Strategy,WV092756,ICT Sware Licences and Support, 05/05/2023,"7,826.41"
Worcester City Council,Private landlord 36,Strategic Housing,WV092765,Housing Rent Payments, 11/05/2023,-380.55
Worcester City Council,Graham Asset Management,Property and Assets,WV092773,Reactive Maintenance, 15/05/2023,"-1,540.00"
Worcester City Council,Tradition Giftware Ltd,Democratic and Electoral Services,WV092785,General Supplies and Materials, 19/05/2023,414.00
Worcester City Council,Sarah Millin,Joint Museums,WV092787,Supplies For Resale, 19/05/2023,291.20
Worcester City Council,Graham Asset Management,Techforge,WV092790,Reactive Maintenance, 17/05/2023,330.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV092793,Tyres, 15/05/2023,323.50
Worcester City Council,Graham Asset Management,Techforge,WV092796,Reactive Maintenance, 17/05/2023,299.75
Worcester City Council,Graham Asset Management,Techforge,WV092802,Reactive Maintenance, 17/05/2023,660.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV092805,Reactive Maintenance, 17/05/2023,367.50
Worcester City Council,Graham Asset Management,Techforge,WV092809,Reactive Maintenance, 15/05/2023,286.19
Worcester City Council,Graham Asset Management,Techforge,WV092813,Reactive Maintenance, 15/05/2023,"1,168.70"
Worcester City Council,Graham Asset Management,Techforge,WV092815,Reactive Maintenance, 17/05/2023,348.40
Worcester City Council,Severn Arts,Finance Service,WV092818,Grant Payments, 03/05/2023,"20,000.00"
Worcester City Council,8th Worcester Scout Group,Community Services,WV092819,Grant Payments, 03/05/2023,"1,000.00"
Worcester City Council,Worcestershire County Council,Community Services,WV092820,Grant Payments, 03/05/2023,"1,000.00"
Worcester City Council,ESO (2006) Ltd,Community Services,WV092821,Grant Payments, 03/05/2023,"8,000.00"
Worcester City Council,Worcester Live Ltd,Community Services,WV092822,Grant Payments, 03/05/2023,"30,207.00"
Worcester City Council,Worcester Bid,Economic Development,WV092828,Partnership Payments, 03/05/2023,"2,000.00"
Worcester City Council,CP Communications Ltd,Finance Service,WV092829,Contract Works and Services, 03/05/2023,"1,400.00"
Worcester City Council,Laser Surveys Limited,Property and Assets,WV092830,External Fees, 25/05/2023,440.00
Worcester City Council,UN Builders Ltd,Property and Assets,WV092833,Electricity, 03/05/2023,873.66
Worcester City Council,UN Builders Ltd,Property and Assets,WV092833,Electricity, 03/05/2023,"1,080.65"
Worcester City Council,UN Builders Ltd,Property and Assets,WV092834,Premises Insurance, 03/05/2023,"1,173.50"
Worcester City Council,UN Builders Ltd,Property and Assets,WV092834,Premises Insurance, 03/05/2023,264.09
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV092837,Equipment Purchases, 05/05/2023,165.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV092837,General Supplies and Materials, 05/05/2023,45.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV092837,General Supplies and Materials, 05/05/2023,45.00
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV092839,Agency Staff, 03/05/2023,810.30
Worcester City Council,Midlands Migrant Support Centre,Parking and Enforcement,WV092842,SLA Payments, 05/05/2023,"2,916.64"
Worcester City Council,UN Builders Ltd,Property and Assets,WV092843,Rent Payable, 03/05/2023,"8,750.00"
Worcester City Council,Pricewaterhouse Coopers,Finance Service,WV092845,Professional Advisor Fees, 25/05/2023,"2,000.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092847,Grant Payments, 03/05/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092848,Grant Payments, 03/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092849,Grant Payments, 03/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092850,Grant Payments, 03/05/2023,350.00
Worcester City Council,Private landlord 6,Homelessness,WV092852,B and B Payments, 17/05/2023,400.00
Worcester City Council,District Councils Network,Finance Service,WV092853,Prof Membership and Subs, 23/05/2023,"2,881.00"
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV092860,Equipment Purchases, 09/05/2023,"1,950.00"
Worcester City Council,Water Plus Ltd,Property and Assets,WV092861,Water Charges, 03/05/2023,"2,649.99"
Worcester City Council,Water Plus Ltd,Property and Assets,WV092864,Water Charges, 03/05/2023,184.71
Worcester City Council,Water Plus Ltd,Property and Assets,WV092864,Water Charges, 03/05/2023,229.97
Worcester City Council,Water Plus Ltd,Property and Assets,WV092865,Water Charges, 03/05/2023,211.25
Worcester City Council,Water Plus Ltd,Property and Assets,WV092865,Water Charges, 03/05/2023,264.56
Worcester City Council,Water Plus Ltd,Property and Assets,WV092866,Water Charges, 03/05/2023,553.76
Worcester City Council,Water Plus Ltd,Property and Assets,WV092866,Water Charges, 03/05/2023,386.99
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092867,Agency Staff, 03/05/2023,"2,990.69"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092867,Agency Staff, 03/05/2023,"1,404.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092867,Agency Staff, 03/05/2023,"3,828.40"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092867,Agency Staff, 03/05/2023,410.52
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092867,Agency Staff, 03/05/2023,19.13
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092867,Agency Staff, 03/05/2023,267.82
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092867,Agency Staff, 03/05/2023,267.82
Worcester City Council,Water Plus Ltd,Property and Assets,WV092870,Water Charges, 09/05/2023,"2,736.80"
Worcester City Council,Wyre Forest Nightstop,Strategic Housing,WV092872,Partnership Payments, 03/05/2023,"15,000.00"
Worcester City Council,Haymarket Media Group,Development Management,WV092873,Subscriptions to Publications, 25/05/2023,"7,600.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV092874,Equipment Repair and Maint, 03/05/2023,"2,674.00"
Worcester City Council,Private landlord 8,Homelessness,WV092875,B and B Payments, 25/05/2023,"1,260.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV092877,Agency Staff, 23/05/2023,"2,220.00"
Worcester City Council,GoAqua UK Ltd,Techforge,WV092878,Reactive Maintenance, 23/05/2023,519.71
Worcester City Council,Commercial Property Monthly,Economic Development,WV092879,Advertising and Publicity, 23/05/2023,295.00
Worcester City Council,The Columbaria Company,Bereavement Services,WV092880,Contracted-Out Services, 23/05/2023,403.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV092881,Water Charges, 03/05/2023,240.63
Worcester City Council,Water Plus Ltd,Property and Assets,WV092881,Water Charges, 03/05/2023,194.14
Worcester City Council,Happy Days,Finance Service,WV092882,Grant Payments, 03/05/2023,"1,079.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092883,Grant Payments, 05/05/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092884,Grant Payments, 05/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092885,Grant Payments, 05/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092886,Grant Payments, 05/05/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092887,Grant Payments, 05/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092888,Grant Payments, 05/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092889,Grant Payments, 05/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092890,Grant Payments, 05/05/2023,350.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092892,Agency Staff, 05/05/2023,"3,012.77"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092892,Agency Staff, 05/05/2023,"1,419.60"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092892,Agency Staff, 05/05/2023,"3,207.95"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092892,Agency Staff, 05/05/2023,"1,468.75"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092892,Agency Staff, 05/05/2023,161.07
Worcester City Council,Maggs Day Centre,Strategic Housing,WV092893,Partnership Payments, 05/05/2023,997.02
Worcester City Council,Maggs Day Centre,Strategic Housing,WV092893,Partnership Payments, 05/05/2023,"8,005.73"
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,13.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,69.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,69.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,13.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,13.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,13.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,13.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,13.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,13.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,69.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,69.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,13.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,13.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,26.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,60.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV092894,Payments and Additions, 05/05/2023,60.00
Worcester City Council,Reactec Ltd,Street Scene,WV092896,ICT Sware Licences and Support, 23/05/2023,"3,528.00"
Worcester City Council,Private landlord 17,Strategic Housing,WV092897,Housing Rent Payments, 05/05/2023,528.45
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV092899,Consultant Fees (Projects), 23/05/2023,"3,125.00"
Worcester City Council,Sharpe Pritchard LLP,CLT and Corporate Services,WV092900,External Fees, 05/05/2023,"25,929.00"
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV092901,Cleaning Materials, 19/05/2023,45.58
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV092901,Cleaning Service and Materials, 19/05/2023,371.13
Worcester City Council,West Mercia Energy,Property and Assets,WV092902,Electricity, 19/05/2023,"1,599.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV092902,Electricity, 19/05/2023,"26,436.61"
Worcester City Council,West Mercia Energy,Property and Assets,WV092902,Gas, 19/05/2023,595.27
Worcester City Council,West Mercia Energy,Property and Assets,WV092902,Gas, 19/05/2023,"11,272.78"
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV092903,External Fees, 25/05/2023,"5,582.25"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV092905,Partnership Payments, 05/05/2023,"14,826.00"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV092906,General Supplies and Materials, 05/05/2023,"1,234.20"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV092907,Partnership Payments, 05/05/2023,"14,329.29"
Worcester City Council,Whittaker Office Supplies Ltd,Economic Development,WV092909,General Supplies and Materials, 25/05/2023,132.90
Worcester City Council,Whittaker Office Supplies Ltd,Economic Development,WV092909,General Supplies and Materials, 25/05/2023,88.60
Worcester City Council,Whittaker Office Supplies Ltd,Economic Development,WV092909,General Supplies and Materials, 25/05/2023,44.30
Worcester City Council,Whittaker Office Supplies Ltd,Economic Development,WV092909,General Supplies and Materials, 25/05/2023,199.35
