Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085659,Capital Grant Payments, 24/08/2022,"10,852.55"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085668,Capital Grant Payments, 26/08/2022,"12,773.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085386,Capital Grant Payments, 12/08/2022,"14,148.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085453,Capital Grant Payments, 12/08/2022,"5,877.00"
Worcester City Council,Bromsgrove District Council,Development Management,WV085637,Contracted-Out Services, 18/08/2022,"13,000.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV085406,Partnership Payments, 02/08/2022,"4,829.68"
Worcester City Council,Bullivant Media Ltd,Democratic and Electoral Services,WV085246,Advertising and Publicity, 18/08/2022,340.00
Worcester City Council,Bullivant Media Ltd,Democratic and Electoral Services,WV085350,Advertising and Publicity, 24/08/2022,340.00
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV085438,Contract Works and Services, 12/08/2022,"41,690.00"
Worcester City Council,Business start up grant,Economic Development,WV085905,Grant Payments, 24/08/2022,741.42
Worcester City Council,Business start up grant,Economic Development,WV085522,Grant Payments, 10/08/2022,547.45
Worcester City Council,Capita Business Services Ltd,Finance Service,WV085179,Transaction Charges, 10/08/2022,428.86
Worcester City Council,Chandelier Cleaning &,Property and Assets,WV085676,Service Contracts, 24/08/2022,"2,955.00"
Worcester City Council,Chartered Institute for Archaeologists,Joint Museums,WV085619,Subscriptions to Publications, 30/08/2022,326.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV085631,ICT Sware Licences and Support, 22/08/2022,"3,640.57"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV085633,ICT Sware Licences and Support, 22/08/2022,"2,450.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV085634,ICT Sware Licences and Support, 26/08/2022,480.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV085140,Consultant Fees (Projects), 02/08/2022,"1,044.00"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV085774,Consultant Fees (Projects), 18/08/2022,"1,044.00"
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV085353,Cleaning Service and Materials, 18/08/2022,233.01
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV085440,Cleaning Service and Materials, 18/08/2022,371.13
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV085353,Cleaning Materials, 18/08/2022,182.32
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV085440,Cleaning Materials, 18/08/2022,45.58
Worcester City Council,City Signs,Community Services,WV085649,Parks Garden Supplies Matls, 18/08/2022,419.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV084924,Printing External, 08/08/2022,934.15
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV084924,Printing External, 08/08/2022,151.38
Worcester City Council,Civica UK Limited,Finance Service,WV085508,Professional Advisor Fees, 22/08/2022,"1,995.31"
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV085821,Cleaning Service and Materials, 22/08/2022,356.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV085821,Cleaning Materials, 22/08/2022,88.00
Worcester City Council,Client 22,Homelessness,WV085704,B and B Payments, 16/08/2022,"3,360.00"
Worcester City Council,Comer Gardens Hall Association,Finance Service,WV085958,Grant Payments, 26/08/2022,"1,225.00"
Worcester City Council,Cotswold Markets Ltd,Parking and Enforcement,WV085621,Parks Garden Supplies Matls, 24/08/2022,"1,625.00"
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV085391,Exhibitions, 24/08/2022,585.00
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV085167,Agency Staff, 04/08/2022,477.45
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV085226,Agency Staff, 12/08/2022,477.45
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV085390,Agency Staff, 18/08/2022,477.45
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV085437,Agency Staff, 04/08/2022,445.62
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV085540,Agency Staff, 26/08/2022,477.45
Worcester City Council,David Whyman Map Sales,Joint Museums,WV085843,Supplies For Resale, 22/08/2022,379.82
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV085124,Partnership Payments, 16/08/2022,"3,203.95"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV085328,Partnership Payments, 22/08/2022,769.62
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV085329,Partnership Payments, 22/08/2022,325.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV085449,Partnership Payments, 26/08/2022,519.62
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV085499,Partnership Payments, 30/08/2022,"12,143.68"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV085507,Partnership Payments, 30/08/2022,275.00
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV085693,Fuel - Vehicles Plant, 26/08/2022,"4,231.20"
Worcester City Council,Doorstep Princesses,Community Services,WV086009,General Supplies and Materials, 30/08/2022,400.00
Worcester City Council,Dura-Sport Limited,CLT and Corporate Services,WV085073,Equipment Purchases, 10/08/2022,"5,950.00"
Worcester City Council,Dye Hard Uk,Community Services,WV085893,Operative Clothing Allowances, 26/08/2022,495.00
Worcester City Council,E.ON Next Energy Limited,Property and Assets,WV085770,Electricity, 18/08/2022,"1,558.21"
Worcester City Council,E.ON Next Energy Limited,Property and Assets,WV085770,Electricity, 18/08/2022,141.95
Worcester City Council,E.ON Next Energy Limited,Property and Assets,WV085897,Electricity, 24/08/2022,5.51
Worcester City Council,E.ON Next Energy Limited,Property and Assets,WV085897,Electricity, 24/08/2022,"1,560.90"
Worcester City Council,Edale Enterprises Limited,Economic Development,WV085392,Contracted-Out Services, 04/08/2022,"2,270.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV085377,Reactive Maintenance, 04/08/2022,"1,040.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV085736,Reactive Maintenance, 18/08/2022,533.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV085405,Credit Card Charges, 18/08/2022,"4,440.66"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV085405,Credit Card Charges, 18/08/2022,84.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,24.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,30.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,41.40
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,19.20
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,30.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,31.50
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,39.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,39.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,28.80
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,100.20
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,37.20
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,21.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,21.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,31.20
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,48.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV085187,Payments and Additions, 16/08/2022,39.00
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV085501,Hire of Vehicles Plant, 26/08/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV085501,Hire of Vehicles Plant, 26/08/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV085501,Hire of Vehicles Plant, 26/08/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV085501,Hire of Vehicles Plant, 26/08/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV085501,Hire of Vehicles Plant, 26/08/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV085501,Hire of Vehicles Plant, 26/08/2022,242.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV085501,Hire of Vehicles Plant, 26/08/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV085501,Hire of Vehicles Plant, 26/08/2022,502.82
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV085501,Hire of Vehicles Plant, 26/08/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV085501,Hire of Vehicles Plant, 26/08/2022,614.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV085530,Hire of Vehicles Plant, 26/08/2022,526.07
Worcester City Council,Equals Consulting Limited,Finance Service,WV085626,External Fees, 26/08/2022,"7,625.00"
Worcester City Council,Event Support Team Ltd,Community Services,WV085672,General Supplies and Materials, 12/08/2022,"11,735.25"
Worcester City Council,Evolve Print,Economic Development,WV085357,Printing External, 04/08/2022,385.00
Worcester City Council,F R Jones And Son,Street Scene,WV085926,Equipment Purchases, 24/08/2022,725.59
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV084827,Payments and Additions, 04/08/2022,30.16
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV084827,Payments and Additions, 04/08/2022,33.77
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV084827,Payments and Additions, 04/08/2022,83.90
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV084827,Payments and Additions, 04/08/2022,118.44
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV084827,Payments and Additions, 04/08/2022,2.49
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV084827,Payments and Additions, 04/08/2022,12.09
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,15.84
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,15.84
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,15.84
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,15.84
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,29.88
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,31.08
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,17.40
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,15.84
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,15.84
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,15.84
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,15.84
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,15.84
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,32.28
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,15.84
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,15.84
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV085347,Supplies For Resale, 18/08/2022,15.84
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV085180,ICT Sware Licences and Support, 10/08/2022,"1,164.45"
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV085102,Members Refreshments, 04/08/2022,430.00
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV085149,Mayors Allowance, 04/08/2022,280.00
Worcester City Council,Friends of Cripplegate Park,Community Services,WV085410,Grant Payments, 02/08/2022,"4,920.00"
Worcester City Council,Friends of Fort Royal,Finance Service,WV085959,Grant Payments, 26/08/2022,300.00
Worcester City Council,Frontier Software Plc,Democratic and Electoral Services,WV085415,Payroll Bureau, 04/08/2022,850.30
Worcester City Council,Frontier Software Plc,HR Services,WV085677,Payroll Bureau, 26/08/2022,"1,102.50"
Worcester City Council,G & G Signs,Street Scene,WV085003,Cleansing Supplies and Matls, 08/08/2022,247.80
Worcester City Council,G & G Signs,Street Scene,WV085003,Cleansing Supplies and Matls, 08/08/2022,40.25
Worcester City Council,G & G Signs,Street Scene,WV085003,Cleansing Supplies and Matls, 08/08/2022,40.25
Worcester City Council,G & G Signs,Street Scene,WV085003,Cleansing Supplies and Matls, 08/08/2022,49.90
Worcester City Council,G & G Signs,Street Scene,WV085003,Cleansing Supplies and Matls, 08/08/2022,49.90
Worcester City Council,G W Lamb,Strategic Housing,WV085242,Removal Expenses, 18/08/2022,582.50
Worcester City Council,G W Lamb,Strategic Housing,WV085290,Removal Expenses, 18/08/2022,274.17
Worcester City Council,G W Lamb,Strategic Housing,WV085782,Removal Expenses, 26/08/2022,465.83
Worcester City Council,G W Lamb,Strategic Housing,WV085783,Removal Expenses, 26/08/2022,399.17
Worcester City Council,G W Lamb,Strategic Housing,WV085937,Removal Expenses, 26/08/2022,931.87
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV085316,Service Contracts, 08/08/2022,501.66
Worcester City Council,Global Payments,Finance Service,WV085721,Credit Card Charges, 16/08/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV085721,Credit Card Charges, 16/08/2022,"1,633.04"
Worcester City Council,Global Payments,Finance Service,WV085722,Credit Card Charges, 16/08/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV085722,Credit Card Charges, 16/08/2022,933.61
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV085364,Service Contracts, 26/08/2022,"4,891.14"
Worcester City Council,GoAqua UK Ltd,Techforge,WV085396,Reactive Maintenance, 24/08/2022,500.00
Worcester City Council,Gold Stitch,Democratic and Electoral Services,WV085847,Laundry Costs, 22/08/2022,324.00
Worcester City Council,GoodShape UK Ltd,HR Services,WV085853,Occupational Health, 22/08/2022,"3,590.01"
Worcester City Council,GoodShape UK Ltd,HR Services,WV085863,Occupational Health, 22/08/2022,"3,727.68"
Worcester City Council,GP 1,Bereavement Services,WV085505,Medical Fees, 10/08/2022,759.50
Worcester City Council,GP 2,Bereavement Services,WV085447,Medical Fees, 12/08/2022,"1,612.00"
Worcester City Council,GP 2,Bereavement Services,WV085636,Medical Fees, 12/08/2022,449.50
Worcester City Council,Graham Asset Management,Property and Assets,WV067711,Reactive Maintenance, 24/08/2022,500.00
Worcester City Council,Graham Asset Management,Property and Assets,WV067711,Reactive Maintenance, 24/08/2022,722.10
Worcester City Council,Graham Asset Management,Techforge,WV085456,Planned Maintenance, 08/08/2022,"2,994.08"
Worcester City Council,Graham Asset Management,Techforge,WV085027,Reactive Maintenance, 02/08/2022,354.20
Worcester City Council,Graham Asset Management,Techforge,WV085032,Reactive Maintenance, 02/08/2022,"2,359.95"
Worcester City Council,Graham Asset Management,Techforge,WV085381,Reactive Maintenance, 02/08/2022,492.25
Worcester City Council,Graham Asset Management,Techforge,WV085382,Reactive Maintenance, 02/08/2022,454.33
Worcester City Council,Graham Asset Management,Techforge,WV085465,Reactive Maintenance, 26/08/2022,385.00
Worcester City Council,Graham Asset Management,Techforge,WV085567,Reactive Maintenance, 10/08/2022,559.22
Worcester City Council,Graham Asset Management,Techforge,WV085568,Reactive Maintenance, 10/08/2022,608.06
Worcester City Council,Graham Asset Management,Techforge,WV085573,Reactive Maintenance, 10/08/2022,373.19
Worcester City Council,Graham Asset Management,Techforge,WV085575,Reactive Maintenance, 10/08/2022,439.49
Worcester City Council,Graham Asset Management,Techforge,WV085588,Reactive Maintenance, 16/08/2022,"1,415.28"
Worcester City Council,Greenbank Recycling Solutions Limited,Waste and Fleet Services,WV085227,General Supplies and Materials, 12/08/2022,526.76
Worcester City Council,GVA Grimley Ltd T/A Avison Young,Property and Assets,WV085623,External Fees, 18/08/2022,"1,521.30"
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV085509,Archiving, 08/08/2022,317.21
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV085243,Cems and Crems Supplies Matls, 12/08/2022,262.80
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV085243,Cems and Crems Supplies Matls, 12/08/2022,110.70
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV085243,Cems and Crems Supplies Matls, 12/08/2022,219.60
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV085243,Cems and Crems Supplies Matls, 12/08/2022,74.10
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV085243,Cems and Crems Supplies Matls, 12/08/2022,121.00
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV085243,Cems and Crems Supplies Matls, 12/08/2022,89.88
Worcester City Council,Hopmarket Trophies,Community Services,WV085502,Parks Garden Supplies Matls, 08/08/2022,497.00
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,96.00
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,64.80
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,24.00
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,31.20
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,18.00
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,18.00
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,64.00
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,60.00
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,24.00
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,30.00
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,32.00
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,24.00
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,48.00
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,38.40
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,28.80
Worcester City Council,House of Marbles,Joint Museums,WV085343,Supplies For Resale, 12/08/2022,48.00
Worcester City Council,HQN Ltd,Strategic Housing,WV085361,Partnership Payments, 02/08/2022,800.00
Worcester City Council,HQN Ltd,Strategic Housing,WV085435,Partnership Payments, 04/08/2022,800.00
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV085726,Bank Charges, 09/08/2022,493.74
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV085641,Suspense Account Payments, 11/08/2022,"17,944.53"
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Techforge,WV085868,Risk Assessments, 30/08/2022,"2,725.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV084861,Reactive Maintenance, 02/08/2022,787.50
Worcester City Council,Ignis Group Ltd,Techforge,WV084863,Reactive Maintenance, 02/08/2022,391.25
Worcester City Council,Ignis Group Ltd,Techforge,WV085558,Reactive Maintenance, 10/08/2022,738.75
Worcester City Council,Ignis Group Ltd,Techforge,WV085570,Reactive Maintenance, 26/08/2022,"1,450.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV085572,Reactive Maintenance, 16/08/2022,717.00
Worcester City Council,Ignis Group Ltd,Techforge,WV085576,Reactive Maintenance, 22/08/2022,498.75
Worcester City Council,Ignis Group Ltd,Techforge,WV084862,Service Contracts Comsequential Work, 02/08/2022,522.50
Worcester City Council,Ignis Group Ltd,Techforge,WV085571,Service Contracts Comsequential Work, 12/08/2022,789.80
Worcester City Council,Ignis Group Ltd,Techforge,WV085579,Service Contracts Comsequential Work, 22/08/2022,"1,633.60"
Worcester City Council,Ignis Group Ltd,Techforge,WV085586,Service Contracts Comsequential Work, 22/08/2022,798.57
Worcester City Council,Ignis Group Ltd,Techforge,WV085587,Service Contracts Comsequential Work, 10/08/2022,"1,663.61"
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV085909,Postage, 24/08/2022,519.67
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV085967,Postage, 26/08/2022,390.37
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV086002,Postage, 26/08/2022,386.02
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV086004,Postage, 26/08/2022,375.48
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV084876,ICT New Hardware, 02/08/2022,132.40
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV084876,ICT New Hardware, 02/08/2022,137.15
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV084876,ICT New Hardware, 02/08/2022,217.10
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV084876,ICT New Hardware, 02/08/2022,24.35
Worcester City Council,Institute Of Cemetery & Crematorium,Bereavement Services,WV085708,Prof Membership and Subs, 26/08/2022,310.00
