Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV099423,Agency Staff, 06/03/2024,"2,220.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV099431,Reactive Maintenance, 26/03/2024,"3,319.00"
Worcester City Council,DeterTech UK Limited,Community Services,WV099441,General Supplies and Materials, 18/03/2024,"1,345.00"
Worcester City Council,Adecco UK Limited,Property and Assets,WV099444,External Fees, 04/03/2024,"1,230.00"
Worcester City Council,Claire Cheshire Consultancy,Joint Museums,WV099468,Consultant Fees (Projects), 08/03/2024,"2,000.00"
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV099469,Exhibitions, 08/03/2024,695.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV099469,Exhibitions, 08/03/2024,40.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV099469,Exhibitions, 08/03/2024,320.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV099469,Exhibitions, 08/03/2024,505.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV099469,Exhibitions, 08/03/2024,240.00
Worcester City Council,Direct Publicity Limited,Joint Museums,WV099471,Advertising and Publicity, 08/03/2024,902.00
Worcester City Council,Direct Publicity Limited,Joint Museums,WV099471,Advertising and Publicity, 08/03/2024,315.00
Worcester City Council,Direct Publicity Limited,Joint Museums,WV099472,Advertising and Publicity, 08/03/2024,735.00
Worcester City Council,Direct Publicity Limited,Joint Museums,WV099472,Advertising and Publicity, 08/03/2024,495.00
Worcester City Council,Retail Thinking,Joint Museums,WV099475,External Fees, 06/03/2024,"4,950.00"
Worcester City Council,Private Landlord 22,Homelessness,WV099491,B and B Payments, 22/03/2024,750.00
Worcester City Council,Private Landlord 22,Homelessness,WV099492,B and B Payments, 22/03/2024,800.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV099496,Agency Staff, 06/03/2024,588.70
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV099499,Agency Staff, 06/03/2024,400.00
Worcester City Council,C & G Services Europe Ltd,Policy and Strategy,WV099509,External Training Course Fees, 08/03/2024,633.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV099510,Agency Staff, 08/03/2024,"2,000.00"
Worcester City Council,Civica UK Limited,Democratic and Electoral Services,WV099513,ICT Sware Licences and Support, 08/03/2024,"1,497.10"
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV099537,ICT New Hardware, 08/03/2024,119.10
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV099537,ICT New Hardware, 08/03/2024,36.10
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV099537,ICT New Hardware, 08/03/2024,26.40
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV099537,ICT New Hardware, 08/03/2024,71.50
Worcester City Council,Bespoke Scientific Limited,Joint Museums,WV099538,Exhibitions, 12/03/2024,"2,000.00"
Worcester City Council,Askew Cavanna Architects Ltd,Property and Assets,WV099542,External Fees, 04/03/2024,"2,563.00"
Worcester City Council,Askew Cavanna Architects Ltd,Property and Assets,WV099542,External Fees, 04/03/2024,"3,670.00"
Worcester City Council,Fire Safe Services Ltd,Techforge,WV099543,Reactive Maintenance, 06/03/2024,292.50
Worcester City Council,Caloo,Property and Assets,WV099545,Equipment, 06/03/2024,"15,300.00"
Worcester City Council,Caloo,Property and Assets,WV099546,Contract Works and Services, 06/03/2024,"6,624.00"
Worcester City Council,Laser Surveys Limited,Techforge,WV099548,Planned Maintenance, 12/03/2024,"2,490.00"
Worcester City Council,Caloo,Property and Assets,WV099550,Contract Works and Services, 08/03/2024,395.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV099570,Partnership Payments, 12/03/2024,272.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV099571,Agency Staff, 14/03/2024,"2,000.00"
Worcester City Council,Moseley & Son Ltd,Street Scene,WV099573,Partnership Payments, 12/03/2024,42.25
Worcester City Council,Moseley & Son Ltd,Street Scene,WV099573,Partnership Payments, 12/03/2024,4.06
Worcester City Council,Moseley & Son Ltd,Street Scene,WV099573,Partnership Payments, 12/03/2024,5.97
Worcester City Council,Moseley & Son Ltd,Street Scene,WV099573,Partnership Payments, 12/03/2024,9.95
Worcester City Council,Moseley & Son Ltd,Street Scene,WV099573,Partnership Payments, 12/03/2024,3.49
Worcester City Council,Moseley & Son Ltd,Street Scene,WV099573,Partnership Payments, 12/03/2024,184.45
Worcester City Council,Agrovista UK Ltd,Street Scene,WV099574,Parks Garden Supplies Matls, 12/03/2024,"2,081.64"
Worcester City Council,Ardent Management Limited,Property and Assets,WV099577,Purchase of Land, 18/03/2024,"1,310.00"
Worcester City Council,Roundabout,Strategic Housing,WV099578,General Supplies and Materials, 04/03/2024,155.50
Worcester City Council,Roundabout,Strategic Housing,WV099578,General Supplies and Materials, 04/03/2024,57.50
Worcester City Council,Roundabout,Strategic Housing,WV099578,General Supplies and Materials, 04/03/2024,87.50
Worcester City Council,Dennis Eagle Limited,Street Scene,WV099581,Partnership Payments, 18/03/2024,570.00
Worcester City Council,APSE,Policy and Strategy,WV099582,External Training Course Fees, 12/03/2024,269.00
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV099592,Equipment, 14/03/2024,"3,812.50"
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV099592,Equipment, 14/03/2024,"4,716.00"
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV099592,Equipment, 14/03/2024,"1,833.60"
Worcester City Council,Vivid Resourcing Ltd,Internal Audit,WV099593,Agency Staff, 12/03/2024,"1,825.00"
Worcester City Council,Civica UK Limited,Finance Service,WV099597,ICT Sware Licences and Support, 14/03/2024,"13,768.72"
Worcester City Council,Eames Fine Art,Joint Museums,WV099604,General Supplies and Materials, 08/03/2024,"3,900.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV099621,Reactive Maintenance, 08/03/2024,739.56
Worcester City Council,Ignis Group Ltd,Techforge,WV099622,Reactive Maintenance, 08/03/2024,626.11
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV099632,Agency Staff, 12/03/2024,"2,220.00"
Worcester City Council,Dorwingear Ltd,Techforge,WV099633,Planned Maintenance, 18/03/2024,"2,285.00"
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Techforge,WV099635,Risk Assessments, 14/03/2024,"4,960.00"
Worcester City Council,Newsquest (Midlands South) Ltd,Property and Assets,WV099636,Contract Works and Services, 18/03/2024,"3,860.00"
Worcester City Council,Babble Cloud Ltd,Finance Service,WV099639,Telephone Costs, 08/03/2024,437.00
Worcester City Council,Babble Cloud Ltd,Finance Service,WV099639,Telephone Costs, 08/03/2024,703.67
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV099642,Telephone Costs, 18/03/2024,471.86
Worcester City Council,Adecco UK Limited,Property and Assets,WV099646,External Fees, 18/03/2024,"1,537.50"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV099651,Service Contracts, 06/03/2024,501.66
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV099656,Partnership Payments, 18/03/2024,268.83
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV099657,Cems and Crems Supplies Matls, 18/03/2024,329.99
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV099657,Cems and Crems Supplies Matls, 18/03/2024,84.99
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV099657,Cems and Crems Supplies Matls, 18/03/2024,46.99
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV099657,Cems and Crems Supplies Matls, 18/03/2024,8.95
Worcester City Council,Quadient UK Ltd,Property and Assets,WV099659,Postage, 07/03/2024,"5,053.48"
Worcester City Council,Building Cost Information Service Ltd,Property and Assets,WV099660,Subscriptions to Publications, 20/03/2024,"2,119.00"
Worcester City Council,Adecco UK Limited,Property and Assets,WV099661,External Fees, 18/03/2024,"1,537.50"
Worcester City Council,M S Electrical Engineers & Contractors Ltd t/a MSE,Techforge,WV099671,Planned Maintenance, 06/03/2024,792.46
Worcester City Council,Hill Interior Contracts Ltd,Techforge,WV099672,Contract Works and Services, 14/03/2024,898.52
Worcester City Council,Graham Asset Management,Techforge,WV099679,Reactive Maintenance, 12/03/2024,766.11
Worcester City Council,Graham Asset Management,Techforge,WV099680,Planned Maintenance, 12/03/2024,643.25
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV099693,Equipment, 22/03/2024,458.40
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV099693,Equipment, 22/03/2024,"2,665.00"
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV099693,Equipment, 22/03/2024,"2,535.00"
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV099693,Equipment, 22/03/2024,"1,332.50"
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV099693,Equipment, 22/03/2024,"2,212.50"
Worcester City Council,Vivid Resourcing Ltd,Internal Audit,WV099695,Agency Staff, 20/03/2024,"1,825.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV099696,Agency Staff, 20/03/2024,"2,220.00"
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV099697,Equipment, 22/03/2024,"2,212.50"
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV099697,Equipment, 22/03/2024,"2,900.00"
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV099697,Equipment, 22/03/2024,"2,935.00"
Worcester City Council,ZJC Change Management Ltd,Community Services,WV099702,Partnership Payments, 20/03/2024,"5,000.00"
Worcester City Council,Deborah Dean,Joint Museums,WV099713,Collection Care Supplies, 08/03/2024,266.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV099715,Agency Staff, 06/03/2024,400.00
Worcester City Council,Opinion Research Services,Enforcement,WV099735,Survey Fees, 22/03/2024,"35,760.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV099738,Electricity, 18/03/2024,"2,978.32"
Worcester City Council,West Mercia Energy,Property and Assets,WV099738,Electricity, 18/03/2024,"57,710.93"
Worcester City Council,West Mercia Energy,Property and Assets,WV099738,Gas, 18/03/2024,"1,079.42"
Worcester City Council,West Mercia Energy,Property and Assets,WV099738,Gas, 18/03/2024,"32,467.60"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV099740,Partnership Payments, 22/03/2024,300.50
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV099742,Agency Staff, 22/03/2024,"1,600.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV099753,Consultant Fees (Projects), 06/03/2024,"6,250.00"
Worcester City Council,Johnson Fellows LLP,Finance Service,WV099755,Rent Payable, 26/03/2024,"1,554.75"
Worcester City Council,Swarco Uk Ltd,Finance Service,WV099762,Service Contracts, 18/03/2024,"1,665.00"
Worcester City Council,Swarco Uk Ltd,Finance Service,WV099762,Service Contracts, 18/03/2024,378.00
Worcester City Council,Swarco Uk Ltd,Finance Service,WV099762,Service Contracts, 18/03/2024,"3,543.75"
Worcester City Council,ARJ CRE8 Ltd,Joint Museums,WV099767,Permanent MAG Displays, 14/03/2024,306.00
Worcester City Council,ARJ CRE8 Ltd,Joint Museums,WV099767,Permanent MAG Displays, 14/03/2024,170.00
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV099771,Parks Garden Supplies Matls, 20/03/2024,"2,200.00"
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV099774,Agency Staff, 12/03/2024,480.00
Worcester City Council,Bromsgrove District Council,Finance Service,WV099799,Partnership Payments, 06/03/2024,"7,000.00"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV099801,Equipment Leased, 26/03/2024,"1,095.00"
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV099805,Agency Staff, 20/03/2024,520.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV099806,Agency Staff, 20/03/2024,559.30
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV099812,Consultant Fees (Projects), 26/03/2024,"2,500.00"
Worcester City Council,Private Landlord 8,Homelessness,WV099817,B and B Payments, 06/03/2024,"1,260.00"
Worcester City Council,Raise Partnership Ltd,Parking and Enforcement,WV099818,Consultant Fees (Projects), 04/03/2024,600.00
Worcester City Council,Yarwood Memorials Ltd,Bereavement Services,WV099819,Cems and Crems Supplies Matls, 26/03/2024,10.00
Worcester City Council,Yarwood Memorials Ltd,Bereavement Services,WV099819,Cems and Crems Supplies Matls, 26/03/2024,291.67
Worcester City Council,Yarwood Memorials Ltd,Bereavement Services,WV099819,Cems and Crems Supplies Matls, 26/03/2024,110.00
Worcester City Council,Yarwood Memorials Ltd,Bereavement Services,WV099819,Cems and Crems Supplies Matls, 26/03/2024,110.00
Worcester City Council,Yarwood Memorials Ltd,Bereavement Services,WV099819,Cems and Crems Supplies Matls, 26/03/2024,75.00
Worcester City Council,Yarwood Memorials Ltd,Bereavement Services,WV099819,Cems and Crems Supplies Matls, 26/03/2024,150.00
Worcester City Council,CIPFA Business Ltd,Finance Service,WV099821,Professional Advisor Fees, 26/03/2024,"4,442.00"
Worcester City Council,Worcester Wheels,Community Services,WV099822,Grant Payments, 04/03/2024,"1,723.00"
Worcester City Council,Worcester Wheels,Community Services,WV099823,Grant Payments, 04/03/2024,"1,723.00"
Worcester City Council,Private Landlord 8,Homelessness,WV099824,B and B Payments, 06/03/2024,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV099825,B and B Payments, 06/03/2024,"1,260.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099826,Grant Payments, 04/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099827,Grant Payments, 04/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099828,Grant Payments, 04/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099829,Grant Payments, 04/03/2024,600.00
Worcester City Council,Ukrainian Guest,Finance Service,WV099830,Rent Payable, 04/03/2024,888.94
Worcester City Council,Ukrainian Guest,Finance Service,WV099831,Furniture, 04/03/2024,"1,300.00"
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV099834,Contracted-Out Services, 06/03/2024,"1,537.50"
Worcester City Council,Redstone Tyres Ltd,Street Scene,WV099835,Tyres, 06/03/2024,409.35
Worcester City Council,Redstone Tyres Ltd,Street Scene,WV099836,Tyres, 22/03/2024,"3,079.95"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV099838,Partnership Payments, 26/03/2024,"6,001.83"
Worcester City Council,Vivid Resourcing Ltd,Internal Audit,WV099842,Agency Staff, 26/03/2024,"1,825.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV099843,Agency Staff, 26/03/2024,"2,220.00"
Worcester City Council,Laser Surveys Limited,Techforge,WV099850,Planned Maintenance, 20/03/2024,"2,420.00"
Worcester City Council,Safeguard Pest Control Env Services Ltd,Techforge,WV099853,Reactive Maintenance, 14/03/2024,270.00
Worcester City Council,PSL PRINT MANAGEMENT LTD,Economic Development,WV099856,Printing External, 26/03/2024,358.00
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV099857,Cash Collection Services, 06/03/2024,444.48
Worcester City Council,PK Safety,Street Scene,WV099858,Payments and Additions, 26/03/2024,419.30
Worcester City Council,PK Safety,Street Scene,WV099858,Payments and Additions, 26/03/2024,479.20
Worcester City Council,PK Safety,Street Scene,WV099858,Payments and Additions, 26/03/2024,18.00
Worcester City Council,Wychavon District Council,Finance Service,WV099860,Other Salary Costs, 06/03/2024,286.67
Worcester City Council,Millbrook Healthcare Limited,Enforcement,WV099861,External Fees, 26/03/2024,"5,625.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV099862,Cleaning Service and Materials, 26/03/2024,"1,319.12"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV099863,Contracted-Out Services, 26/03/2024,635.62
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099864,Agency Staff, 06/03/2024,233.86
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099864,Agency Staff, 06/03/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099864,Agency Staff, 06/03/2024,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099864,Agency Staff, 06/03/2024,"2,743.98"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099864,Agency Staff, 06/03/2024,"2,670.43"
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV099868,External Fees, 08/03/2024,"1,000.00"
Worcester City Council,Falon Nameplates Limited,Bereavement Services,WV099869,Contracted-Out Services, 26/03/2024,261.98
Worcester City Council,Coreus Projects Limited,Property and Assets,WV099870,External Fees, 26/03/2024,"1,046.00"
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV099871,Contract Works and Services, 26/03/2024,"1,000.00"
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV099871,External Fees, 26/03/2024,"2,271.42"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV099872,Printing External, 26/03/2024,417.70
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV099874,Advertising and Publicity, 26/03/2024,394.00
Worcester City Council,Worcester Racecourse Ltd,Community Services,WV099876,Events, 08/03/2024,"2,000.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV099877,Partnership Payments, 26/03/2024,624.00
Worcester City Council,Malvern Hills District Council,Development Management,WV099878,Partnership Payments, 08/03/2024,"1,152.92"
Worcester City Council,Malvern Hills District Council,Finance Service,WV099879,SLA Payments, 08/03/2024,"19,474.36"
Worcester City Council,Newport City Council,Joint Museums,WV099880,Exhibitions, 26/03/2024,250.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV099883,Agency Staff, 26/03/2024,"1,600.00"
Worcester City Council,Adelante Software Limited,Finance Service,WV099884,ICT Sware Licences and Support, 26/03/2024,"1,680.71"
Worcester City Council,Adelante Software Limited,Finance Service,WV099884,ICT Sware Licences and Support, 26/03/2024,"1,263.32"
Worcester City Council,Private Landlord 14,Homelessness,WV099887,B and B Payments, 18/03/2024,300.00
Worcester City Council,Private Landlord 14,Homelessness,WV099888,B and B Payments, 18/03/2024,960.00
Worcester City Council,Worcester Community Action,Finance Service,WV099889,Grant Payments, 06/03/2024,300.00
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV099892,Equipment Repair and Maint, 06/03/2024,"2,420.00"
Worcester City Council,Findel Education Ltd,Joint Museums,WV099893,Educational Materials, 26/03/2024,320.08
Worcester City Council,Barnsley Marshall Ltd,Techforge,WV099894,Building Condition Surveys, 08/03/2024,500.00
Worcester City Council,TIEM Design T/A Business Space Midlands Ltd,Joint Museums,WV099895,Advertising and Publicity, 26/03/2024,283.00
Worcester City Council,RS Taylor Services Ltd,Techforge,WV099896,Planned Maintenance, 26/03/2024,840.00
Worcester City Council,RS Taylor Services Ltd,Techforge,WV099897,Planned Maintenance, 26/03/2024,"2,720.00"
Worcester City Council,RS Taylor Services Ltd,Techforge,WV099898,Planned Maintenance, 26/03/2024,"2,150.00"
Worcester City Council,RS Taylor Services Ltd,Techforge,WV099899,Planned Maintenance, 26/03/2024,840.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV099901,Tyres, 06/03/2024,323.50
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV099902,Capital Grant Payments, 06/03/2024,"14,008.44"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV099902,Capital Grant Payments, 06/03/2024,522.49
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099903,Grant Payments, 06/03/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099904,Grant Payments, 06/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099905,Grant Payments, 06/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099906,Grant Payments, 06/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099907,Grant Payments, 06/03/2024,600.00
Worcester City Council,Ukrainian Guest,Finance Service,WV099908,Rent Payable, 06/03/2024,553.50
Worcester City Council,Ukrainian Guest,Finance Service,WV099909,Furniture, 06/03/2024,"1,000.00"
Worcester City Council,Cotswold Drainage Ltd,Techforge,WV099910,Planned Maintenance, 14/03/2024,347.50
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV099911,Reactive Maintenance, 06/03/2024,"1,138.96"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV099914,Reactive Maintenance, 26/03/2024,352.20
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV099922,Tyres, 06/03/2024,601.63
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV099923,Tyres, 06/03/2024,354.50
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV099928,Tyres, 14/03/2024,286.34
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV099929,Cleaning Materials, 20/03/2024,36.91
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV099929,Cleaning Materials, 20/03/2024,14.00
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV099929,Cleaning Service and Materials, 20/03/2024,423.11
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV099930,Credit Card Charges, 12/03/2024,322.60
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV099931,Partnership Payments, 26/03/2024,414.50
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV099932,Partnership Payments, 26/03/2024,"2,531.76"
Worcester City Council,Adecco UK Limited,Property and Assets,WV099934,External Fees, 26/03/2024,"1,537.50"
Worcester City Council,Dennis Eagle Limited,Street Scene,WV099935,Partnership Payments, 26/03/2024,330.00
Worcester City Council,House of Marbles,Economic Development,WV099936,Payments and Additions, 26/03/2024,36.00
Worcester City Council,House of Marbles,Economic Development,WV099936,Payments and Additions, 26/03/2024,24.00
Worcester City Council,House of Marbles,Economic Development,WV099936,Payments and Additions, 26/03/2024,24.00
Worcester City Council,House of Marbles,Economic Development,WV099936,Payments and Additions, 26/03/2024,28.80
Worcester City Council,House of Marbles,Economic Development,WV099936,Payments and Additions, 26/03/2024,35.00
Worcester City Council,House of Marbles,Economic Development,WV099936,Payments and Additions, 26/03/2024,56.00
Worcester City Council,House of Marbles,Economic Development,WV099936,Payments and Additions, 26/03/2024,28.80
Worcester City Council,House of Marbles,Economic Development,WV099936,Payments and Additions, 26/03/2024,43.20
Worcester City Council,House of Marbles,Economic Development,WV099936,Payments and Additions, 26/03/2024,48.00
Worcester City Council,Fox Exhibitions,Joint Museums,WV099938,Exhibitions, 26/03/2024,"2,000.00"
Worcester City Council,Techsol Group Ltd,Economic Development,WV099939,ICT Sware Licences and Support, 22/03/2024,395.00
Worcester City Council,Techsol Group Ltd,Economic Development,WV099939,ICT Sware Licences and Support, 22/03/2024,57.00
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV099940,Professional Advisor Fees, 26/03/2024,750.00
Worcester City Council,MRS Communications Ltd,Parking and Enforcement,WV099941,Equipment Purchases, 26/03/2024,830.00
Worcester City Council,MRS Communications Ltd,Parking and Enforcement,WV099941,Equipment Purchases, 26/03/2024,60.00
Worcester City Council,MRS Communications Ltd,Parking and Enforcement,WV099941,Equipment Purchases, 26/03/2024,15.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099942,Agency Staff, 08/03/2024,537.88
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099942,Agency Staff, 08/03/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099942,Agency Staff, 08/03/2024,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099942,Agency Staff, 08/03/2024,"2,194.68"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099942,Agency Staff, 08/03/2024,"3,836.92"
Worcester City Council,Nottingham City Council,Strategic Housing,WV099943,Capital Grant Payments, 08/03/2024,"288,010.47"
Worcester City Council,Wellbeing Group (UK) Ltd,Democratic and Electoral Services,WV099947,Equipment Leased, 08/03/2024,944.28
Worcester City Council,Arden Interiors,Property and Assets,WV099948,Furniture, 26/03/2024,"3,024.00"
Worcester City Council,Equals Consulting Limited,Finance Service,WV099950,External Fees, 26/03/2024,"9,833.33"
Worcester City Council,Parking Associates Ltd,Policy and Strategy,WV099951,External Training Course Fees, 26/03/2024,"2,450.00"
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV099952,Payments and Additions, 26/03/2024,"1,896.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099954,Agency Staff, 08/03/2024,"1,153.70"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099954,Agency Staff, 08/03/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099954,Agency Staff, 08/03/2024,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099954,Agency Staff, 08/03/2024,"2,928.19"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099954,Agency Staff, 08/03/2024,"3,308.66"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV099960,Reactive Maintenance, 26/03/2024,265.65
Worcester City Council,SOCOTEC Asbestos Ltd,Techforge,WV099962,Planned Maintenance, 08/03/2024,"2,880.00"
