Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR Relief,Exempt Epr,Empty From,Empty Prop,Exemption Type,VO Prop Description Code,VO Description Codes
13/07/2018,6100890004501,,,GROUND FLOOR FRONT,45 BROAD STREET,WORCESTER,,WR1 3LR,14500,N,0,N,0,N,Y,13/07/2018,Empty Property,Listed Building,CS,SHOP AND PREMISES
14/07/2018,6102520003900,,,39 GRESHAM ROAD,WORCESTER,,,WR2 5QR,5500,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,Shop and Premises
16/07/2018,6100460000000,,,GOODREST INN,BARKER STREET,WORCESTER,,WR3 8NP,12000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
19/07/2018,6100320003002,LACEWINGS LTD,,30 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,9300,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
23/07/2018,6102240001900,,,19 THE FOREGATE,WORCESTER,,,WR1 3QF,57500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
25/07/2018,6104125000040,SSP ASSOCIATES LTD,,PREMIER TIMBER,NAVIGATION ROAD,WORCESTER,,WR5 3BS,68000,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
26/07/2018,6105570005600,AKC GURKHA LTD,,56 ST JOHNS,WORCESTER,,,WR2 5AJ,16250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
27/07/2018,6102840000101,EMPIRE FIFTY SIX LTD,,1 HIMBLETON ROAD,WORCESTER,,,WR2 6BA,4850,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
28/07/2018,6105346000253,REDMAN HEENAN PROPERTIES LTD,,UNIT 10B,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,23000,N,0,N,0,N,Y,28/07/2018,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES
28/07/2018,6106300000037,IPIF,,UNIT 1,BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,212000,N,0,N,0,N,N,28/07/2018,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES
29/07/2018,6100890004400,,,44 BROAD STREET,WORCESTER,,,WR1 3LR,13000,N,0,N,0,N,Y,29/07/2018,Empty Property,Listed Building,CS,SHOP AND PREMISES
30/07/2018,6105570000151,,,UNIT 6A,KING CHARLES PLACE,ST JOHNS,WORCESTER,WR2 5AJ,3950,N,0,N,0,N,Y,30/07/2018,Empty Property,,CS,SHOP AND PREMISES
30/07/2018,6100200007500,SANTIO LTD,T/A DOMINOS PIZZA,DOMINO'S PIZZA,75 AMBLESIDE DRIVE,WORCESTER,,WR4 9DA,8900,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
30/07/2018,6106080004300,SANTIO LIMITED,T/A DOMINOS PIZZA,43 THE TYTHING,WORCESTER,,,WR1 1JT,9600,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
31/07/2018,6101221000117,,,OFFICE 1 AT 1ST FLOOR,1 CASTLE STREET,WORCESTER,,WR1 3AA,840,N,0,N,0,N,Y,31/07/2018,Empty Property,RV,CO,Offices and Premises
31/07/2018,6101221000118,,,OFFICE 2 AT 1ST FLOOR,1 CASTLE STREET,WORCESTER,,WR1 3AA,2000,N,0,N,0,N,Y,31/07/2018,Empty Property,RV,CO,Offices and Premises
01/08/2018,6103703000001,LLOYD PUBS LTD,,BRIDGE INN,LOWESMOOR TERRACE,WORCESTER,,WR1 2RX,5000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/08/2018,6105280000200,,,2 SHAW STREET,WORCESTER,,,WR1 3QQ,5900,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/08/2018,6104146001700,,,17 NEW STREET,WORCESTER,,,WR1 2DP,3000,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/08/2018,6106410000101,ABILITYNET,,SUITE G3 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,1350,Y,80,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICE AND PREMISES
01/08/2018,6106410000063,LANSDOWNE RODWAY ESTATES LTD,,SUITE F5 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,5300,N,0,N,0,N,Y,01/08/2018,Empty Property,,CO,OFFICES AND PREMISES
06/08/2018,6104944000024,RAVENSBOURNE PROPERTY HOLDING,LIMITED,UNIT 22,REINDEER COURT,WORCESTER,,WR1 2DS,14500,N,0,N,0,N,Y,06/08/2018,Empty Property,,CS,SHOP AND PREMISES
06/08/2018,6105145002903,SHEPPARD BUILDING & PROJECT,CONSULTANCY LIMITED,GND FLOOR 29 SANSOME WALK,WORCESTER,,,WR1 1NU,5500,N,0,N,0,N,Y,06/08/2018,Empty Property,,CO,Offices and Premises
06/08/2018,6105145002904,SHEPPARD BUILDING & PROJECT,CONSULTANCY LTD,1ST & 2ND FLOORS,29 SANSOME WALK,WORCESTER,,WR1 1NU,7200,N,0,N,0,N,Y,06/08/2018,Empty Property,,CO,Offices and Premises
07/08/2018,6100685000038,LANSDOWNE RODWAY ESTATES LTD,,UNITS G7-G9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,25250,N,0,N,0,N,Y,07/08/2018,Empty Property,Industrial Property,IF,FACTORY AND PREMISES
14/08/2018,6100880000006,ARDOR PROPERTIES LTD,,STAR STAGE SCHOOL OF DANCING,BRITANNIA ROAD,WORCESTER,,WR1 3BQ,12250,N,0,N,0,N,N,14/08/2018,Empty Property,,EP,SCHOOL AND PREMISES
16/08/2018,610232000006A,DIAGEO PENSION TRUST LTD,,UNIT 6A,SHRUB HILL RETAIL PARK,GEORGE STREET,WORCESTER,WR1 2DD,32500,N,0,N,0,N,Y,16/08/2018,Empty Property,,CS10,RETAIL WAREHOUSE AND PREMISES
17/08/2018,6106300000071,PLACE PARTNERSHIP LTD,,GND FLOOR UNIT 6,BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,31000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
17/08/2018,6102289000900,GEM BARGAIN LTD,T/ ICE MENSWEAR,9 FRIARY WALK,WORCESTER,,,WR1 3LE,22250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
18/08/2018,6106160005105,G4 INVESTMENTS LTD,,51A UPPER TYTHING,WORCESTER,,,WR1 1JZ,2350,N,0,N,0,N,Y,18/08/2018,Empty Property,RV,CW3,STORE AND PREMISES
28/08/2018,6104944000019,RAVENSBOURNE PROPERTY HOLDING,LIMITED,UNIT 13,REINDEER COURT,WORCESTER,,WR1 2DS,12750,N,0,N,0,N,Y,28/08/2018,Empty Property,,CS,SHOP AND PREMISES
29/08/2018,6100320000001,LFR TAVERNS & ENTERTAINMENT LTD,,NEW CHEQUERS INN,ASTWOOD ROAD,WORCESTER,,WR3 8HD,16000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
30/08/2018,6101472000502,RAPIER STAR SOLUTIONS LIMITED,,1ST & 2ND FLOORS,5 COLLEGE STREET,WORCESTER,,WR1 2LU,16500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
30/08/2018,6104690001200,RAPIER STAR SOLUTIONS LIMITED,,12 PUMP STREET,WORCESTER,,,WR1 2QY,30000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/09/2018,6104360005900,,,R/O 59 OMBERSLEY ROAD,WORCESTER,,,WR3 7BS,3200,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CW3,STORES AND PREMISES
01/09/2018,6102240001801,,,SALON,18A THE FOREGATE,WORCESTER,,WR1 3QF,3150,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CS3,HAIRDRESSING SALON AND PREMISES
01/09/2018,6104125000011,CANAL & RIVER TRUST,,ADJ HAMPSON ALAMEIN FACTORY,NAVIGATION ROAD,WORCESTER,,WR5 3DE,61500,N,0,N,0,N,Y,01/09/2018,Empty Property,Industrial Property,IF,FACTORY AND PREMISES
01/09/2018,6100685000009,LANSDOWNE RODWAY ESTATES LTD,,UNITS E8-E9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,24750,N,0,N,0,N,Y,01/09/2018,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES
01/09/2018,6104526000004,VOID ACCOUNT,,CMB FOODCAM PLC,PERRYWOOD WALK,WORCESTER,,WR5 1EG,437500,N,0,N,0,N,N,01/09/2018,Void Property,,IF,FACTORY AND PREMISES
01/09/2018,6104526000009,VOID ACCOUNT,,GROUND FLOOR LEFT,WOODSIDE BUILDING AT CMB,PERRY WOOD WALK,WORCESTER,WR5 1EG,48500,N,0,N,0,N,N,01/09/2018,Void Property,,CO,OFFICES AND PREMISES
01/09/2018,6104526000010,VOID ACCOUNT,,GROUND FLOOR RIGHT,WOODSIDE BUILDING AT CMB,PERRY WOOD WALK,WORCESTER,WR5 1EG,32750,N,0,N,0,N,N,01/09/2018,Void Property,,CO,OFFICES AND PREMISES
01/09/2018,6104526000023,VOID ACCOUNT,,1ST FLOOR WOODSIDE BUILDING AT CMB,PERRY WOOD WALK,WORCESTER,,WR5 1EG,70000,N,0,N,0,N,N,01/09/2018,Void Property,,CO,OFFICES AND PREMISES
03/09/2018,6105211000100,,,1 SEVERN TERRACE,WORCESTER,,,WR1 3EH,16250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
05/09/2018,6102790002700,PANDORA JEWELLERY UK LIMITED,,27 HIGH STREET,WORCESTER,,,WR1 2QL,97500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
07/09/2018,6105145003001,FOOTBALL CONFERENCE LTD,,1ST FLOOR,30 SANSOME WALK,WORCESTER,,WR1 1LX,5800,N,0,N,0,Y,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
07/09/2018,610224100002T,RESTDALE INVESTMENTS LTD,,1ST FLOOR AT,UNIT 12 RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,2150,N,0,N,0,N,Y,07/09/2018,Empty Property,RV,CO,Office and Premises
11/09/2018,6100685000121,SIGNAL BOOST UK LTD,,UNITS H7-H9,BLACKPOLE EAST,WORCESTER,,WR3 8SG,40750,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
13/09/2018,6105991000201,SDL PROPERTY MANAGEMENT,,3 THE TRINITY,WORCESTER,,,WR1 2PN,15250,N,0,N,0,N,N,13/09/2018,Empty Property,,CS,SHOP AND PREMISES
16/09/2018,6105346000134,REDMAN HEENAN PROPERTIES LTD,,UNIT 4A,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,5600,N,0,N,0,N,Y,16/09/2018,Empty Property,Industrial Property,CW3,STORE AND PREMISES
16/09/2018,6105346000211,REDMAN HEENAN PROPERTIES LTD,,UNIT 10A,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,19250,N,0,N,0,N,Y,16/09/2018,Empty Property,Industrial Property,CW,WAREHOUSE AND PREMISES
18/09/2018,6106410000300,SUPERIOR TRADE FRAMES (UK) LTD,,UNIT 15,NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK BOULEVARD,WEIR LANE WORCESTER,WR2 4GD,5400,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
18/09/2018,6100685000025,IMPERIAL MARQUES LTD,,UNIT N3,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,6200,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
19/09/2018,6100890003100,CHIPS & FISH WORCESTER LTD,,31 BROAD STREET,WORCESTER,,,WR1 3NH,15750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
22/09/2018,6100685000042,LANSDOWNE RODWAY ESTATES LTD,,UNIT J1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13000,N,0,N,0,N,Y,22/09/2018,Empty Property,Industrial Property,IF,FACTORY AND PREMISES
22/09/2018,6100685000027,LANSDOWNE RODWAY ESTATES LTD,,UNIT J2A,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,15750,N,0,N,0,N,Y,22/09/2018,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
25/09/2018,6100890000236,SKREP HOLDINGS LTD,,2 ALL SAINTS ROAD & 36 BROAD STREET,WORCESTER,,,WR1 3NH,35750,N,0,N,0,N,Y,25/09/2018,Empty Property,Listed Building,CR1,Cafe and Premises
27/09/2018,6103700005300,EI GROUP PLC,,PIG & DRUM,53 LOWESMOOR,WORCESTER,,WR1 2RS,13900,N,0,N,0,N,Y,27/09/2018,Empty Property,Listed Building,CL,PUBLIC HOUSE AND PREMISES
02/10/2018,6104944000026,RAVENSBOURNE PROPERTY HOLDING,LIMITED,UNIT 29,REINDEER COURT,WORCESTER,,WR1 2DS,6300,N,0,N,0,N,Y,02/10/2018,Empty Property,,CS,SHOP AND PREMISES
