Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Paperstation Ltd,Democratic and Electoral Services,WV096679,Stationery, 01/11/2023,556.05,
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV096700,Cleaning Materials, 03/11/2023,45.58,
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV096700,Cleaning Service and Materials, 03/11/2023,371.13,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV096706,Equipment, 03/11/2023,"16,350.00",
Worcester City Council,LG Futures,Finance Service,WV096707,Professional Advisor Fees, 09/11/2023,"5,990.00",
Worcester City Council,LG Futures,Finance Service,WV096707,Professional Advisor Fees, 09/11/2023,"1,995.00",
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV096709,ICT Sware Licences and Support, 01/11/2023,353.00,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV096711,Partnership Payments, 03/11/2023,645.62,
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV096712,Agency Staff, 09/11/2023,"1,875.00",
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV096716,Partnership Payments, 09/11/2023,253.00,
Worcester City Council,Graham Asset Management,Techforge,WV096743,Reactive Maintenance, 03/11/2023,432.36,
Worcester City Council,Graham Asset Management,Techforge,WV096744,Reactive Maintenance, 03/11/2023,281.38,
Worcester City Council,Ignis Group Ltd,Techforge,WV096745,Service Contracts Comsequential Work, 01/11/2023,390.20,
Worcester City Council,Ignis Group Ltd,Techforge,WV096746,Reactive Maintenance, 01/11/2023,624.31,
Worcester City Council,Graham Asset Management,Techforge,WV096748,Reactive Maintenance, 03/11/2023,405.18,
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV096755,Parks Garden Supplies Matls, 03/11/2023,134.07,
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV096755,Parks Garden Supplies Matls, 03/11/2023,140.37,
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV096755,Parks Garden Supplies Matls, 03/11/2023,280.98,
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV096755,Parks Garden Supplies Matls, 03/11/2023,130.11,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV096758,Equipment, 03/11/2023,"16,350.00",
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV096759,Agency Staff, 09/11/2023,"3,625.00",
Worcester City Council,Newsquest (Midlands South) Ltd,Parking and Enforcement,WV096760,Advertising and Publicity, 09/11/2023,808.72,
Worcester City Council,Business Power & Gas Ltd,Property and Assets,WV096766,Electricity, 01/11/2023,307.19,
Worcester City Council,British Telecommunications Plc,Street Scene,WV096776,ICT Sware Licences and Support, 01/11/2023,843.66,
Worcester City Council,British Telecommunications Plc,Street Scene,WV096776,ICT Sware Licences and Support, 01/11/2023,70.00,
Worcester City Council,British Telecommunications Plc,Street Scene,WV096776,Telephone Costs, 01/11/2023,116.34,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV096784,Cleaning Service and Materials, 29/11/2023,659.56,
Worcester City Council,Babble Cloud Ltd,Finance Service,WV096795,Telephone Costs, 03/11/2023,437.00,
Worcester City Council,Babble Cloud Ltd,Finance Service,WV096795,Telephone Costs, 03/11/2023,756.52,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV096799,Payments and Additions, 13/11/2023,82.12,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV096799,Payments and Additions, 13/11/2023,44.22,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV096799,Payments and Additions, 13/11/2023,42.70,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV096799,Payments and Additions, 13/11/2023,20.09,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV096799,Payments and Additions, 13/11/2023,33.48,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV096799,Payments and Additions, 13/11/2023,88.18,
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV096799,Payments and Additions, 13/11/2023,46.85,
Worcester City Council,Spacefund,Joint Museums,WV096800,Exhibition/Craft Sales, 03/11/2023,604.50,
Worcester City Council,Redactive Publishing Ltd,Development Management,WV096802,Staff Advertising, 13/11/2023,"2,288.00",
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV096810,Payments and Additions, 03/11/2023,"4,648.20",
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV096810,Payments and Additions, 03/11/2023,228.31,
Worcester City Council,Seton Ltd,Bereavement Services,WV096813,Equipment Purchases, 15/11/2023,"3,858.55",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV096816,Cleaning Service and Materials, 21/11/2023,838.31,
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096839,Agency Staff, 01/11/2023,"2,220.00",
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV096840,Reactive Maintenance, 13/11/2023,"1,658.00",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV096844,Cleaning Service and Materials, 01/11/2023,838.32,
Worcester City Council,Supreme Linguistic Serv Ltd t/a Premium Linguistic,Policy and Strategy,WV096847,Survey Fees, 03/11/2023,379.20,
Worcester City Council,Factorurm,Joint Museums,WV096854,Supplies For Resale, 15/11/2023,116.10,
Worcester City Council,Factorurm,Joint Museums,WV096854,Supplies For Resale, 15/11/2023,104.80,
Worcester City Council,Factorurm,Joint Museums,WV096854,Supplies For Resale, 15/11/2023,102.00,
Worcester City Council,Factorurm,Joint Museums,WV096854,Supplies For Resale, 15/11/2023,38.70,
Worcester City Council,West Midlands Employers,Policy and Strategy,WV096857,External Training Course Fees, 15/11/2023,395.00,
Worcester City Council,Millbrook Healthcare Limited,Enforcement,WV096859,External Fees, 17/11/2023,"5,625.00",
Worcester City Council,Millbrook Healthcare Limited,Enforcement,WV096860,External Fees, 17/11/2023,"5,625.00",
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV096864,Payments and Additions, 01/11/2023,290.83,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV096880,Road Fund License, 15/11/2023,355.00,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV096882,Road Fund License, 15/11/2023,355.00,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV096883,Road Fund License, 15/11/2023,355.00,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV096884,Road Fund License, 15/11/2023,355.00,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV096885,Road Fund License, 15/11/2023,355.00,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV096886,Road Fund License, 15/11/2023,355.00,
Worcester City Council,Hydraquip Hose and Hydraulics Ltd,Street Scene,WV096891,Partnership Payments, 13/11/2023,412.78,
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV096893,Agency Staff, 17/11/2023,"1,600.00",
Worcester City Council,Hydraquip Hose and Hydraulics Ltd,Street Scene,WV096896,Partnership Payments, 13/11/2023,385.63,
Worcester City Council,West Mercia Energy,Property and Assets,WV096897,Electricity, 15/11/2023,"4,802.15",
Worcester City Council,West Mercia Energy,Property and Assets,WV096897,Electricity, 15/11/2023,"35,012.68",
Worcester City Council,West Mercia Energy,Property and Assets,WV096897,Gas, 15/11/2023,436.31,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV096913,Consultant Fees (Projects), 01/11/2023,"3,125.00",
Worcester City Council,Kompan Ltd,Street Scene,WV096929,General Supplies and Materials, 09/11/2023,"1,088.02",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV096942,Cleansing Supplies and Matls, 17/11/2023,592.00,
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV096942,Cleansing Supplies and Matls, 17/11/2023,17.00,
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV096942,Cleansing Supplies and Matls, 17/11/2023,160.00,
Worcester City Council,C & G Services Europe Ltd,Policy and Strategy,WV096943,External Training Course Fees, 03/11/2023,345.00,
Worcester City Council,C & G Services Europe Ltd,Policy and Strategy,WV096943,External Training Course Fees, 03/11/2023,"3,496.60",
Worcester City Council,Maggs Day Centre,Strategic Housing,WV096951,Partnership Payments, 03/11/2023,"6,001.83",
Worcester City Council,Maggs Day Centre,Strategic Housing,WV096952,Partnership Payments, 01/11/2023,"9,002.75",
Worcester City Council,C & G Services Europe Ltd,Policy and Strategy,WV096953,External Training Course Fees, 15/11/2023,"1,200.00",
Worcester City Council,Worcestershire County Council,Joint Museums,WV096956,Licence Fee, 01/11/2023,"3,500.00",
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV096957,Telephone Costs, 17/11/2023,475.39,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV096957,Telephone Costs, 17/11/2023,3.50,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV096957,Telephone Costs, 17/11/2023,4.00,
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096958,Agency Staff, 15/11/2023,"3,700.00",
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096959,Agency Staff, 15/11/2023,"4,440.00",
Worcester City Council,Private landlord 36,Strategic Housing,WV096961,Housing Rent Payments, 29/11/2023,"1,600.00",
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV096965,Cleansing Supplies and Matls, 03/11/2023,925.00,
Worcester City Council,Graham Asset Management,Techforge,WV096980,Reactive Maintenance, 03/11/2023,344.38,
Worcester City Council,Graham Asset Management,Techforge,WV096981,Reactive Maintenance, 03/11/2023,965.11,
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV096992,Agency Staff, 13/11/2023,"2,175.00",
Worcester City Council,Tim Holding T/A Aqua Heights,Techforge,WV096995,Planned Maintenance, 17/11/2023,725.00,
Worcester City Council,Craemer UK Ltd,Street Scene,WV096999,Equipment, 21/11/2023,"2,100.00",
Worcester City Council,Maggs Day Centre,Strategic Housing,WV097000,Partnership Payments, 03/11/2023,"6,001.83",
Worcester City Council,C & G Services Europe Ltd,Policy and Strategy,WV097001,External Training Course Fees, 15/11/2023,"1,220.00",
Worcester City Council,Four All Seasons Catering Ltd,Finance Service,WV097002,Events, 03/11/2023,"1,400.00",
Worcester City Council,R F Gardiner Limited,Property and Assets,WV097005,Service Contracts, 21/11/2023,"1,189.00",
Worcester City Council,R F Gardiner Limited,Property and Assets,WV097005,Service Contracts Comsequential Work, 21/11/2023,74.00,
Worcester City Council,Graham Asset Management,Techforge,WV097006,Reactive Maintenance, 03/11/2023,877.89,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV097011,Reactive Maintenance, 09/11/2023,270.69,
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV097013,Planned Maintenance, 15/11/2023,376.45,
Worcester City Council,Hydraquip Hose and Hydraulics Ltd,Street Scene,WV097017,Partnership Payments, 17/11/2023,"1,424.45",
Worcester City Council,Midland Commercials Ltd,Street Scene,WV097019,Partnership Payments, 13/11/2023,275.00,
Worcester City Council,West Mercia Energy,Property and Assets,WV097024,Gas, 21/11/2023,"1,590.21",
Worcester City Council,West Mercia Energy,Property and Assets,WV097024,Gas, 21/11/2023,"8,554.90",
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097028,Grant Payments, 01/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097029,Grant Payments, 01/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097030,Grant Payments, 01/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097031,Grant Payments, 01/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097032,Grant Payments, 01/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097033,Grant Payments, 01/11/2023,350.00,
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097036,Agency Staff, 01/11/2023,"2,160.00",
Worcester City Council,Dyson Perrins Museum Trust,CLT and Corporate Services,WV097037,External Fees, 01/11/2023,"15,000.00",
Worcester City Council,Pay360 an access company,Finance Service,WV097038,Transaction Charges, 03/11/2023,406.33,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV097042,Cleaning Service and Materials, 15/11/2023,803.96,
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097044,Agency Staff, 01/11/2023,"1,920.00",
Worcester City Council,Malvern Hills District Council,Finance Service,WV097045,Shared Serv Agreement Payments, 29/11/2023,20.35,
Worcester City Council,Malvern Hills District Council,Finance Service,WV097045,Shared Serv Agreement Payments, 29/11/2023,"7,218.15",
Worcester City Council,Wychavon District Council,Economic Development,WV097046,Partnership Payments, 01/11/2023,"8,963.10",
Worcester City Council,Wychavon District Council,Economic Development,WV097047,Partnership Payments, 01/11/2023,"7,608.65",
Worcester City Council,Worcestershire County Council,Street Scene,WV097048,Contracted-Out Services, 01/11/2023,755.62,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV097050,Postage, 27/11/2023,496.48,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV097050,Postage, 27/11/2023,56.16,
Worcester City Council,Worcestershire County Council,Joint Museums,WV097051,Advertising and Publicity, 03/11/2023,500.00,
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV097052,Postage, 23/11/2023,287.08,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097053,Agency Staff, 01/11/2023,503.96,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097053,Agency Staff, 01/11/2023,"3,820.39",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097053,Agency Staff, 01/11/2023,510.75,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097053,Agency Staff, 01/11/2023,102.15,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097053,Agency Staff, 01/11/2023,306.21,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097053,Agency Staff, 01/11/2023,"2,240.23",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097053,Agency Staff, 01/11/2023,824.04,
Worcester City Council,Nisbets Plc,Democratic and Electoral Services,WV097055,General Supplies and Materials, 23/11/2023,307.93,
Worcester City Council,Private landlord 36,Strategic Housing,WV097057,Housing Rent Payments, 01/11/2023,541.20,
Worcester City Council,St Philips Chambers,Legal Services,WV097061,Legal Fees, 23/11/2023,400.00,
Worcester City Council,St Philips Chambers,Legal Services,WV097061,Legal Fees, 23/11/2023,400.00,
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV097066,Partnership Payments, 01/11/2023,"6,140.92",
Worcester City Council,Tudor Environmental,Street Scene,WV097067,General Supplies and Materials, 09/11/2023,501.30,
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097071,Agency Staff, 27/11/2023,"2,062.50",
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097072,Agency Staff, 27/11/2023,"-1,875.00",
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097073,Agency Staff, 27/11/2023,"-2,075.00",
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV097074,ICT New Hardware, 23/11/2023,235.50,
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV097074,ICT New Hardware, 23/11/2023,75.25,
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV097074,ICT New Hardware, 23/11/2023,112.65,
Worcester City Council,Systra Ltd,Finance Service,WV097077,Consultant Fees (Projects), 03/11/2023,"-1,848.00",
Worcester City Council,Coreus Projects Limited,Property and Assets,WV097079,External Fees, 27/11/2023,"2,314.00",
Worcester City Council,B G Churchill,Street Scene,WV097080,Contract Works and Services, 01/11/2023,"2,880.00",
Worcester City Council,B G Churchill,Street Scene,WV097080,Contract Works and Services, 01/11/2023,"1,372.80",
Worcester City Council,B G Churchill,Street Scene,WV097080,Contract Works and Services, 01/11/2023,"3,798.00",
Worcester City Council,B G Churchill,Street Scene,WV097080,Contract Works and Services, 01/11/2023,"1,500.00",
Worcester City Council,B G Churchill,Street Scene,WV097080,Contract Works and Services, 01/11/2023,"8,544.00",
Worcester City Council,B G Churchill,Street Scene,WV097080,Contract Works and Services, 01/11/2023,"1,500.00",
Worcester City Council,AA Media Ltd on Behalf of Visit England,Joint Museums,WV097081,Licence Fee, 01/11/2023,383.38,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097082,Grant Payments, 03/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097083,Grant Payments, 03/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097084,Grant Payments, 03/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097085,Grant Payments, 03/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097086,Grant Payments, 03/11/2023,500.00,
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV097087,Partnership Payments, 03/11/2023,"49,127.33",
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV097088,Agency Staff, 27/11/2023,"1,450.00",
Worcester City Council,Laser Surveys Limited,Property and Assets,WV097090,External Fees, 27/11/2023,630.00,
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV097092,Bank Charges, 10/11/2023,484.34,
Worcester City Council,Local Government Association,CLT and Corporate Services,WV097093,Conference Fees, 21/11/2023,517.00,
Worcester City Council,Local Government Association,CLT and Corporate Services,WV097093,Members Courses and Confs, 21/11/2023,"1,551.00",
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV097097,ICT Sware Licences and Support, 03/11/2023,310.00,
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV097099,ICT Sware Licences and Support, 03/11/2023,341.00,
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV097100,ICT Sware Licences and Support, 03/11/2023,355.24,
Worcester City Council,Worcester Community Trust,Community Services,WV097103,Partnership Payments, 09/11/2023,"9,722.25",
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV097104,Agency Staff, 17/11/2023,"2,175.00",
Worcester City Council,Wychavon District Council,Community Services,WV097105,CCTV Monitoring Service, 17/11/2023,"42,256.00",
Worcester City Council,Wychavon District Council,Finance Service,WV097106,Other Salary Costs, 03/11/2023,286.67,
Worcester City Council,Office Furniture Online,Democratic and Electoral Services,WV097108,General Supplies and Materials, 23/11/2023,525.00,
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097109,Agency Staff, 29/11/2023,"1,980.00",
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV097110,Capital Grant Payments, 29/11/2023,"1,960.00",
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV097112,Risk Assessments, 27/11/2023,"23,621.55",
Worcester City Council,Graham Asset Management,Techforge,WV097117,Reactive Maintenance, 15/11/2023,640.41,
Worcester City Council,Redact,Economic Development,WV097118,Grant Payments, 03/11/2023,"1,420.51",
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV097119,Cleaning Service and Materials, 03/11/2023,718.75,
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097120,Agency Staff, 27/11/2023,"-1,862.50",
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV097122,External Fees, 27/11/2023,"4,025.00",
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV097123,External Fees, 27/11/2023,841.50,
Worcester City Council,Green Pebble,Joint Museums,WV097125,Supplies For Resale, 27/11/2023,346.92,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097126,Agency Staff, 03/11/2023,553.17,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097126,Agency Staff, 03/11/2023,"2,479.91",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097126,Agency Staff, 03/11/2023,931.13,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097126,Agency Staff, 03/11/2023,503.96,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097126,Agency Staff, 03/11/2023,"3,676.07",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097126,Agency Staff, 03/11/2023,"1,007.88",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097126,Agency Staff, 03/11/2023,398.39,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097126,Agency Staff, 03/11/2023,306.45,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097126,Agency Staff, 03/11/2023,326.88,
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097127,Agency Staff, 27/11/2023,"-2,062.50",
Worcester City Council,Richard Webb,Economic Development,WV097128,Payments and Additions, 23/11/2023,45.00,
Worcester City Council,Richard Webb,Economic Development,WV097128,Payments and Additions, 23/11/2023,54.00,
Worcester City Council,Richard Webb,Economic Development,WV097128,Payments and Additions, 23/11/2023,24.00,
Worcester City Council,Richard Webb,Economic Development,WV097128,Payments and Additions, 23/11/2023,24.00,
Worcester City Council,Richard Webb,Economic Development,WV097128,Payments and Additions, 23/11/2023,55.50,
Worcester City Council,Richard Webb,Economic Development,WV097128,Payments and Additions, 23/11/2023,22.20,
Worcester City Council,Richard Webb,Economic Development,WV097128,Payments and Additions, 23/11/2023,57.00,
Worcester City Council,Richard Webb,Economic Development,WV097128,Payments and Additions, 23/11/2023,22.80,
Worcester City Council,Richard Webb,Economic Development,WV097128,Payments and Additions, 23/11/2023,54.00,
Worcester City Council,Richard Webb,Economic Development,WV097128,Payments and Additions, 23/11/2023,12.50,
Worcester City Council,The Audience Agency,Joint Museums,WV097129,Advertising and Publicity, 03/11/2023,650.00,
Worcester City Council,RJ Lift Groups Ltd,Property and Assets,WV097131,Service Contracts, 03/11/2023,756.00,
Worcester City Council,National Grid Electricity Distribution,Property and Assets,WV097132,External Fees, 23/11/2023,"1,517.41",
Worcester City Council,National Grid Electricity Distribution,Property and Assets,WV097133,External Fees, 23/11/2023,"1,323.19",
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV097134,Cleaning Materials, 21/11/2023,45.58,
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV097134,Cleaning Service and Materials, 21/11/2023,367.19,
Worcester City Council,Aqua Jet Rod,Property and Assets,WV097136,Service Contracts, 27/11/2023,"1,640.00",
