Payments over �250 October 2019,,,,,,,
,,,,,,,
,,,,,,,
Organisation,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Payment date,Net Amount,
Worcester City Council,Worcester Play Council,Cleaner Greener Management,WV058911,Grant Payments,03/10/2019,3250.00,
Worcester City Council,Rooftop Housing Association Ltd,Other Housing,WV058937,Housing Rent Payments,03/10/2019,430.14,
Worcester City Council,Innovate Malvern CIC,Reg & Business Engagement,WV058943,Grant Payments,03/10/2019,2000.00,
Worcester City Council,QA Ltd,Human Resources,WV058945,External Training Course Fees,03/10/2019,5280.00,
Worcester City Council,Xtralec Ltd,Cleaner Greener Management,WV058949,Equipment Repair & Maintenance,03/10/2019,536.00,
Worcester City Council,Comer Park Security Services,Crematorium,WV058951,Security Services,03/10/2019,510.00,
Worcester City Council,C & G Services Europe Ltd,Human Resources,WV058959,External Training Course Fees,03/10/2019,615.00,
Worcester City Council,Serco Ltd,Performance Innovation Efficiency,WV058960,External Training Course Fees,03/10/2019,2750.00,
Worcester City Council,Matrix SCM Ltd,Crematorium,WV058963,Agency Staff,03/10/2019,8863.15,
Worcester City Council,Dennis Eagle Limited,Operational Services,WV058370,Partnership Payments,07/10/2019,1104.67,
Worcester City Council,Best Companies Ltd,Finance & Procurement,WV058373,Survey Fees,07/10/2019,11825.00,
Worcester City Council,County Life Ltd,Communications,WV058404,Books & Publications,07/10/2019,1044.00,
Worcester City Council,Crimestop Security & Fire Ltd,Property,WV058538,Building Repairs,07/10/2019,355.00,
Worcester City Council,Glazzard Architects Ltd,Corporate,WV058969,External Fees,07/10/2019,1000.00,
Worcester City Council,Midland Commercials Ltd,Trade Waste,WV058981,Partnership Payments,07/10/2019,1477.11,
Worcester City Council,Vivedia Ltd,Crematorium,WV058989,Cems & Crems Supplies/Materials,07/10/2019,330.00,
Worcester City Council,Malpas Stallard Ltd,Human Resources,WV058994,Mayors Allowance,07/10/2019,618.30,
Worcester City Council,Lawyers in Local Government,Legal & Democratic,WV058995,Books & Publications,07/10/2019,250.00,
Worcester City Council,City Signs,Museum and Art Gallery,WV058996,Exhibitions,07/10/2019,350.00,
Worcester City Council,Foxall Industrial Supplies Limited,Cleaner Greener Management,WV059018,Payments & Additions,07/10/2019,948.00,
Worcester City Council,Midland Commercials Ltd,Operational Services,WV059042,Partnership Payments,07/10/2019,476.94,
Worcester City Council,Midland Commercials Ltd,Operational Services,WV059043,Partnership Payments,07/10/2019,1080.46,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Trade Waste,WV058451,Equipment Repair & Maintenance,09/10/2019,1166.87,
Worcester City Council,SOCOTEC Asbestos Ltd,Property,WV058470,Building Maintenance,09/10/2019,550.00,
Worcester City Council,Trash UK Ltd,Operational Services,WV058497,Partnership Payments,09/10/2019,2573.76,
Worcester City Council,Brush Technology Ltd,Cleaner Greener Management,WV058663,Payments & Additions,09/10/2019,1117.50,
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property,WV058666,Building Maintenance,09/10/2019,1125.00,
Worcester City Council,Private Landlord 2,Other Housing,WV058687,B&B Payments,09/10/2019,280.00,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV058754,Equipment Purchases,09/10/2019,350.00,
Worcester City Council,Homeleigh Guest House,Other Housing,WV058910,B&B Payments,09/10/2019,350.00,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV058957,Consultant Fees (Projects),09/10/2019,890.76,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV058958,Consultant Fees (Projects),09/10/2019,623.99,
Worcester City Council,Private Landlord 3,Other Housing,WV059001,B&B Payments,09/10/2019,1623.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV059009,Tyres,09/10/2019,702.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV059010,Tyres,09/10/2019,312.00,
Worcester City Council,Foxall Industrial Supplies Limited,Cleaner Greener Management,WV059017,Payments & Additions,09/10/2019,683.25,
Worcester City Council,Worcestershire County Council,Reg & Business Engagement,WV059020,Contract Works & Services,09/10/2019,10000.00,
Worcester City Council,Wychavon District Council,Reg & Business Engagement,WV059022,Partnership Payments,09/10/2019,5583.68,
Worcester City Council,GP 1,Crematorium,WV059028,Medical Fees,09/10/2019,1457.00,
Worcester City Council,Private Landlord 3,Other Housing,WV059054,B&B Payments,09/10/2019,1623.00,
Worcester City Council,Private Landlord 3,Other Housing,WV059055,B&B Payments,09/10/2019,1375.80,
Worcester City Council,Private Landlord 3,Other Housing,WV059056,B&B Payments,09/10/2019,1375.80,
Worcester City Council,Private Landlord 3,Other Housing,WV059058,B&B Payments,09/10/2019,1252.20,
Worcester City Council,Private Landlord 3,Other Housing,WV059059,B&B Payments,09/10/2019,1252.20,
Worcester City Council,Private Landlord 3,Other Housing,WV059060,B&B Payments,09/10/2019,1252.20,
Worcester City Council,Midland Commercials Ltd,Operational Services,WV059062,Partnership Payments,09/10/2019,436.12,
Worcester City Council,Kabbie Langford,Finance & Procurement,WV059065,Advertising & Publicity,09/10/2019,3000.00,
Worcester City Council,Midland Commercials Ltd,Operational Services,WV059068,Partnership Payments,09/10/2019,458.28,
Worcester City Council,Midland Commercials Ltd,Operational Services,WV059069,Partnership Payments,09/10/2019,422.60,
Worcester City Council,Private Landlord 3,Other Housing,WV059084,B&B Payments,09/10/2019,1623.00,
Worcester City Council,Maggs Day Centre,Cleaner Greener Management,WV059086,Grant Payments,09/10/2019,1000.00,
Worcester City Council,Worcester Students Union,Cleaner Greener Management,WV059087,Grant Payments,09/10/2019,400.00,
Worcester City Council,Worcester Community Trust,Cleaner Greener Management,WV059088,Grant Payments,09/10/2019,550.00,
Worcester City Council,Worcester Community Trust,Cleaner Greener Management,WV059089,Grant Payments,09/10/2019,1050.00,
Worcester City Council,Matrix SCM Ltd,Crematorium,WV059095,Agency Staff,09/10/2019,8299.49,
Worcester City Council,Worcester Municipal Charities,Other Housing,WV059099,Grant Payments,09/10/2019,8079.22,
Worcester City Council,Comer Park Security Services,Operational Services,WV059103,Security Services,09/10/2019,1220.00,
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV059117,Agency Staff,09/10/2019,1248.00,
Worcester City Council,Travis Perkins,Operational Services,WV057205,Cleansing Supplies/Materials,11/10/2019,293.24,
Worcester City Council,Association Of Electoral Administrators,Human Resources,WV057683,External Training Course Fees,11/10/2019,1585.00,
Worcester City Council,TH White,Cleaner Greener Management,WV058491,Equipment,11/10/2019,12490.00,
Worcester City Council,TH White,Cleaner Greener Management,WV058492,Equipment,11/10/2019,12830.00,
Worcester City Council,GJS Dillon Ltd,Corporate,WV058494,Professional Advisor Fees,11/10/2019,625.00,
Worcester City Council,Aebi Schmidt Uk Ltd,Cleaner Greener Management,WV058498,Equipment,11/10/2019,13449.99,
Worcester City Council,DS Media and Events Ltd,Corporate,WV058500,Grant Payments,11/10/2019,12500.00,
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV058541,Agency Staff,11/10/2019,800.00,
Worcester City Council,TH White,Operational Services,WV058542,Partnership Payments,11/10/2019,1604.11,
Worcester City Council,Abraxas Catering Equipment Ltd,Property,WV058764,Building Repairs,11/10/2019,399.11,
Worcester City Council,The National Leaflet Company,Communications,WV058771,Books & Publications,11/10/2019,2504.21,
Worcester City Council,Abraxas Catering Equipment Ltd,Property,WV058805,Building Maintenance,11/10/2019,360.00,
Worcester City Council,Xtralec Ltd,,WV058830,Building Repairs,11/10/2019,324.00,
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,WV058896,Waste Disposal Services,11/10/2019,280.00,
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV058955,Shared Service Agreement Payments,11/10/2019,6753.50,
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,WV058988,Waste Disposal Services,11/10/2019,866.05,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV059021,Partnership Payments,11/10/2019,1406.92,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV059030,Partnership Payments,11/10/2019,2047.22,
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV059031,Legal Fees,11/10/2019,380.00,
Worcester City Council,Comer Park Security Services,Crematorium,WV059102,Security Services,11/10/2019,420.00,
Worcester City Council,Municipal Mutual Insurance Ltd,Finance & Procurement,WV059115,Legal Fees,11/10/2019,347.00,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV059124,Consultant Fees (Projects),11/10/2019,4500.24,
Worcester City Council,Comer Park Security Services,Operational Services,WV059127,Security Services,11/10/2019,1270.00,
Worcester City Council,Safe Site Facilities Ltd,Corporate,WV059134,Contract Works & Services,11/10/2019,366.42,
Worcester City Council,Safe Site Facilities Ltd,Corporate,WV059136,Contract Works & Services,11/10/2019,366.42,
Worcester City Council,Xtralec Ltd,Operational Services,WV059140,General Supplies/Materials,11/10/2019,323.00,
Worcester City Council,Private Landlord 6,Homelessness,WV059150,B&B Payments,11/10/2019,1110.00,
Worcester City Council,Private Landlord 6,Homelessness,WV059151,B&B Payments,11/10/2019,846.00,
Worcester City Council,Private Landlord 6,Homelessness,WV059161,B&B Payments,11/10/2019,1170.00,
Worcester City Council,Private Landlord 6,Homelessness,WV059167,B&B Payments,11/10/2019,564.00,
Worcester City Council,Private Landlord 6,Homelessness,WV059169,B&B Payments,11/10/2019,1269.00,
Worcester City Council,Private Landlord 6,Homelessness,WV059170,B&B Payments,11/10/2019,658.00,
Worcester City Council,Private Landlord 6,Homelessness,WV059171,B&B Payments,11/10/2019,348.00,
Worcester City Council,Private Landlord 6,Homelessness,WV059172,B&B Payments,11/10/2019,870.00,
Worcester City Council,Matrix SCM Ltd,Other Housing,WV059173,Agency Staff,11/10/2019,9708.24,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV059174,Printing External,11/10/2019,277.07,
Worcester City Council,Private Landlord 6,Homelessness,WV059175,B&B Payments,11/10/2019,870.00,
Worcester City Council,Private Landlord 6,Homelessness,WV059177,B&B Payments,11/10/2019,1170.00,
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WP059108,Shared Service Agreement Payments,15/10/2019,41583.00,
Worcester City Council,CIPFA Business Ltd,Finance & Procurement,WV058573,External Training Course Fees,15/10/2019,375.00,
Worcester City Council,C & G Services Europe Ltd,Human Resources,WV058821,External Training Course Fees,15/10/2019,7080.00,
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV058927,Service Level Agreement Payments,15/10/2019,1424.13,
Worcester City Council,National Express Ltd,Finance & Procurement,WV058972,Other MIscellaneous Income,15/10/2019,1225.12,
Worcester City Council,Oakapple Designs Ltd,Reg & Business Engagement,WV059034,Payments & Additions,15/10/2019,482.60,
Worcester City Council,Private Landlord 2,Other Housing,WV059047,B&B Payments,15/10/2019,490.00,
Worcester City Council,MCPC Systems (UK) Ltd,Cleaner Greener Management,WV059064,Grounds Maintenance,15/10/2019,1103.00,
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV059123,Agency Staff,15/10/2019,1000.00,
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV059146,Agency Staff,15/10/2019,1170.00,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV059184,Printing External,15/10/2019,6048.61,
Worcester City Council,Wychavon District Council,Legal & Democratic,WV059192,Other Salary Costs,15/10/2019,880.00,
Worcester City Council,Inform CPI Ltd,Finance & Procurement,WV059193,Professional Advisor Fees,15/10/2019,700.00,
Worcester City Council,Inform CPI Ltd,Finance & Procurement,WV059195,Professional Advisor Fees,15/10/2019,5000.00,
Worcester City Council,Inform CPI Ltd,Finance & Procurement,WV059198,Professional Advisor Fees,15/10/2019,2100.00,
Worcester City Council,Nick Joyce Architects Llp,Property,WV059200,Building Maintenance,15/10/2019,3620.00,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV059204,Apprenticeship Levy,15/10/2019,2216.00,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,WV059205,Payments & Additions,15/10/2019,164626.09,
Worcester City Council,Eastern LGV Midlands,Human Resources,WV059209,External Training Course Fees,15/10/2019,1250.00,
Worcester City Council,Worcestershire County Council,Human Resources,WV059212,External Training Course Fees,15/10/2019,961.20,
Worcester City Council,Private Landlord 1,Homelessness,WV059215,B&B Payments,15/10/2019,17370.00,
Worcester City Council,Whittaker Office Supplies Ltd,Legal & Democratic,WV059229,Stationery,15/10/2019,313.01,
Worcester City Council,Whittaker Office Supplies Ltd,Legal & Democratic,WV059232,Stationery,15/10/2019,499.27,
Worcester City Council,Nick Joyce Architects Llp,Property,WV059234,Building Maintenance,15/10/2019,3800.00,
Worcester City Council,Barnsley Marshall Ltd,Property,WV059240,Building Repairs,15/10/2019,300.00,
Worcester City Council,West Mercia Energy,Finance & Procurement,WV058637,Electricity,17/10/2019,18423.32,
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV058639,Equipment Repair & Maintenance,17/10/2019,2883.00,
Worcester City Council,Phil Day Sports Ltd,Corporate,WV058685,Contract Works & Services,17/10/2019,2250.00,
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,WV058973,Cems & Crems Supplies/Materials,17/10/2019,480.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV059005,Tyres,17/10/2019,390.00,
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV059072,Payments & Additions,17/10/2019,336.11,
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV059149,Professional Advisor Fees,17/10/2019,1280.00,
Worcester City Council,Ernst & Young LLP,Finance & Procurement,WV059157,External Audit Fees,17/10/2019,9841.00,
Worcester City Council,Ron Smith & Co Ltd,Crematorium,WV059186,Equipment Repair & Maintenance,17/10/2019,261.76,
Worcester City Council,Andrew Round t/a Paradise Multimedia,Museum and Art Gallery,WV059187,Workshop Activities,17/10/2019,250.00,
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV059221,Contract Works & Services,17/10/2019,350000.00,
Worcester City Council,Worcestershire County Council,Operational Services,WV059222,Fuel - Vehicles/Plant,17/10/2019,22454.41,
Worcester City Council,Nick Joyce Architects Llp,Property,WV059242,Building Maintenance,17/10/2019,1630.00,
Worcester City Council,Private Landlord 9,Other Housing,WV059248,Grant Payments,17/10/2019,1388.40,
Worcester City Council,Bromsgrove District Housing Trust,Other Housing,WV059250,Housing Rent Payments,17/10/2019,443.91,
Worcester City Council,Private Tenant 4,Other Housing,WV059252,Housing Rent Payments,17/10/2019,500.00,
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV059254,Service Level Agreement Payments,17/10/2019,38962.50,
Worcester City Council,Whitefoot Public Relations Ltd,Reg & Business Engagement,WV059258,Payments & Additions,17/10/2019,370.00,
Worcester City Council,Worcestershire County Council,Development Control,WV059272,ICT Software Licences & Support,17/10/2019,4681.31,
Worcester City Council,Worcestershire County Council,Development Control,WV059273,ICT Software Licences & Support,17/10/2019,425.00,
Worcester City Council,Worcester Walks,Finance & Procurement,WV059276,Other MIscellaneous Income,17/10/2019,346.50,
Worcester City Council,Communities and Local Government,Finance & Procurement,WV059302,Other MIscellaneous Income,17/10/2019,73095.00,
Worcester City Council,Glendale Countryside Ltd,Crematorium,WV059315,Grounds Maintenance,17/10/2019,8343.77,
Worcester City Council,N P Denley,Operational Services,WV059319,Contracted-Out Services,17/10/2019,1500.00,
Worcester City Council,N P Denley,Operational Services,WV059320,Contracted-Out Services,17/10/2019,1650.00,
Worcester City Council,Worcester Live Ltd,Corporte,WV059321,Partnership Payments,17/10/2019,16000.00,
Worcester City Council,Royal Mail,Legal & Democratic,WV059322,Postage,17/10/2019,1089.22,
Worcester City Council,Perfections Ltd,Reg & Business Engagement,WV059333,Grant Payments,17/10/2019,2072.44,
Worcester City Council,Private Landlord 8,Homelessness,WV058640,B&B Payments,21/10/2019,1176.00,
Worcester City Council,Metric Group Limited,Operational Services,WV058690,ICT Software Licences & Support,21/10/2019,472.77,
Worcester City Council,Dennis Eagle Limited,Operational Services,WV058731,Partnership Payments,21/10/2019,2683.03,
Worcester City Council,Vodafone Limited,Finance & Procurement,WV058732,Telephone Costs,21/10/2019,317.02,
Worcester City Council,GJS Dillon Ltd,Corporate,WV058763,Professional Advisor Fees,21/10/2019,650.00,
Worcester City Council,Crimestop Security & Fire Ltd,Property,WV058848,Building Repairs,21/10/2019,951.90,
Worcester City Council,Shire Consulting Ltd,Property,WV058852,Building Repairs,21/10/2019,330.00,
Worcester City Council,Private Landlord 8,Homelessness,WV059097,B&B Payments,21/10/2019,1176.00,
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Operational Services,WV059101,Parks & Garden Supplies/Materials,21/10/2019,635.00,
Worcester City Council,Private Landlord 8,Homelessness,WV059164,B&B Payments,21/10/2019,1176.00,
Worcester City Council,Worcestershire County Council,Development Control,WV059256,Contracted-Out Services,21/10/2019,945.00,
Worcester City Council,Wychavon District Council,Parks,WV059346,CCTV Monitoring Services,21/10/2019,23308.70,
Worcester City Council,Wychavon District Council,Cleaner Greener Management,WV059348,Service Level Agreement Payments,21/10/2019,3500.00,
Worcester City Council,M & D Group Midlands Ltd,Corporate,WV059366,Contract Works & Services,21/10/2019,460.00,
Worcester City Council,SSI Schaefer Limited,Cleaner Greener Management,WV059376,Equipment,21/10/2019,15498.00,
Worcester City Council,Nationwide Cleaners Ltd,Cleaner Greener Management,WV058743,Advertising & Publicity,23/10/2019,275.00,
Worcester City Council,Specialist Training & Development Ltd,Human Resources,WV058758,External Training Course Fees,23/10/2019,595.00,
Worcester City Council,Tellemachus Ltd,Parks,WV058837,Equipment Repair & Maintenance,23/10/2019,1686.50,
Worcester City Council,Roger La Borde,Reg & Business Engagement,WV058842,Payments & Additions,23/10/2019,263.70,
Worcester City Council,Dataset Solutions Ltd,Operational Services,WV058844,Equipment Purchases,23/10/2019,1925.00,
Worcester City Council,First Midland Red Buses Ltd,Reg & Business Engagement,WV058893,Other MIscellaneous Income,23/10/2019,26539.80,
Worcester City Council,First Midland Red Buses Ltd,Reg & Business Engagement,WV058894,Other MIscellaneous Income,23/10/2019,1241.40,
Worcester City Council,Civica UK Limited,Finance & Procurement,WV058938,Software,23/10/2019,1150.00,
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV058971,Agency Staff,23/10/2019,1189.50,
Worcester City Council,McVeigh Parker & Co Ltd,Cleaner Greener Management,WV059105,Cleansing Supplies/Materials,23/10/2019,299.43,
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV059165,Agency Staff,23/10/2019,1000.00,
Worcester City Council,Safeline Environmental Ltd,Corporate,WV059203,Contract Works & Services,23/10/2019,26550.00,
Worcester City Council,Worcester Bid,Finance & Procurement,WV059257,Payments & Additions,23/10/2019,1740.82,
Worcester City Council,G W Lamb,Other Housing,WV059261,Removal Expenses,23/10/2019,422.53,
Worcester City Council,N P Denley,Operational Services,WV059318,Contracted-Out Services,23/10/2019,550.00,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,WV059337,Telephone Costs,23/10/2019,767.98,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,WV059338,Telephone Costs,23/10/2019,692.52,
Worcester City Council,Ermin Plant (Hire & Services),Cleaner Greener Management,WV059377,Hire of Vehicles/Plant,23/10/2019,412.95,
Worcester City Council,Bromsgrove District Housing Trust,Other Housing,WV059382,Housing Rent Payments,23/10/2019,443.91,
Worcester City Council,Newsquest (Midlands South) Ltd,Legal & Democratic,WV059402,Advertising & Publicity,23/10/2019,264.00,
Worcester City Council,Worcestershire County Council,Development Control,WV059410,Contracted-Out Services,23/10/2019,5854.00,
Worcester City Council,Innovative Safety Systems Ltd,Cleaner Greener Management,WV059415,Parts - Vehicle/Plant,23/10/2019,2890.00,
Worcester City Council,ESE World Ltd,Cleaner Greener Management,WV059423,Equipment,23/10/2019,6005.28,
Worcester City Council,Midland Commercials Ltd,Operational Services,WV059436,Partnership Payments,23/10/2019,291.70,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV059445,Agency Staff,23/10/2019,10236.69,
Worcester City Council,Caring for Communities and People Ltd,Other Housing,WV059453,Partnership Payments,23/10/2019,150750.00,
Worcester City Council,GVA Grimley Ltd T/A Avison Young,Property,WV058909,Consultant Fees (Projects),25/10/2019,6500.00,
Worcester City Council,Dennis Eagle Limited,Operational Services,WV058918,Partnership Payments,25/10/2019,1871.22,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV058921,Equipment Repair & Maintenance,25/10/2019,1570.17,
Worcester City Council,Royal Mail,Legal & Democratic,WV058933,Postage,25/10/2019,880.28,
Worcester City Council,Netbuilder Ltd,Parks,WV058953,Equipment Repair & Maintenance,25/10/2019,800.00,
Worcester City Council,Dennis Eagle Limited,Operational Services,WV058961,Partnership Payments,25/10/2019,905.05,
Worcester City Council,Vivedia Ltd,Crematorium,WV058967,Cems & Crems Supplies/Materials,25/10/2019,470.00,
Worcester City Council,Enterprise Rent a Car,Crematorium,WV058976,Equipment Leased,25/10/2019,471.30,
Worcester City Council,Enterprise Rent a Car,Operational Services,WV058977,Hire of Vehicles/Plant,25/10/2019,295.80,
Worcester City Council,Jade Security Services Ltd,Operational Services,WV059036,Cash Collection Services,25/10/2019,3840.00,
Worcester City Council,Jade Security Services Ltd,Finance & Procurement,WV059038,Cash Collection Services,25/10/2019,313.95,
Worcester City Council,Enterprise Rent a Car,Operational Services,WV059051,Hire of Vehicles/Plant,25/10/2019,2014.30,
Worcester City Council,Enterprise Rent a Car,Operational Services,WV059052,Hire of Vehicles/Plant,25/10/2019,552.90,
Worcester City Council,Cobalt Telephone Technologies,Finance & Procurement,WV059067,Contracted-Out Services,25/10/2019,10790.65,
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV059074,Payments & Additions,25/10/2019,518.04,
Worcester City Council,H W Coates Ltd T/A L & R Storage,Human Resources,WV059162,Archiving,25/10/2019,271.37,
Worcester City Council,Safe Site Facilities Ltd,Corporate,WV059199,Contract Works & Services,25/10/2019,354.60,
Worcester City Council,Solo Service Group Ltd,Legal & Democratic,WV059213,Contracted-Out Services,25/10/2019,532.95,
