Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR,Exempt Epr,Empty Property,Exemption Type,Empty From,Vo Prop Desc Code,Vo Propdescrip
06/01/2021,6104690001400,HATHAWAY OPPORTUNITY FUND ,GENERAL PARTNER LLP,14-16 PUMP STREET,WORCESTER,,,WR1 2QY,26000,N,0,N,0,N,Y,Empty Property,,06/01/2021,CS,SHOP AND PREMISES
06/01/2021,6101472001001,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LIMITED,10A COLLEGE STREET,WORCESTER,,,WR1 2LU,14000,N,0,N,0,N,Y,Empty Property,,06/01/2021,CS,SHOP AND PREMISES
06/01/2021,6101472000502,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LTD,1ST & 2ND FLOORS,5 COLLEGE STREET,WORCESTER,,WR1 2LU,16500,N,0,N,0,N,Y,Empty Property,,06/01/2021,CO,OFFICES AND PREMISES
06/01/2021,6104690001200,HATHAWAY OPPORTUITY FUND,GENERAL PARTNER LTD,12 PUMP STREET,WORCESTER,,,WR1 2QY,30000,N,0,N,0,N,Y,Empty Property,,06/01/2021,CS,SHOP AND PREMISES
05/01/2021,6100685100005,SMART INSTALLATIONS MIDS LTD,,UNIT 5,BLACKPOLE ENTERPRISE CENTRE,BLACKPOLE EAST,WORCESTER,WR3 8SG,5500,N,0,N,0,N,N,Occupied Property,,31/12/1999,CW3,Store and Premises
05/01/2021,6104651000101,HAINES WATTS WORCESTER LTD,,1ST FLR SAGGAR HOUSE,PRINCES DRIVE,WORCESTER,,WR1 2PG,21750,N,0,N,0,N,N,Empty Property,,05/01/2021,CO,Office and Premises
04/01/2021,6106410000060,SEVERN VALE HOME CARE LTD,,SUITE F2 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,5500,N,0,N,0,Y,N,Occupied Property,,31/12/1999,CO,OFFICES AND PREMISES
04/01/2021,6104125000024,CANAL AND RIVER TRUST,,G F TOMLINSON & SONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,14500,N,0,N,0,N,Y,Empty Property,,04/01/2021,CO,OFFICES AND PREMISES
04/01/2021,6104944000013,RAVENSBOURNE PROPERTY HOLDING,LIMITED,UNIT 25,REINDEER COURT,WORCESTER,,WR1 2DS,8400,N,0,N,0,N,Y,Empty Property,,04/01/2021,CS,SHOP AND PREMISES
02/01/2021,6100685000098,LANSDOWNE RODWAY ESTATES LTD,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,9600,N,0,N,0,N,Y,Empty Property,,02/01/2021,CO,OFFICES AND PREMISES
01/01/2021,6105346009010,THREE POINTS MARTIAL ARTS LTD,,1ST FLR UNIT 9,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,10000,N,0,N,0,Y,N,Occupied Property,,31/12/1999,LX,Gym and Premises
01/01/2021,6106380007500,,,UNIT 9 AT,75 WATERWORKS ROAD,WORCESTER,,WR1 3EZ,930,N,0,N,0,Y,N,Occupied Property,,31/12/1999,IF3,WORKSHOP
01/01/2021,6105570005600,SIDHA BABA LTD T/A PASHA EVEREST,,56 ST JOHNS,WORCESTER,,,WR2 5AJ,16250,N,0,N,0,N,N,Occupied Property,,31/12/1999,CR,RESTAURANT AND PREMISES
01/01/2021,6102260000211,SUTCLIFFE & CO,,SUITE 8,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,4950,N,0,N,0,N,Y,Empty Property,,01/01/2021,CO,OFFICE
