Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR,Exempt Epr,Empty Prop,Exemption Type,Empty From,Local Discount,Vo Prop Desc Code,Vo Propdescrip
26/12/2002,61058200000U4,FOCUS WICKES LTD,,UNIT 4,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,302500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
13/05/2003,6102280000001,VUE CINEMAS UK LTD,,VUE CINEMA,FRIAR STREET,WORCESTER,,WR1 2NA,262500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,LT,CINEMA AND PREMISES
30/10/2003,6102790000902,H & M HENNES LTD,,9 HIGH STREET,WORCESTER,,,WR1 2QE,287500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
19/11/2003,6102790001000,NEXT PLC,,10 HIGH STREET,WORCESTER,,,WR1 2QE,295000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
27/01/2014,6104145000015,PREMIER INN LTD,,PREMIER INN,NEW ROAD,WORCESTER,,WR2 4RL,287250,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CH,HOTEL AND PREMISES
03/02/2017,6100500030000,ALDI STORES LTD,,UNIT 1 BATH ROAD,WORCESTER,,,WR5 3HW,285000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,Retail Warehouse And Premises
23/07/2014,6105570000805,CO-OPERATIVE GROUP LTD,,8 -10 ST JOHNS,WORCESTER,,,WR2 5AH,277500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/04/1994,6102790005501,SUPERDRUG STORES PLC,,55-56 HIGH STREET,WORCESTER,,,WR1 2QB,187000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/11/2017,6102790001512,WILKO RETAIL LTD,,17-18 HIGH STREET,WORCESTER,,,WR1 2QE,265000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,Shop and Premises
22/07/2002,6102845000003,,,MERCEDES BENZ,HINDLIP LANE ,WORCESTER,,WR3 8SA,262500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG3,CAR SHOWROOM AND PREMISES
05/12/1997,6100681000021,DIXONS STORES GROUP RETAIL LTD,,UNIT 5,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,262500,N,0,N,0,N,N,Occupied Property,,05/12/1997,Y,CS10,RETAIL WAREHOUSE AND PREMISES
25/03/2014,6104530000015,ALDI STORES LTD,,ALDI,PHEASANT STREET,WORCESTER,,WR1 2DZ,255000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SUPERMARKET AND PREMISES
01/06/2009,6100681000109,TJX UK,,UNIT B1,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,255000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
01/06/2004,6102790006502,W H SMITH PLC,,65 HIGH STREET,WORCESTER,,,WR1 2EH,179000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
18/08/2015,6100890000070,J D WETHERSPOON PLC,,THE CROWN HOTEL & PUB,CROWN PASSAGE,BROAD STREET,WORCESTER,WR1 3LL,239000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CL,Public House and Premises
01/06/2015,610232003A3BC,SPORTSDIRECT.COM RETAIL LTD,,UNITS 3A 3B & 3C,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,235000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,Shop and Premises
16/10/2003,61041900000LD,LIDL GREAT BRITAIN LIMITED,,LIDL FOODSTORE,NEWTOWN ROAD,WORCESTER,,WR5 1HG,224000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
21/05/2009,6100681000112,ARGOS DISTRIBUTORS LTD,,UNITS B3-B4,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,221000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
10/01/2019,6100681000019,MARKS & SPENCER,SIMPLY FOODS LTD,UNIT 1,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,218000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
06/10/2014,6105820000123,T J MORRIS LTD,T/A HOME BARGAINS,UNITS 1B 2 & 3,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,176000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
30/11/2012,6105370000001,B & M RETAIL LTD,,UNIT 10,ST MARTINS QUARTER,WORCESTER,,WR1 2DA,207000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
17/06/2014,6102241006200,SANDGATE WORCESTER LTD,,WORCESTER WHITEHOUSE HOTEL,FOREGATE STREET,WORCESTER,,WR1 1DX,198000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CH,HOTEL AND PREMISES
02/10/2000,6105950000001,BRADFORDS BUILDING SUPPLIES LTD,FINANCE MANAGER ,BRADFORD UNDERWOODS,THE BUILDING CENTRE,TOLLADINE ROAD,WORCESTER,WR4 9UP,188000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
05/01/1998,6100681000001,PET CITY LTD T/A PETSMART LTD,,UNIT 2,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,186000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
06/12/1997,6100681000027,CARPETRIGHT PLC,,UNIT 3,BLACKPOLE RETAIL PARK,BLACKPOLE,WORCESTER,WR3 8PQ,177000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
03/02/2017,6100500040000,B & M RETAIL LTD,,UNIT 2 BATH ROAD,WORCESTER,,,WR5 3HW,177000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,Retail Warehouse and Premises
01/04/1994,6102790003500,RIVER ISLAND CLOTHING CO. LTD,,35 HIGH STREET,WORCESTER,,,WR1 2QL,145000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
16/10/2014,6102790004500,FRASER HART LTD,,45 HIGH STREET,WORCESTER,,,WR1 2QB,156000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
12/08/2010,6100681000133,NEXT PLC,,UNIT B5,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR4 8HP,165000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
05/12/2019,6102790008101,ESQUIRE RETAIL LTD,,81-82 HIGH STREET,WORCESTER,,,WR1 2ET,155000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
15/06/2020,6100681000007,OAK FURNITURELAND GROUP LTD,,UNIT 6,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,199000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
31/07/2017,6106920000001,PURE GYM LTD,,UNIT 11,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,157000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,LI,SPORTS CENTRE AND PREMISES
27/02/2009,6105240000102,ARGOS DISTRIBUTORS LTD,,1-2 THE SHAMBLES,WORCESTER,,,WR1 2RF,120000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/04/2010,6103640000124,TESCO STORES LIMITED,,TESCO EXPRESS,LONDON ROAD,WORCESTER,,WR5 2EL,147000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG,PETROL FILLING STATION AND PREMISES
04/03/2020,6100681004B00,HALFORDS LTD,,UNIT 4B,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,141000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,Retail Warehouse and Premises
14/03/2011,6100240000068,TRAMPS NIGHTCLUB LIMITED,,TRAMPS,ANGEL PLACE,WORCESTER,,WR1 3QN,135000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CL2,NIGHTCLUB AND PREMISES
01/04/1994,6105633000011,MITCHELLS & BUTLERS RETAIL LTD,,THE TIMBERDINE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,134000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CL,PUBLIC HOUSE AND PREMISES
27/08/2005,6102790008300,SIGNET GROUP PLC,H SAMUEL LTD,83-84 HIGH STREET,WORCESTER,,,WR1 2ET,122000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/04/1994,6102790003000,C & J CLARKE INTERNATIONAL LTD,T/A CLARK SHOES,30 HIGH STREET,WORCESTER,,,WR1 2QL,107000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/04/2005,6102790000300,TRAVELODGE HOTELS LTD,,TRAVELODGE AT,3 HIGH STREET,WORCESTER,,WR1 2QR,129000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CH,HOTEL AND PREMISES
25/09/2017,61027900004FL,AFFORDABLE FITNESS LTD,,4 HIGH STREET,WORCESTER,,,WR1 2QW,128000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,LC2,Leisure Centre and Premises
06/12/2005,6105210000009,SEYMOUR HOTELS LIMITED,,DIGLIS HOUSE HOTEL,SEVERN STREET,WORCESTER,,WR1 2NF,140000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CH,HOTEL AND PREMISES
01/04/1994,6200601000000,MARSTONS PLC,,THE BARN OWL,BERKELEY WAY,WORCESTER,,WR4 9UP,121000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CL,PUBLIC HOUSE AND PREMISES
08/09/2016,6102790009150,JOULES LTD,,91-92,HIGH STREET,WORCESTER,,WR1 2HL,120000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,Shop and Premises
09/12/2007,6102980003700,,,MCDONALDS,37 HYLTON ROAD,WORCESTER,,WR2 5JS,116000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CR,RESTAURANT AND PREMISES
01/11/2016,6106390000031,MOTORLINE LTD,,MOTORLINE LTD,WATERY LANE,WORCESTER,,WR2 5AR,114000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG3,CAR SHOWROOM AND PREMISES
26/02/2019,6100930015804,LISTERS GROUP LTD,,LISTERS GROUP LTD,EVEROAK INDUSTRIAL ESTATE,BROMYARD ROAD,WORCESTER,WR2 5EE,113000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG3,Car Showroom and Premises
15/01/1997,6102241001800,JD WETHERSPOON PLC,,THE POSTAL ORDER,18 FOREGATE STREET,WORCESTER,,WR1 1AA,111000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CL,PUBLIC HOUSE AND PREMISES
07/01/2014,6101415000001,BETTERTON HOTELS LTD,,FOWNES HOTEL,CITY WALLS ROAD,WORCESTER,,WR1 4AP,101000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CH,HOTEL AND PREMISES
05/01/1998,6100930000053,STARTIN GROUP LTD,,STARTIN HONDA,OLD ELTEX WORKS,BROMYARD ROAD,WORCESTER,WR2 5DN,108000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG3,CAR SHOWROOM AND PREMISES
18/10/2012,6106410000079,STOCK N LOCK SELF STORAGE LTD,,STOCK N LOCK SELF STORAGE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GG,104000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CW,SELF-STORAGE WAREHOUSE AND PREMISES
16/09/2019,6101860100000,BLUE DIAMOND LTD,,WORCESTER GARDEN CENTRE,DROITWICH ROAD,WORCESTER,,WR3 7SW,104000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CX,GARDEN CENTRE AND PREMISES
26/09/2010,6100681000023,,,MCDONALDS,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,102000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CR,RESTAURANT AND PREMISES
06/11/2017,6107506510010,GREENE KING PLC T/A BLUEBELL,FARM,BLUEBELL FARM,HORNHILL ROAD,WORCESTER,,WR4 0SX,101500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CL,Public House and Premises
20/11/2012,6100890005300,POUNDLAND LTD,,53-54 BROAD STREET,WORCESTER,,,WR1 3LR,101000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/12/2015,6100621000003,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,PERDISWELL SPORTS CENTRE,BILFORD ROAD,WORCESTER,,WR3 8DX,500000,Y,80,N,0,N,N,Occupied Property,,31/12/1999,Y,LI,SPORTS CENTRE AND PREMISES
01/04/1994,6105350001200,GREENE KING BREW. & RETAILING LT,T/A GREENE KING PUB COMPANY,YE OLDE TALBOT INN,12-14 SIDBURY,WORCESTER,,WR1 2NA,100000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CH,HOTEL AND PREMISES
20/10/2014,6102790005100,PAPERCHASE PRODUCTS LTD,,51-52 HIGH STREET,WORCESTER,,,WR1 2QB,96500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
02/07/2018,6107506510012,SPLENDID RESTAURANTS (HARLAND),LTD,KFC UNIT 17,HORNHILL ROAD,WORCESTER,,WR4 0SX,96500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CR,Restaurant and Premises
24/07/2016,6102790001500,HOTEL CHOCOLAT RETAIL LTD,,21 HIGH STREET,WORCESTER,,,WR1 2QE,95500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
09/05/2019,6107507900100,PEREGRINE RETAIL LTD,,NUNNERY PARK SERVICE STATION,UNIT 1 HORNHILL ROAD,WORCESTER,,WR4 0SX,93500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG,Petrol Filling Station and Premises
25/03/2008,6102980000025,TRANSWIPERS LTD,,SEVERN HOUSE,HYLTON ROAD TRADING ESTATE,HYLTON ROAD,WORCESTER,WR2 5JS,93000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,IF3,WORKSHOP AND PREMISES
04/08/2020,6102790001200,DAVE WHELAN SPORTS LTD,IN ADMINISTRATION,12 HIGH STREET,WORCESTER,,,WR1 2QE,140000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
02/09/2019,6103820000024,EGO RESTAURANTS HOLDINGS LTD,,MANOR FARM,MALVERN ROAD,WORCESTER,,WR2 4BS,91000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CL,PUBLIC HOUSE AND PREMISES
03/06/2015,6103820000170,BP OIL UK LTD,,LOWER WICK GARAGE,MALVERN ROAD,WORCESTER,,WR2 4NR,89000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG,Petrol Filling Station and Premises
01/04/2020,6102790001511,TOP SHOP/TOP MAN PROPERTIES LTD,,19 HIGH STREET,WORCESTER,,,WR1 2QE,89000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,Shop and Premises
01/04/2000,6100500000005,MITCHELLS & BUTLERS RETAIL LTD,,THE KETCH HOTEL,BATH ROAD,WORCESTER,,WR5 3HW,88700,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CL,PUBLIC HOUSE AND PREMISES
08/01/2013,6104360039100,LISTERS GROUP LTD,,391 OMBERSLEY ROAD,WORCESTER,,,WR3 7DG,87000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG3,CAR SHOWROOM AND PREMISES
01/02/2012,6105330000024,BAYLIS (GLOUCESTER) LTD,,UNIT 17 SHIPSTON CLOSE,WORCESTER,,,WR4 9XN,86000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG3,CAR SHOWROOM AND PREMISES
24/11/2014,6100890006611,MOUNTAIN WAREHOUSE LTD,ACCOUNTS,66-67 BROAD STREET,WORCESTER,,,WR1 3LY,86000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
05/08/2019,6102790009505,JACK WILLS PROPERTY LTD,,95 HIGH STREET,WORCESTER,,,WR1 2HL,85000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
13/01/2010,6102790003100,COSTA LIMITED,,31 HIGH STREET,WORCESTER,,,WR1 2QL,84000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CR1,CAFE AND PREMISES
14/07/2017,6102790000100,MITCHELLS & BUTLERS RETAIL LTD,T/A ALL BAR ONE,1 HIGH STREET,WORCESTER,,,WR1 2QW,84000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CR,Bar & Premises
12/05/2017,6102790001100,HCR LEGAL LLP,,11 HIGH STREET,WORCESTER,,,WR1 2QE,83500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/09/2019,6102790000604,YES 168 LTD,,UNITS 6-7 CATHEDRAL SQUARE,6 HIGH STREET,WORCESTER,,WR1 2QW,83500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CR,Restaurant and Premises
01/04/1994,6105646001200,HALIFAX PLC,,12 ST SWITHINS STREET,WORCESTER,,,WR1 2PY,82500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
17/03/2014,610298000090A,EXHAUST TYRES & BATTERIES,(WORCESTER) LTD ,UNIT A AT,9 HYLTON ROAD,WORCESTER,,WR5 3EY,82500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG1,Vehicle Repair Workshop & Premises
02/07/2018,6100681000115,SPLENDID RESTAURANTS (HARLAND),LTD,KFC,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,82000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CR,RESTAURANT AND PREMISES
03/06/2019,6101299000701,,,6-7 CHAPEL WALK,WORCESTER,,,WR1 3LD,80500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CR,RESTAURANT AND PREMISES
25/03/2011,6100890005900,NERO HOLDINGS LTD,T/A CAFE NERO,59 BROAD STREET,WORCESTER,,,WR1 3LY,79500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CR1,CAFE AND PREMISES
12/07/2017,6102790000200,AZZURRI RESTAURANTS LTD,,2 HIGH STREET,WORCESTER,,,WR1 2QW,79000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,Restaurant & Premises
01/04/2015,6101670000005,SLUG & LETTUCE COMPANY LTD,,SLUG & LETTUCE,THE CROSS,WORCESTER,,WR1 3PY,78000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CL,Public House and Premises
31/07/2017,6100500002001,MOTOR FUEL LIMITED,,20 BATH ROAD,WORCESTER,,,WR5 3EL,78000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG,Petrol Filling Station and Premises
11/10/2017,610582000003A,PSR TRADING LTD,T/A JUST FOR PETS,UNIT 3A,SHRUB HILL RETAIL PARK,TALLOW HILL,WORCESTER,WR5 1HE,77500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/1994,6102790002500,W H PEPLOW  (WORCESTER)  LTD,,25 HIGH STREET,WORCESTER,,,WR1 2QL,76500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/04/1994,6104420000002,MIDLAND RED (WEST) LTD,FIRST MIDLAND RED ,MIDLAND RED WEST LTD,PADMORE STREET,WORCESTER,,WR1 2PA,76500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG2,BUS GARAGE AND PREMISES
01/07/2016,6101860000015,TENPIN LTD,,BOWL XTREME PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,76500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,LX,BOWLING ALLEY AND PREMISES
01/04/2019,6104146000402,POPINA SERVICES LTD,,SIN,4-5 NEW STREET,WORCESTER,,WR1 2DN,76500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CL,PUBLIC HOUSE AND PREMISES
26/02/2019,6100930015803,MOTORLINE LTD,,MOTORLINE HYUNDAI,EVEROAK INDUSTRIAL ESTATE,BROMYARD ROAD,WORCESTER,WR2 5EE,75500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CG3,Car Showroom and Premises
06/02/2006,6102790007500,OFFICE HOLDINGS LTD,,75 HIGH STREET,WORCESTER,,,WR1 2ET,75000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
11/01/2007,6102790004700,02 (UK) LTD,,47 HIGH STREET,WORCESTER,,,WR1 2QB,74500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
07/05/2009,6102790001503,WHITESTUFF LIMITED,,20 HIGH STREET,WORCESTER,,,WR1 2QE,74000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
