Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,St John Ambulance,Economic Development,WV098160,Contracted-Out Services, 10/01/2024,255.60
Worcester City Council,Community Recovery Grant,Finance Service,WV098169,Grant Payments, 04/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV098170,Grant Payments, 04/01/2024,500.00
Worcester City Council,Global Media Group Services Ltd,Economic Development,WV098175,Advertising and Publicity, 04/01/2024,307.80
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098183,Equipment Repair and Maint, 12/01/2024,"1,900.00"
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV098206,Subscriptions to Publications, 12/01/2024,150.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV098206,Subscriptions to Publications, 12/01/2024,660.00
Worcester City Council,Selectamark Security Systems plc,Community Services,WV098207,Partnership Payments, 10/01/2024,480.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV098213,Agency Staff, 24/01/2024,440.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV098215,Agency Staff, 12/01/2024,"2,000.00"
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV098221,ICT New Hardware, 08/01/2024,980.00
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV098221,ICT New Hardware, 08/01/2024,172.60
Worcester City Council,Tudor Environmental,Street Scene,WV098222,Parks Garden Supplies Matls, 08/01/2024,730.80
Worcester City Council,Solon Security Ltd,Community Services,WV098224,Partnership Payments, 10/01/2024,"1,269.60"
Worcester City Council,Cadspec Limited,Property and Assets,WV098225,Subscriptions to Publications, 10/01/2024,"1,110.00"
Worcester City Council,Dennis Eagle Limited,Street Scene,WV098229,Partnership Payments, 12/01/2024,330.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV098242,Agency Staff, 04/01/2024,"2,000.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098243,Reactive Maintenance, 04/01/2024,259.30
Worcester City Council,Ignis Group Ltd,Techforge,WV098244,Reactive Maintenance, 08/01/2024,400.89
Worcester City Council,Hodges and Lawrence Ltd,Street Scene,WV098262,Contract Works and Services, 04/01/2024,"10,895.00"
Worcester City Council,Hodges and Lawrence Ltd,Street Scene,WV098263,Contract Works and Services, 04/01/2024,"2,627.25"
Worcester City Council,Hodges and Lawrence Ltd,Street Scene,WV098264,Contract Works and Services, 04/01/2024,"12,689.00"
Worcester City Council,Action Deafness Ltd,Finance Service,WV098266,Grant Payments, 04/01/2024,300.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV098267,Agency Staff, 24/01/2024,566.30
Worcester City Council,Redact,HR Services,WV098269,Professional Advisor Fees, 04/01/2024,"1,662.50"
Worcester City Council,Private Landlord 8,Homelessness,WV098270,B and B Payments, 30/01/2024,"1,260.00"
Worcester City Council,Global Media Group Services Ltd,Economic Development,WV098271,Advertising and Publicity, 04/01/2024,"1,170.00"
Worcester City Council,Millbrook Healthcare Limited,Enforcement,WV098272,External Fees, 04/01/2024,"19,525.40"
Worcester City Council,Millbrook Healthcare Limited,Enforcement,WV098272,External Fees, 04/01/2024,"97,627.00"
Worcester City Council,The Duckworth Worcestershire Trust,Street Scene,WV098273,Cems and Crems Supplies Matls, 04/01/2024,550.00
Worcester City Council,The Duckworth Worcestershire Trust,Street Scene,WV098273,Cems and Crems Supplies Matls, 04/01/2024,350.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV098275,Cleansing Supplies and Matls, 12/01/2024,225.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV098275,Cleansing Supplies and Matls, 12/01/2024,160.00
Worcester City Council,Barr & Grosvenor Ltd,Techforge,WV098276,Planned Maintenance, 04/01/2024,"18,700.00"
Worcester City Council,Gallagher,Joint Museums,WV098277,Exhibitions, 10/01/2024,346.64
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,77.70
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,67.50
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,30.54
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,44.60
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,68.40
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,27.00
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,69.00
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,17.90
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,27.50
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,31.40
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,19.00
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,67.60
Worcester City Council,Tudor Environmental,Street Scene,WV098278,Parks Garden Supplies Matls, 12/01/2024,67.60
Worcester City Council,Adecco UK Limited,Property and Assets,WV098279,External Fees, 08/01/2024,615.00
Worcester City Council,Redact,Economic Development,WV098280,Capital Grant Payments, 04/01/2024,"2,925.00"
Worcester City Council,Redact,Economic Development,WV098281,Capital Grant Payments, 04/01/2024,"5,287.50"
Worcester City Council,The Business of Mindfulness Ltd,Economic Development,WV098282,Grant Payments, 04/01/2024,500.00
Worcester City Council,HSC Interiors Ltd,Economic Development,WV098284,Grant Payments, 04/01/2024,"1,500.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098286,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098287,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098288,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098289,Grant Payments, 04/01/2024,350.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV098291,Payments and Additions, 04/01/2024,18.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV098291,Payments and Additions, 04/01/2024,53.94
Worcester City Council,David Whyman Map Sales,Economic Development,WV098291,Payments and Additions, 04/01/2024,36.08
Worcester City Council,David Whyman Map Sales,Economic Development,WV098291,Payments and Additions, 04/01/2024,53.94
Worcester City Council,David Whyman Map Sales,Economic Development,WV098291,Payments and Additions, 04/01/2024,34.17
Worcester City Council,David Whyman Map Sales,Economic Development,WV098291,Payments and Additions, 04/01/2024,21.60
Worcester City Council,David Whyman Map Sales,Economic Development,WV098291,Payments and Additions, 04/01/2024,65.90
Worcester City Council,David Whyman Map Sales,Economic Development,WV098291,Payments and Additions, 04/01/2024,27.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV098291,Payments and Additions, 04/01/2024,17.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV098291,Payments and Additions, 04/01/2024,22.80
Worcester City Council,David Whyman Map Sales,Economic Development,WV098291,Payments and Additions, 04/01/2024,46.74
Worcester City Council,Beard Creative Ltd,Finance Service,WV098293,Advertising and Publicity, 04/01/2024,"2,250.00"
Worcester City Council,The Mayors Fundraising Account,Finance Service,WV098295,Payments and Additions, 04/01/2024,444.00
Worcester City Council,Babble Cloud Ltd,Finance Service,WV098297,Telephone Costs, 12/01/2024,437.00
Worcester City Council,Babble Cloud Ltd,Finance Service,WV098297,Telephone Costs, 12/01/2024,550.79
Worcester City Council,Blakedown Sport & Play Ltd,Property and Assets,WV098298,Contract Works and Services, 08/01/2024,"2,220.60"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098299,Contract Works and Services, 04/01/2024,"10,000.00"
Worcester City Council,Graham Asset Management,Techforge,WV098300,Planned Maintenance, 08/01/2024,590.20
Worcester City Council,Abbey & Lyndon Builders Ltd,Techforge,WV098303,Planned Maintenance, 04/01/2024,895.00
Worcester City Council,Graham Asset Management,Techforge,WV098307,Reactive Maintenance, 04/01/2024,"4,589.89"
Worcester City Council,Graham Asset Management,Techforge,WV098309,Contract Works and Services, 08/01/2024,277.17
Worcester City Council,Graham Asset Management,Techforge,WV098313,Reactive Maintenance, 08/01/2024,284.82
Worcester City Council,Neal R Shipley & Co Ltd,Techforge,WV098314,Planned Maintenance, 04/01/2024,"3,718.00"
Worcester City Council,Neal R Shipley & Co Ltd,Techforge,WV098315,Planned Maintenance, 04/01/2024,"-3,718.00"
Worcester City Council,Neal R Shipley & Co Ltd,Techforge,WV098316,Planned Maintenance, 12/01/2024,440.00
Worcester City Council,Neal R Shipley & Co Ltd,Techforge,WV098316,Planned Maintenance, 12/01/2024,"3,278.00"
Worcester City Council,Business Flood Relief Grant ,Finance Service,WV098332,Grant Payments, 04/01/2024,"2,500.00"
Worcester City Council,Business Flood Relief Grant ,Finance Service,WV098333,Grant Payments, 04/01/2024,"2,500.00"
Worcester City Council,Private Landlord 8,Homelessness,WV098336,B and B Payments, 10/01/2024,840.00
Worcester City Council,Home Farm Nurseries (Pinvin Ltd),Techforge,WV098337,Contract Works and Services, 04/01/2024,"2,000.00"
Worcester City Council,Aqua Jet Rod,Techforge,WV098338,Reactive Maintenance, 12/01/2024,360.00
Worcester City Council,Aqua Jet Rod,Techforge,WV098340,Reactive Maintenance, 12/01/2024,812.50
Worcester City Council,Proactis Ltd,Finance Service,WV098341,ICT New System Software, 16/01/2024,"3,465.00"
Worcester City Council,Adecco UK Limited,Property and Assets,WV098342,External Fees, 18/01/2024,"1,537.50"
Worcester City Council,Adecco UK Limited,Property and Assets,WV098342,External Fees, 18/01/2024,307.50
Worcester City Council,Philip Serrell Auctioneers and Valuers Ltd,Customer Services,WV098344,Professional Advisor Fees, 04/01/2024,"2,000.00"
Worcester City Council,UN Builders Ltd,Property and Assets,WV098345,Rent Payable, 04/01/2024,"8,750.00"
Worcester City Council,Graham Asset Management,Techforge,WV098346,Contract Works and Services, 04/01/2024,"13,245.25"
Worcester City Council,Graham Asset Management,Techforge,WV098346,Contract Works and Services, 04/01/2024,"3,424.44"
Worcester City Council,PPS Ltd,Strategic Housing,WV098347,General Supplies and Materials, 04/01/2024,"3,195.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV098347,General Supplies and Materials, 04/01/2024,"2,311.00"
Worcester City Council,G W Lamb,Strategic Housing,WV098348,Removal Expenses, 12/01/2024,790.00
Worcester City Council,Duckhouse Design Ltd,Joint Museums,WV098352,Advertising and Publicity, 16/01/2024,375.00
Worcester City Council,Graham Asset Management,Techforge,WV098353,Contract Works and Services, 04/01/2024,"-3,424.44"
Worcester City Council,Global Media Group Services Ltd,Economic Development,WV098357,Advertising and Publicity, 04/01/2024,607.57
Worcester City Council,Bedford Removals,Techforge,WV098358,Furniture, 04/01/2024,495.00
Worcester City Council,Dorwingear Ltd,Techforge,WV098359,Service Contracts Comsequential Work, 16/01/2024,253.88
Worcester City Council,GB Sport & Leisure,Street Scene,WV098362,Parks Garden Supplies Matls, 18/01/2024,"2,278.60"
Worcester City Council,GB Sport & Leisure,Street Scene,WV098362,Parks Garden Supplies Matls, 18/01/2024,227.86
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098363,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098364,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098365,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098366,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098367,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098368,Grant Payments, 04/01/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098369,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098370,Grant Payments, 04/01/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098371,Grant Payments, 04/01/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098372,Grant Payments, 04/01/2024,350.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV098377,Agency Staff, 04/01/2024,190.68
Worcester City Council,Matrix SCM Ltd,Street Scene,WV098377,Agency Staff, 04/01/2024,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV098377,Agency Staff, 04/01/2024,804.21
Worcester City Council,Matrix SCM Ltd,Street Scene,WV098377,Agency Staff, 04/01/2024,"1,025.99"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV098377,Agency Staff, 04/01/2024,508.31
Worcester City Council,Matrix SCM Ltd,Street Scene,WV098377,Agency Staff, 04/01/2024,471.52
Worcester City Council,Matrix SCM Ltd,Street Scene,WV098377,Agency Staff, 04/01/2024,81.64
Worcester City Council,Matrix SCM Ltd,Street Scene,WV098377,Agency Staff, 04/01/2024,"3,057.87"
Worcester City Council,Client 16,Strategic Housing,WV098379,Housing Rent Payments, 04/01/2024,"1,100.00"
Worcester City Council,St John Ambulance,Community Services,WV098382,Parks Garden Supplies Matls, 04/01/2024,"1,870.83"
Worcester City Council,Private Landlord 18,Strategic Housing,WV098386,Housing Rent Payments, 04/01/2024,282.00
Worcester City Council,St Philips Chambers,Strategic Housing,WV098387,Legal Fees, 18/01/2024,950.00
Worcester City Council,Amion Consulting Ltd,Finance Service,WV098388,External Fees, 04/01/2024,"2,800.00"
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,6.80
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,29.25
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,23.00
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,15.50
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,7.75
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,15.50
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,21.60
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,32.40
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,29.25
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,40.80
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,15.50
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,17.70
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,32.40
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,21.60
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,21.60
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,32.40
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,32.40
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,21.60
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,60.65
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,29.25
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV098392,Payments and Additions, 26/01/2024,33.00
Worcester City Council,Cotswold Drainage Ltd,Techforge,WV098395,Planned Maintenance, 04/01/2024,"4,636.50"
Worcester City Council,J E Technical Limited,Techforge,WV098396,Reactive Maintenance, 08/01/2024,288.47
Worcester City Council,Adecco UK Limited,Property and Assets,WV098400,External Fees, 08/01/2024,"1,230.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV098402,External Fees, 04/01/2024,984.17
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV098403,External Fees, 12/01/2024,"5,625.00"
Worcester City Council,Frontier Software Plc,HR Services,WV098406,ICT Sware Licences and Support, 16/01/2024,"2,474.01"
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV098411,External Fees, 26/01/2024,"4,025.00"
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV098412,Equipment Purchases, 16/01/2024,384.65
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV098412,Equipment Purchases, 16/01/2024,9.95
Worcester City Council,Maggs Day Centre,Strategic Housing,WV098413,Partnership Payments, 10/01/2024,"6,001.83"
Worcester City Council,Local Government Information Unit,CLT and Corporate Services,WV098414,Prof Membership and Subs, 30/01/2024,"3,419.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV098416,Agency Staff, 30/01/2024,"2,160.00"
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV098418,Equipment, 04/01/2024,"1,530.00"
Worcester City Council,SSI Schaefer Plastics UK Ltd,Street Scene,WV098418,Equipment, 04/01/2024,"1,107.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098424,Reactive Maintenance, 04/01/2024,451.50
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098425,Planned Maintenance, 04/01/2024,288.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098426,Planned Maintenance, 04/01/2024,256.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV098427,Contract Works and Services, 04/01/2024,"26,042.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Street Scene,WV098428,Grounds Maintenance, 04/01/2024,635.00
Worcester City Council,Business Flood Relief Grant ,Finance Service,WV098429,Grant Payments, 04/01/2024,"2,500.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV098430,Apprenticeship Levy, 04/01/2024,"2,956.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV098431,Payments and Additions, 04/01/2024,"97,765.71"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV098431,Payments and Additions, 04/01/2024,"2,595.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV098431,Payments and Additions, 04/01/2024,"133,424.61"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098439,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098440,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098441,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098442,Grant Payments, 04/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098443,Grant Payments, 04/01/2024,800.00
Worcester City Council,CP Communications Ltd,Finance Service,WV098446,Contract Works and Services, 04/01/2024,"2,100.00"
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV098449,Cleaning Service and Materials, 12/01/2024,316.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV098449,Cleaning Service and Materials, 12/01/2024,88.00
Worcester City Council,Coreus Projects Limited,Property and Assets,WV098451,External Fees, 26/01/2024,"2,314.00"
Worcester City Council,GJS Dillon Ltd,Finance Service,WV098452,Planned Maintenance, 04/01/2024,"2,500.00"
Worcester City Council,GJS Dillon Ltd,Finance Service,WV098452,Planned Maintenance, 04/01/2024,750.00
Worcester City Council,GJS Dillon Ltd,Finance Service,WV098452,Service Charges Payable, 04/01/2024,217.82
Worcester City Council,St John Ambulance,Economic Development,WV098454,Contracted-Out Services, 24/01/2024,"18,028.50"
Worcester City Council,Adecco UK Limited,Property and Assets,WV098455,External Fees, 24/01/2024,"1,537.50"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV098457,Contract Works and Services, 26/01/2024,305.41
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV098458,External Fees, 26/01/2024,561.00
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV098459,Contract Works and Services, 12/01/2024,"16,095.75"
Worcester City Council,GVA Grimley Ltd T/A Avison Young,Property and Assets,WV098460,Professional Advisor Fees, 16/01/2024,"5,880.00"
Worcester City Council,Wychavon District Council,Finance Service,WV098461,Other Salary Costs, 04/01/2024,286.67
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,69.10
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,34.55
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,34.55
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,34.55
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,49.29
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,65.72
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,65.72
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,32.86
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,31.05
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,18.63
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,32.05
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,32.05
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,32.05
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,25.64
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,19.23
