﻿OrganisationURI,SiteReference(s),SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/worcester,"SWDP43/f
P18C0468","County Council Offices, Sherwood Lane",52.17502,-2.237981,https://www.worcester.gov.uk/planning/brownfield-register,0.5,owned by a public authority,Permissioned,Full planning permission,22/11/2019,https://plan.worcester.gov.uk/Planning/Display/P18C0468 ,Yes,7,9,,Completed (P18C0468) Current local plan allocation (SWDP 2016),04/08/2017,17/12/2021,31/03/2021
http://opendatacommunities.org/id/district-council/worcester,SWDP43/c,"Malvern Gate, Bromwich Road",52.173761,-2.234108,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Malvern%20Gate%20Bromwich%20Road.pdf?routed=1&container=fileman-files,1.28,not owned by a public authority,Not Permissioned,Not Permissioned ,,https://www.worcester.gov.uk/planning-application-search,Yes,45,55,,Current local plan allocation (SWDP 2016),04/08/2017,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,"SWDP43/aa
20/00649/FUL",Lowesmoor Wharf,52.195718,-2.216588,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Lowesmoor%20Wharf.pdf?routed=1&container=fileman-files,1.14,not owned by a public authority,Pending Decision ,Full planning permission,,https://plan.worcester.gov.uk/Planning/Display/20/00649/FUL,Yes,50,100,,"20/00649/FUL - Current live application (238 dwellings, with SWDP43/r). Current local plan allocation (SWDP 2016).",04/08/2017,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,"SWDP43/a
P14C0012",73-77 Bromwich Road,52.183613,-2.230961,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/73%20to%2077%20Bromwich%20Road.pdf?routed=1&container=fileman-files,0.14,not owned by a public authority,Not Permissioned,Not Permissioned ,,https://plan.worcester.gov.uk/Planning/Display/P14C0012,Yes,5,11,,P14C0012 - Permission expired but is a current local plan allocation (SWDP 2016).,04/08/2017,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,SWDP43/9,"Old Brewery Service Station, Barbourne Road",52.202013,-2.2261,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Old%20Brewery%20Barbourne%20Road.pdf?routed=1&container=fileman-files,0.14,not owned by a public authority,Not Permissioned,Not Permissioned ,,https://www.worcester.gov.uk/planning-application-search,Yes,12,18,,Current local plan allocation (SWDP 2016).,04/08/2017,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,"SWDP43/7
21/00916/FUL",Former Sansome Walk Swimming Pool,52.199018,-2.220537,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Former%20Sansome%20Walk%20Swimming%20Pool.pdf?routed=1&container=fileman-files,0.8,owned by a public authority,Pending Decision ,Full planning permission,,https://plan.worcester.gov.uk/Planning/Display/21/00916/FUL,Yes,33,35,,21/00916/FUL - current live application (40 dwellings). Current local plan allocation (SWDP 2016),04/08/2017,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,SWDP43/3,Ribble Close & Gas Holder Site,52.190268,-2.203305,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Ribble%20Close%20and%20Gas%20Holder%20Site.pdf?routed=1&container=fileman-files,1.2,not owned by a public authority,Not Permissioned,Not Permissioned ,,https://www.worcester.gov.uk/planning-application-search,Yes,40,50,,Current local plan allocation (SWDP 2016),04/08/2017,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,"SWDP44/2
21/00094/FUL
",Former Worcester Fire Station,52.190562,-2.221496,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Former%20Worcester%20Fire%20Station.pdf?routed=1&container=fileman-files,0.16,not owned by a public authority,Permissioned,Full planning permission,17/08/2017,https://plan.worcester.gov.uk/Planning/Display/21/00094/FUL ,Yes,9,28,,21/00094/FUL - Completed (28 dwellings). Forms part of a current local plan allocation (SWDP 2016),20/12/2018,26/10/2023,31/03/2023
http://opendatacommunities.org/id/district-council/worcester,P18K0327,"24a McIntrye Road, Worcester",52.19055,-2.24061,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/24a%20Mcintyre%20Road.pdf?routed=1&container=fileman-files,0.08,not owned by a public authority,Permissioned,Full planning permission,22/11/2018,https://plan.worcester.gov.uk/Planning/Display/P18K0327 ,Yes,5,5,,Complete - P18K0327 ,20/12/2018,26/10/2023,31/03/2023
http://opendatacommunities.org/id/district-council/worcester,"P18D0202
19/00115/FUL ",Land adjacent to 18-20 Silver Street,52.19416,-2.2183,https://www.worcester.gov.uk/planning/brownfield-register,0.05,not owned by a public authority,Not Permissioned,Not Permissioned ,,https://plan.worcester.gov.uk/Planning/Display/P18D0202 ,Yes,9,9,,19/00115/FUL refused and P18D0202 has expired,20/12/2018,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,P18B0003,"137 Bath Road, Worcester ",52.18174,-2.21696,https://www.worcester.gov.uk/planning/brownfield-register,0.13,not owned by a public authority,Not Permissioned,Not Permissioned ,,https://plan.worcester.gov.uk/Planning/Display/P18B0003,Yes,5,5,,P18B0003 - Permission expired,20/12/2018,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,P18A0033,"Wyatt Guest House, 40 Barbourne Road",52.20268,-2.22592,https://www.worcester.gov.uk/planning/brownfield-register,0.02,not owned by a public authority,Permissioned,Full planning permission,23/03/2018,https://plan.worcester.gov.uk/Planning/Display/P18A0033 ,Yes,5,6,,Completed,20/12/2018,17/12/2021,31/03/2021
http://opendatacommunities.org/id/district-council/worcester,P17J0577,"YMCA Hostel, Henwick Road",52.19297,-2.23613,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Former%20YMCA%20Hostel%20Henwick%20Road.pdf?routed=1&container=fileman-files,0.97,not owned by a public authority,Permissioned,Full planning permission,29/10/2018,https://plan.worcester.gov.uk/Planning/Display/P17J0577 ,Yes,87,87,,Completed - Student accommodation,20/12/2018,26/10/2023,31/03/2023
http://opendatacommunities.org/id/district-council/worcester,"P17J0504
21/01045/FUL","The Crown and Anchor, 223 Hylton Road",52.1967,-2.23583,https://www.worcester.gov.uk/planning/brownfield-register,0.03,not owned by a public authority,Not Permissioned,Not Permissioned ,,https://plan.worcester.gov.uk/Planning/Display/P17J0504,Yes,5,6,,21/01045/FUL - Refused and P17J0504 has expired,20/12/2018,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,P17D0599,"Jenkins House, 15 Foregate Street",52.19535,-2.22191,https://www.worcester.gov.uk/planning/brownfield-register,0.01,not owned by a public authority,Permissioned,Full planning permission,27/10/2017,https://plan.worcester.gov.uk/Planning/Display/P17D0599 ,Yes,5,8,,Completed,20/12/2018,17/12/2019,31/03/2020
http://opendatacommunities.org/id/district-council/worcester,P17D0087,"12 Sansome Place, Worcester ",52.19519,-2.21949,https://www.worcester.gov.uk/planning/brownfield-register,0.01,not owned by a public authority,Permissioned,Full planning permission,28/02/2017, https://plan.worcester.gov.uk/Planning/Display/P17D0087 ,Yes,5,6,,Completed,20/12/2018,17/12/2019,31/03/2021
http://opendatacommunities.org/id/district-council/worcester,"P15D0510 
P19D0005 (New Permission)
21/00384/NMA",Land at St Martins Quarter ,52.19295,-2.21643,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Land%20at%20St%20Martins%20Quarter.pdf?routed=1&container=fileman-files,0.23,not owned by a public authority,Permissioned,Full planning permission,15/12/2017,https://plan.worcester.gov.uk/Planning/Display/P15D0510,Yes,85,98,,Not started,20/12/2018,26/10/2023,
http://opendatacommunities.org/id/district-council/worcester,"20/00252/FUL 
20/00774/FUL",The Great Western Hotel,52.19451,-2.21188,https://www.worcester.gov.uk/planning/brownfield-register,0.09,not owned by a public authority,Permissioned,Full planning permission,30/09/2016,https://plan.worcester.gov.uk/Planning/Display/P16D0146 ,Yes,4,4,,Disqualified from the list - Scheme is only providing 4 dwellings in total and is under 0.25ha - too small for the register,17/12/2019,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,P17N0594,"Land at Cranham Drive, Worcester, WR4 9PH",52.21365,-2.18767,https://www.worcester.gov.uk/planning/brownfield-register,0.58,not owned by a public authority,Permissioned,Full planning permission,19/12/3017,https://plan.worcester.gov.uk/Planning/Display/P17N0594 ,Yes,29,34,,Completed ,17/12/2019,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,P18D0483,"Units 19-22 Reindeer Court, Mealcheapen Street, Worcester, WR1 2DS ",52.19236,-2.21911,https://www.worcester.gov.uk/planning/brownfield-register,0.1,not owned by a public authority,Not Permissioned,Not Permissioned ,,https://plan.worcester.gov.uk/Planning/Display/P18D0483 ,Yes,5,6,,P18D0483 - Permission expired,17/12/2019,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,"P18D0101

22/00761/CLE ","Former car park and land to the rear of 1- 11 Cecil Road, Worcester",52.19169,-2.21236,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/1-11%20Cecil%20Road%20Car%20Park.pdf?routed=1&container=fileman-files,0.1533,not owned by a public authority,Permissioned,Full planning permission,22/11/2019,https://plan.worcester.gov.uk/Planning/Display/P18D0101 ,Yes,12,17,,P18D0101 (22/00761/CLE),17/12/2019,26/10/2023,
http://opendatacommunities.org/id/district-council/worcester,P18D0107,"Citation House, 39 Foregate Street, Worcester",52.18924,-2.23328,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Citation%20House%2039%20Foregate%20Street.pdf?routed=1&container=fileman-files,0.0712,not owned by a public authority,Permissioned,Full planning permission,26/07/2019,https://plan.worcester.gov.uk/Planning/Display/P18D0107 ,Yes,30,38,,Completed,17/12/2019,26/10/2023,31/03/2023
http://opendatacommunities.org/id/district-council/worcester,19/00069/FUL,"Land adjacent to 99 St Georges Lane North
Worcester, WR1 1QS",52.19832,-2.20128,https://www.worcester.gov.uk/planning/brownfield-register,0.0585,not owned by a public authority,Permissioned,Full planning permission,18/06/2019,https://plan.worcester.gov.uk/Planning/Display/19/00069/FUL ,Yes,5,7,,Completed ,17/12/2019,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,P18E0549,"23 Old Northwick Lane, Worcester ",52.18859,-2.34655,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/23%20Old%20Northwick%20Lane.pdf?routed=1&container=fileman-files,0.2458,not owned by a public authority,Permissioned,Full planning permission,24/07/2019,https://plan.worcester.gov.uk/Planning/Display/P18E0549 ,Yes,6,6,,P18E0549 - Under construction ,16/11/2020,26/10/2023,
http://opendatacommunities.org/id/district-council/worcester,19/00829/FUL ,"Former Garages at Tolladine Road, Worcester",52.219228,-2.35388,https://www.worcester.gov.uk/planning/brownfield-register,0.2223,not owned by a public authority,Permissioned,Full planning permission,08/01/2020,https://plan.worcester.gov.uk/Planning/Display/19/00829/FUL ,Yes,5,5,,Completed ,16/11/2020,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,19/00458/FUL,"Unit 2, Pope Iron Road, Worcester",52.20556,-2.183631,https://www.worcester.gov.uk/planning/brownfield-register,1.77,not owned by a public authority,Permissioned,Full planning permission,20/01/2020,https://plan.worcester.gov.uk/Planning/Display/19/00458/FUL ,Yes,8,8,,Completed ,16/11/2020,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,19/00247/FUL,"19 The Butts, Worcester",52.191723,-2.218537,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/19%20The%20Butts.pdf?routed=1&container=fileman-files,0.0394,not owned by a public authority,Permissioned,Full planning permission,08/12/2020,https://plan.worcester.gov.uk/Planning/Display/19/00247/FUL,Yes,83,83,,Completed - Student accommodation,10/12/2020,26/10/2023,31/03/2023
http://opendatacommunities.org/id/district-council/worcester,19/00741/PRA,"Virginia House, 41 the Butts, Worcester ",52.193337,-2.225625,https://www.worcester.gov.uk/planning/brownfield-register,0.1265,not owned by a public authority,Permissioned,Prior Approval,14/11/2019,https://plan.worcester.gov.uk/Planning/Display/19/00741/PRA,Yes,41,41,,Completed,10/12/2020,17/12/2021,31/03/2021
http://opendatacommunities.org/id/district-council/worcester,P18D0155,"2 Stanley Road, Worcester, WR5 1BD",52.192967,-2.226252,https://www.worcester.gov.uk/planning/brownfield-register,0.02,not owned by a public authority,permissioned,Full planning permission,10/04/2019,https://plan.worcester.gov.uk/Planning/Display/P18D0155,Yes,14,14,,Completed,06/01/2021,06/01/2021,31/03/2020
http://opendatacommunities.org/id/district-council/worcester,P19D0033 ,"3-4 Shaw Street, Worcester, WR1 3QQ",52.19445,-2.22264,https://www.worcester.gov.uk/planning/brownfield-register,0.0437,not owned by a public authority,Permissioned,Full planning permission,18/10/2019,https://plan.worcester.gov.uk/Planning/Display/P19D0033,Yes,25,25,,Completed ,17/12/2021,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,P15D0546 ,"The Albion, Bath Road, Worcester, WR5 3EW",52.1844068,-2.218346445,https://www.worcester.gov.uk/planning/brownfield-register,0.0539,not owned by a public authority,Permissioned,Full planning permission,23/06/2016,https://plan.worcester.gov.uk/Planning/Display/P15D0546,Yes,8,7,,Completed ,17/12/2021,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,P18D0228 ,"13 Angel Street, Worcester, WR",52.19347714,-2.22212092,https://www.worcester.gov.uk/planning/brownfield-register,0.03,not owned by a public authority,Not Permissioned,Not Permissioned,,https://plan.worcester.gov.uk/Planning/Display/P18D0228,Yes,6,6,,P18D0228 - Permission expired ,17/12/2021,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,20/00748/FUL ,"57 Foregate Street, Worcester, WR1 1DX",52.19494978,-2.221957854,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/57%20Foregate%20Street.pdf?routed=1&container=fileman-files,0.0222,not owned by a public authority,Permissioned,Full planning permission,01/02/2021,https://plan.worcester.gov.uk/Planning/Display/20/00748/FUL,Yes,6,6,,Completed,17/12/2021,26/10/2023,31/03/2023
http://opendatacommunities.org/id/district-council/worcester,19/01019/FUL ,"Worcester North Park And Ride John Comyn Drive, Worcester, WR3 7NS ",52.21767956,-2.21773969,https://www.worcester.gov.uk/planning/brownfield-register,0.578,not owned by a public authority,Permissioned,Full planning permission,23/04/2020,https://plan.worcester.gov.uk/Planning/Display/19/01019/FUL,Yes,74,74,,Approved for C2 use (19/01019/FUL) - Completed,17/12/2021,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,20/00246/FUL,"4 Mayfield Road, Worcester, WR3 8NT",52.20285998,-2.209548261,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/4%20Mayfield%20Road.pdf?routed=1&container=fileman-files,0.16,not owned by a public authority,Permissioned,Full planning permission,24/06/2021,https://plan.worcester.gov.uk/Planning/Display/20/00246/FUL,Yes,22,22,,Under construction,17/12/2021,26/10/2023,
http://opendatacommunities.org/id/district-council/worcester,20/00905/FUL,"43 Broad Street, Worcester, WR1 3LR",52.19244437,-2.223370273,https://www.worcester.gov.uk/planning/brownfield-register,0.0184,not owned by a public authority,Permissioned,Full planning permission,23/04/2021,https://plan.worcester.gov.uk/Planning/Display/20/00905/FUL,Yes,3,3,,Disqualified from the list - Scheme is only providing 3 dwellings in total and is under 0.25ha - too small for the register,17/12/2021,16/11/2022,31/03/2022
http://opendatacommunities.org/id/district-council/worcester,21/00081/FUL,"16 Mealcheapen Street, Worcester, WR1 2DQ",52.19313,-2.225902,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/16%20Mealcheapen%20Street.pdf?routed=1&container=fileman-files,0.02,not owned by a public authority,Permissioned,Full planning permission,16/12/2021,https://plan.worcester.gov.uk/Planning/Display/21/00081/FUL,Yes,6,6,,Not started ,16/11/2022,26/10/2023,
http://opendatacommunities.org/id/district-council/worcester,21/01049/FUL,"3 Foregate Street, Worcester, WR1 1DB",52.193409,-2.220783,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/3%20Foregate%20Street.pdf?routed=1&container=fileman-files,0.01,not owned by a public authority,Permissioned,Full planning permission,07/02/2022,https://plan.worcester.gov.uk/Planning/Display/21/01049/FUL,Yes,5,5,,Not started,16/11/2022,26/10/2023,
http://opendatacommunities.org/id/district-council/worcester,WCHO01,"Land at the rear (west) of Liverpool Road, Worcester",52.190219,-2.194685,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Land%20at%20the%20rear%20%28west%29%20of%20Liverpool%20Road.pdf?routed=1&container=fileman-files,0.18,owned by a public authority,Not Permissioned ,Not Permissioned ,,https://www.worcester.gov.uk/planning-application-search,Yes,6,6,,Emerging allocation in the SWDP Review ,16/11/2022,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,WCHO04,"Checketts Lane lndustrial Estate, Checketts Lane, Worcester",52.18939,-2.195428,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Checketts%20Lane%20Industrial%20Estate.pdf?routed=1&container=fileman-files,0.99,not owned by a public authority,Not Permissioned ,Not Permissioned ,,https://www.worcester.gov.uk/planning-application-search,Yes,39,39,,Emerging allocation in the SWDP Review ,16/11/2022,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,WCHO04,"Shrub Hill Retail Park, Tallow Hill, Worcester (parcel west of Worcester and Birmingham
Canal)",52.193385,-2.214229,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Shrub%20Hill%20Retail%20Park%20Tallow%20Hill.pdf?routed=1&container=fileman-files,0.81,not owned by a public authority,Not Permissioned ,Not Permissioned ,,https://www.worcester.gov.uk/planning-application-search,Yes,60,60,,Emerging allocation in the SWDP Review ,16/11/2022,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,"WCHO06
21/00558/OUT ","Land off Brickfields Road, Blackpole, Worcester",52.206041,-2.194915,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Land%20off%20Brickfields%20Road%20Blackpole.pdf?routed=1&container=fileman-files,0.42,not owned by a public authority,Permissioned,Outline planning permission,20/01/2023,https://www.worcester.gov.uk/planning-application-search,Yes,24,24,,Emerging allocation in the SWDP Review (21/00558/OUT - Approved),16/11/2022,26/10/2023,
http://opendatacommunities.org/id/district-council/worcester,WCHO07,"Woodside Point, Williamson Road, Worcester",52.190498,-2.204868,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Woodside%20Point%20Williamson%20Road.pdf?routed=1&container=fileman-files,2.18,not owned by a public authority,Not Permissioned ,Not Permissioned ,,https://www.worcester.gov.uk/planning-application-search,Yes,75,75,,Emerging allocation in the SWDP Review ,16/11/2022,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,WCMU01,"Land at Navigation Road, Diglis, Worcester",52.17805,-2.222433,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Navigation%20Road%20Diglis.pdf?routed=1&container=fileman-files,14.27,not owned by a public authority,Not Permissioned ,Not Permissioned ,,https://www.worcester.gov.uk/planning-application-search,Yes,495,495,,Emerging allocation in the SWDP Review ,16/11/2022,16/11/2022,
http://opendatacommunities.org/id/district-council/worcester,20/00167/FUL,"International House, 13 Pierpoint Street, Worcester, WR1 1YD", 52.195504,-2.220925,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/International_House_13_Pierpoint_Street.pdf?routed=1&container=fileman-files,3.18,not owned by a public authority,Permissioned,Full planning permission,06/04/2022,https://plan.worcester.gov.uk/Planning/Display/20/00167/FUL,Yes,15,15,,Not started ,02/11/2023,02/11/2023,
http://opendatacommunities.org/id/district-council/worcester,21/00458/FUL,"18 Brickfields Road, Worcester, WR4 9TJ",52.205697,-2.201967,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/18_Brickfields_Road.pdf?routed=1&container=fileman-files,0.12,not owned by a public authority,Permissioned,Full planning permission,08/04/2022,https://plan.worcester.gov.uk/Planning/Display/21/00458/FUL,Yes,7,7,,Under construction,02/11/2023,02/11/2023,
http://opendatacommunities.org/id/district-council/worcester,22/00049/FUL,"Victoria House, 63-66 Foregate Street, Worcester",52.194441,-2.221871,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/Victoria_House_63-66_Foregate%20Street.pdf?routed=1&container=fileman-files,0.07,not owned by a public authority,Permissioned,Full planning permission,15/09/2022,https://plan.worcester.gov.uk/Planning/Display/22/00049/FUL,Yes,14,14,,Under construction,02/11/2023,02/11/2023,
http://opendatacommunities.org/id/district-council/worcester,21/01023/FUL,"St. Placides, Battenhall Avenue, Worcester, WR5 2HP",52.181562,-2.204768,https://www.worcester.gov.uk/component/fileman/file/PDF%20Documents/Planning/planning_policy/brownfieldsites/St.%20Placides_Battenhall%20Avenue.pdf?routed=1&container=fileman-files,1.03,not owned by a public authority,Permissioned,Full planning permission,30/11/2022,https://plan.worcester.gov.uk/Planning/Display/21/01023/FUL,Yes,51,51,,Not started,02/11/2023,02/11/2023,
