Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Client 16,Strategic Housing,WV082898,Housing Rent Payments, 12/04/2022,525.00
Worcester City Council,Client 18,Strategic Housing,WV083047,Housing Rent Payments, 20/04/2022,"1,780.00"
Worcester City Council,CMS SupaTrack,Waste and Fleet Services,WV082841,ICT Sware Licences and Support, 14/04/2022,647.76
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,38.97
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,18.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,28.68
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,37.83
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,32.36
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,17.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,27.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,19.19
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,21.58
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,38.90
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,38.87
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,42.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,26.97
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,16.18
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,17.99
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,21.58
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,32.36
Worcester City Council,David Whyman Map Sales,Economic Development,WV083125,Payments and Additions, 26/04/2022,35.94
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV083161,Hire of Vehicles Plant, 28/04/2022,"1,948.57"
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV083161,Hire of Vehicles Plant, 28/04/2022,250.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV081760,Partnership Payments, 06/04/2022,"4,104.51"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV081967,Partnership Payments, 14/04/2022,"1,913.54"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV082579,Partnership Payments, 22/04/2022,370.70
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV083045,Partnership Payments, 20/04/2022,519.62
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV083046,Partnership Payments, 20/04/2022,519.62
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV083048,Partnership Payments, 20/04/2022,"1,477.13"
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,HR Services,WV082981,External Training Course Fees, 14/04/2022,650.00
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,HR Services,WV082981,External Training Course Fees, 14/04/2022,186.00
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV082769,Fuel - Vehicles Plant, 28/04/2022,"2,861.02"
Worcester City Council,Disabled Sailors Association,Finance Service,WV083260,Grant Payments, 28/04/2022,"3,500.00"
Worcester City Council,Dorwingear Ltd,Property and Assets,WV082518,Service Contracts, 14/04/2022,"1,033.78"
Worcester City Council,Dorwingear Ltd,Techforge,WV082844,Reactive Maintenance, 28/04/2022,397.55
Worcester City Council,Dotted Eyes Ltd t/a miso,Policy and Strategy,WV082064,ICT Sware Licences and Support, 14/04/2022,460.00
Worcester City Council,Duxfortis Ltd,Economic Development,WV082792,Transfers, 08/04/2022,592.79
Worcester City Council,Duxfortis Ltd,Economic Development,WV083148,Transfers, 26/04/2022,500.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV082657,Reactive Maintenance, 08/04/2022,"4,228.00"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV082730,Credit Card Charges, 21/04/2022,84.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV082730,Credit Card Charges, 21/04/2022,"3,709.60"
Worcester City Council,Empty Retail Unit Grant,Economic Development,WV082986,Grant Payments, 14/04/2022,"2,500.00"
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV082905,Equipment Leased, 28/04/2022,526.07
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082835,Hire of Vehicles Plant, 28/04/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082835,Hire of Vehicles Plant, 28/04/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082835,Hire of Vehicles Plant, 28/04/2022,614.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082835,Hire of Vehicles Plant, 28/04/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082835,Hire of Vehicles Plant, 28/04/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082835,Hire of Vehicles Plant, 28/04/2022,242.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082835,Hire of Vehicles Plant, 28/04/2022,502.82
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082835,Hire of Vehicles Plant, 28/04/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082835,Hire of Vehicles Plant, 28/04/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV082835,Hire of Vehicles Plant, 28/04/2022,451.67
Worcester City Council,Fire Safe Services Ltd,Techforge,WV082804,Planned Maintenance, 14/04/2022,795.74
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV082418,Parks Garden Supplies Matls, 14/04/2022,250.20
Worcester City Council,Footsteps,Finance Service,WV083249,Grant Payments, 28/04/2022,"5,000.00"
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV082766,Members Refreshments, 26/04/2022,483.75
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV082512,Payments and Additions, 20/04/2022,"1,896.00"
Worcester City Council,Frontier Software Plc,HR Services,WV081842,External Training Course Fees, 04/04/2022,675.00
Worcester City Council,G W Lamb,Strategic Housing,WV083087,Removal Expenses, 28/04/2022,349.17
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV081829,Service Contracts, 06/04/2022,501.66
Worcester City Council,Global Payments,Finance Service,WV082814,Credit Card Charges, 20/04/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV082814,Credit Card Charges, 20/04/2022,994.93
Worcester City Council,Global Payments,Finance Service,WV082815,Credit Card Charges, 20/04/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV082815,Credit Card Charges, 20/04/2022,"1,820.18"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV082605,Service Contracts, 26/04/2022,"1,254.98"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV082620,Service Contracts, 26/04/2022,"1,354.25"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV082621,Service Contracts, 26/04/2022,252.15
Worcester City Council,GoAqua UK Ltd,Techforge,WV082722,Reactive Maintenance, 26/04/2022,945.00
Worcester City Council,GoAqua UK Ltd,Techforge,WV082761,Service Contracts Comsequential Work, 28/04/2022,"2,080.00"
Worcester City Council,GP 1,Bereavement Services,WV082909,Medical Fees, 14/04/2022,914.50
Worcester City Council,GP 2,Bereavement Services,WV082902,Medical Fees, 14/04/2022,465.00
Worcester City Council,Graham Asset Management,Property and Assets,WV075466,Service Contracts, 04/04/2022,"2,407.51"
Worcester City Council,Graham Asset Management,Techforge,WV081887,Reactive Maintenance, 08/04/2022,"1,157.81"
Worcester City Council,Graham Asset Management,Techforge,WV081937,Reactive Maintenance, 08/04/2022,"1,413.81"
Worcester City Council,Graham Asset Management,Techforge,WV081947,Reactive Maintenance, 12/04/2022,319.00
Worcester City Council,Graham Asset Management,Techforge,WV082422,Reactive Maintenance, 08/04/2022,396.00
Worcester City Council,Graham Asset Management,Techforge,WV082426,Reactive Maintenance, 12/04/2022,690.85
Worcester City Council,Graham Asset Management,Techforge,WV082427,Reactive Maintenance, 12/04/2022,318.73
Worcester City Council,Graham Asset Management,Techforge,WV082433,Reactive Maintenance, 08/04/2022,352.64
Worcester City Council,Graham Asset Management,Techforge,WV082438,Reactive Maintenance, 12/04/2022,385.00
Worcester City Council,Graham Asset Management,Techforge,WV082525,Reactive Maintenance, 08/04/2022,331.52
Worcester City Council,Graham Asset Management,Techforge,WV082527,Reactive Maintenance, 08/04/2022,"2,299.00"
Worcester City Council,Graham Asset Management,Techforge,WV082528,Reactive Maintenance, 08/04/2022,446.41
Worcester City Council,Graham Asset Management,Techforge,WV082531,Reactive Maintenance, 08/04/2022,382.80
Worcester City Council,Graham Asset Management,Techforge,WV082535,Reactive Maintenance, 12/04/2022,398.37
Worcester City Council,Graham Asset Management,Techforge,WV082537,Reactive Maintenance, 12/04/2022,"1,560.08"
Worcester City Council,Graham Asset Management,Techforge,WV082538,Reactive Maintenance, 12/04/2022,285.72
Worcester City Council,Graham Asset Management,Techforge,WV082634,Reactive Maintenance, 14/04/2022,435.26
Worcester City Council,Graham Asset Management,Techforge,WV082662,Reactive Maintenance, 04/04/2022,880.96
Worcester City Council,Graham Asset Management,Techforge,WV082921,Planned Maintenance, 20/04/2022,367.23
Worcester City Council,Graham Asset Management,Techforge,WV083001,Reactive Maintenance, 20/04/2022,265.69
Worcester City Council,Graham Asset Management,Techforge,WV083002,Reactive Maintenance, 28/04/2022,277.55
Worcester City Council,Graham Jones Crane Ltd,Democratic and Electoral Services,WV081540,Partnership Payments, 04/04/2022,"3,850.00"
Worcester City Council,Greenbank Recycling Solutions Limited,Waste and Fleet Services,WV081848,General Supplies and Materials, 08/04/2022,"1,500.00"
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV082831,Archiving, 28/04/2022,267.78
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV082831,Archiving, 28/04/2022,17.75
Worcester City Council,Happy Days,Finance Service,WV083250,Grant Payments, 28/04/2022,"1,020.00"
Worcester City Council,Headway Worcester Trust Ltd,Finance Service,WV083251,Grant Payments, 28/04/2022,"6,300.00"
Worcester City Council,HMCS,Parking and Enforcement,WV083292,Professional Advisor Fees, 28/04/2022,"5,000.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV082747,Bank Charges, 12/04/2022,"2,493.69"
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV082833,Suspense Account Payments, 13/04/2022,"21,694.53"
Worcester City Council,Imaginet Ltd,Community Services,WV083040,Contracted-Out Services, 20/04/2022,"1,400.00"
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV082384,Postage, 14/04/2022,351.52
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV082604,Postage, 22/04/2022,251.76
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV082943,Postage, 20/04/2022,21.61
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV082943,Postage, 20/04/2022,297.55
Worcester City Council,Immediate Care Medical Services Ltd,Economic Development,WV083037,Contracted-Out Services, 28/04/2022,"9,194.25"
Worcester City Council,Instarmac Limited,Street Scene,WV082857,Payments and Additions, 28/04/2022,622.96
Worcester City Council,Instarmac Limited,Street Scene,WV082857,Payments and Additions, 28/04/2022,508.00
Worcester City Council,Institute Of Cemetery & Crematorium,Bereavement Services,WV082822,Cems and Crems Supplies Matls, 28/04/2022,455.00
Worcester City Council,J E Technical Limited,Techforge,WV082444,Partnership Payments, 08/04/2022,"20,999.28"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV082907,Cash Collection Services, 28/04/2022,"1,326.00"
Worcester City Council,JPP Consulting Limited,Property and Assets,WV083157,Contract Works and Services, 28/04/2022,"2,196.00"
Worcester City Council,Kabbie Langford,Economic Development,WV082631,Advertising and Publicity, 06/04/2022,"1,300.00"
Worcester City Council,Keep Britain Tidy,Bereavement Services,WV082027,Cems and Crems Supplies Matls, 14/04/2022,389.00
Worcester City Council,Landscape Matters Design LLP,Street Scene,WV081966,External Fees, 14/04/2022,507.50
Worcester City Council,Landscape Matters Design LLP,Street Scene,WV081966,External Fees, 14/04/2022,697.50
Worcester City Council,Landscape Projects Ltd,CLT and Corporate Services,WV082370,Consultant Fees (Projects), 20/04/2022,"2,112.50"
Worcester City Council,Laser Surveys Limited,Techforge,WV082514,External Fees, 20/04/2022,"1,325.00"
Worcester City Council,Laser Surveys Limited,Techforge,WV082592,External Fees, 22/04/2022,"1,325.00"
Worcester City Council,Lawyers in Local Government,Legal Services,WV082982,Books and Publications, 28/04/2022,285.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Bereavement Services,WV083058,Equipment Repair and Maint, 28/04/2022,"9,329.99"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV081930,Equipment Repair and Maint, 04/04/2022,307.50
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV081930,Equipment Repair and Maint, 04/04/2022,274.17
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV081930,Equipment Repair and Maint, 04/04/2022,565.83
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV081930,Equipment Repair and Maint, 04/04/2022,197.49
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV081930,Equipment Repair and Maint, 04/04/2022,"1,345.02"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV081930,Equipment Repair and Maint, 04/04/2022,447.51
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV081930,Equipment Repair and Maint, 04/04/2022,157.50
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV081930,Equipment Repair and Maint, 04/04/2022,307.50
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV081930,Equipment Repair and Maint, 04/04/2022,165.83
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV082843,Parks Garden Supplies Matls, 28/04/2022,280.95
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV082725,Equipment Repair and Maint, 28/04/2022,709.12
Worcester City Council,Leonard Design Architects,Property and Assets,WV082772,External Fees, 06/04/2022,"18,700.00"
Worcester City Council,Leonard Design Architects,Property and Assets,WV082773,External Fees, 22/04/2022,"6,000.00"
Worcester City Council,LG Futures,Finance Service,WV081735,Professional Advisor Fees, 06/04/2022,"1,845.00"
Worcester City Council,Licence Bureau Ltd,Finance Service,WV082655,Contracted-Out Services, 26/04/2022,329.60
Worcester City Council,Licence Bureau Ltd,Finance Service,WV082655,Contracted-Out Services, 26/04/2022,87.80
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV082734,Vending Machine Provisions, 06/04/2022,462.56
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV082734,Vending Machine Provisions, 06/04/2022,40.00
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV082754,Vending Machine Provisions, 28/04/2022,338.40
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV082754,Vending Machine Provisions, 28/04/2022,38.60
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV082774,Contracted-Out Services, 06/04/2022,"12,709.60"
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV073491,Service Contracts, 04/04/2022,100.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV073491,Service Contracts, 04/04/2022,260.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV077068,Service Contracts, 04/04/2022,49.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV077068,Service Contracts, 04/04/2022,285.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV077069,Service Contracts, 04/04/2022,63.80
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV077069,Service Contracts, 04/04/2022,311.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV077075,Service Contracts, 04/04/2022,329.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV080909,Reactive Maintenance, 04/04/2022,303.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV081996,Service Contracts, 04/04/2022,329.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV082390,Service Contracts, 28/04/2022,268.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV082569,Reactive Maintenance, 04/04/2022,-303.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV082626,Reactive Maintenance, 22/04/2022,267.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV083167,Service Contracts, 28/04/2022,504.00
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV080017,Reactive Maintenance, 04/04/2022,441.00
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV080076,Reactive Maintenance, 04/04/2022,-441.00
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV082961,SLA Payments, 14/04/2022,"4,765.00"
Worcester City Council,Lyppard Grange Community Centre,Parking and Enforcement,WV083062,Contracted-Out Services, 22/04/2022,629.83
Worcester City Council,M T Heating Ltd,Techforge,WV082925,Reactive Maintenance, 26/04/2022,250.00
Worcester City Council,M T Heating Ltd,Techforge,WV082928,Reactive Maintenance, 26/04/2022,"2,823.24"
Worcester City Council,M T Heating Ltd,Techforge,WV082929,Reactive Maintenance, 26/04/2022,930.87
Worcester City Council,Magazette Media Ltd,Policy and Strategy,WV081769,Books and Publications, 06/04/2022,"2,000.00"
Worcester City Council,Maggs Day Centre,Finance Service,WV083252,Grant Payments, 28/04/2022,"8,000.00"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV082598,Catering Provisions, 04/04/2022,"1,853.43"
Worcester City Council,Malpas Stallard Ltd,Community Services,WV082714,Contracted-Out Services, 08/04/2022,285.64
Worcester City Council,Malpas Stallard Ltd,Democratic and Electoral Services,WV083263,Mayors Allowance, 28/04/2022,411.54
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"1,768.71"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"3,139.50"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"1,255.80"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"1,058.20"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,66.67
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,83.33
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,500.00
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"1,925.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"2,673.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"2,327.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"1,708.33"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"4,607.31"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,724.17
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,622.50
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"4,229.50"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,662.50
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,483.33
