Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Conteur Ltd,Economic Development,WV062892,Grant Payments,09/03/2020,2723.97
Worcester City Council,County Life Ltd,Policy and Strategy,WV062913,Books & Publications,27/03/2020,1044.00
Worcester City Council,Creative Mouse Ltd,Museums,WV063144,Advertising & Publicity,27/03/2020,984.00
Worcester City Council,Creative Mouse Ltd,Museums,WV063143,Exhibitions,27/03/2020,804.99
Worcester City Council,Crimestop Security & Fire Ltd,Corporate & Managing Director,WV063036,Contract Works & Services,27/03/2020,1726.88
Worcester City Council,Crimestop Security & Fire Ltd,Corporate & Managing Director,WV063037,Contract Works & Services,27/03/2020,916.65
Worcester City Council,Cyclescheme Ltd,Corporate & Managing Director,WV062479,Payments & Additions,11/03/2020,883.33
Worcester City Council,David Whyman Map Sales,Economic Dev & Planning,WV063167,Payments & Additions,13/03/2020,495.82
Worcester City Council,Dawson Rentals,Enivronmental Operations,WV062832,Hire of Vehicles/Plant,27/03/2020,2694.05
Worcester City Council,Dennis Eagle Limited,Fleet and Depot Facilities,WV062466,Partnership Payments,17/03/2020,309.40
Worcester City Council,Derby City Council,People Services,WV062978,External Training Course Fees,13/03/2020,790.00
Worcester City Council,Diesel 24 Ltd,Fleet and Depot Facilities,WV062848,Fuel - Vehicles/Plant,27/03/2020,2183.06
Worcester City Council,Dorwingear Ltd,Property Services,WV062874,Building Repairs,27/03/2020,317.00
Worcester City Council,DPDS Consulting Group,Economic Dev & Planning,WV063411,Professional Advisor Fees,27/03/2020,2450.00
Worcester City Council,E Purslow & Son Ltd,Enivronmental Operations,WV063102,Cleansing Supplies/Materials,27/03/2020,410.87
Worcester City Council,Egbert H Taylor Co Ltd,Enivronmental Operations,WV063166,Equipment Purchases,13/03/2020,284.15
Worcester City Council,Emma Wells,Museums,WV062812,Supplies for Resale,25/03/2020,361.00
Worcester City Council,Enterprise Rent a Car,Fleet and Depot Facilities,WV062808,Hire of Vehicles/Plant,27/03/2020,313.78
Worcester City Council,Enterprise Rent a Car,Fleet and Depot Facilities,WV062847,Hire of Vehicles/Plant,27/03/2020,2112.65
Worcester City Council,Enterprise Rent a Car,Bereavement Services,WV063075,Hire of Vehicles/Plant,25/03/2020,492.13
Worcester City Council,Enterprise Rent a Car,Fleet and Depot Facilities,WV063340,Hire of Vehicles/Plant,19/03/2020,595.73
Worcester City Council,Ernst & Young LLP,Finance and Resources,WV062501,External Audit Fees,11/03/2020,9841.00
Worcester City Council,Ernst & Young LLP,Finance and Resources,WV062779,External Audit Fees,11/03/2020,9841.00
Worcester City Council,ESE World Ltd,Corporate & Managing Director,WV062543,Equipment,17/03/2020,6005.28
Worcester City Council,ESE World Ltd,Corporate & Managing Director,WV062839,Equipment,05/03/2020,5621.28
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV062794,Other MIscellaneous Income,27/03/2020,3089.33
Worcester City Council,First Midland Red Buses Ltd,Corporate & Managing Director,WV062794,Payments & Additions,27/03/2020,3089.33
Worcester City Council,Fisher German LLP,Enivronmental Operations,WV063331,Rent Payable,19/03/2020,412.50
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063253,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063252,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063251,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063250,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063249,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063248,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063247,Grant Payments,25/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063246,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063394,Grant Payments,23/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063245,Grant Payments,19/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063244,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063396,Grant Payments,23/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063243,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063242,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063395,Grant Payments,25/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063393,Grant Payments,23/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063241,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063240,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063239,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063238,Grant Payments,17/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063392,Grant Payments,23/03/2020,500.00
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063237,Grant Payments,17/03/2020,500.00
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV062850,Credit card charges,19/03/2020,561.05
Worcester City Council,Freedom Leisure,Community Services,WV063197,Grant Payments,17/03/2020,23789.00
Worcester City Council,Freeths LLP,Corporate & Managing Director,WV063132,External Fees,27/03/2020,2184.00
Worcester City Council,Frontier Software Plc,People Services,WV063407,Payroll,27/03/2020,1073.10
Worcester City Council,G & G Signs,Enivronmental Operations,WV062300,Cleansing Supplies/Materials,09/03/2020,411.00
Worcester City Council,G W Lamb,Homelessness,WV062313,Removal Expenses,05/03/2020,309.27
Worcester City Council,G W Lamb,Homelessness,WV062542,Removal Expenses,11/03/2020,1165.83
Worcester City Council,G W Lamb,Homelessness,WV062705,Removal Expenses,25/03/2020,660.00
Worcester City Council,G W Lamb,Homelessness,WV063600,Removal Expenses,27/03/2020,294.40
Worcester City Council,GB Sport & Leisure,Enivronmental Operations,WV062669,Cleansing Supplies/Materials,25/03/2020,595.00
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV062057,Cems & Crems Supplies/Materials,05/03/2020,876.00
Worcester City Council,Global Maintenance Ltd,Property Services,WV062499,Building Maintenance,05/03/2020,520.00
Worcester City Council,Global Outdoor Media Ltd,Homelessness,WV063575,Advertising & Publicity,27/03/2020,1250.00
Worcester City Council,Global Outdoor Media Ltd,Homelessness,WV063576,Advertising & Publicity,27/03/2020,2200.00
Worcester City Council,Global Outdoor Media Ltd,Homelessness,WV063610,Advertising & Publicity,27/03/2020,300.00
Worcester City Council,GP 1,Bereavement Services,WV063290,Medical Fees,17/03/2020,1565.50
Worcester City Council,GP 2,Bereavement Services,WV062945,Medical Fees,13/03/2020,279.00
Worcester City Council,GP 3,Bereavement Services,WV062809,Medical Fees,05/03/2020,511.50
Worcester City Council,GP 3,Bereavement Services,WV062882,Medical Fees,05/03/2020,418.50
Worcester City Council,Grace Governance Solutions Ltd,Property and Assests,WV062744,ICT Software Licences & Support,23/03/2020,3500.00
Worcester City Council,GT Access Ltd,People Services,WV062885,External Training Course Fees,05/03/2020,350.00
Worcester City Council,H W Coates Ltd T/A L & R Storage,Corp Buildings and Facilities,WV063042,Archiving,27/03/2020,271.37
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV062773,Apprenticeship levy,03/03/2020,2206.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV063580,Apprenticeship levy,27/03/2020,2241.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV062771,Payments & Additions,03/03/2020,179878.59
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV062771,Payments & Additions,03/03/2020,179878.59
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV063579,Payments & Additions,27/03/2020,177584.28
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV063579,Payments & Additions,27/03/2020,177584.28
Worcester City Council,HMCS,Parking and Enforcement,WV063080,Professional Advisor Fees,13/03/2020,3000.00
Worcester City Council,Homeless Link,Homelessness,WV063019,External Training Course Fees,11/03/2020,326.50
Worcester City Council,House of Marbles,Corporate & Managing Director,WV062896,External Fees,27/03/2020,486.92
Worcester City Council,Insight Direct (UK) Ltd,People Services,WV062755,Equipment Purchases,19/03/2020,417.47
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV063142,ICT New Hardware,23/03/2020,561.99
Worcester City Council,Jacobs UK Ltd,Corporate & Managing Director,WV061127,Contract Works & Services,27/03/2020,2000.00
Worcester City Council,Jacobs UK Ltd,Corporate & Managing Director,WV062507,Contract Works & Services,17/03/2020,940.50
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV062897,Cash Collection Services,27/03/2020,3876.00
Worcester City Council,Johnston Sweepers Limited,Fleet and Depot Facilities,WV062400,Partnership Payments,11/03/2020,314.75
Worcester City Council,Johnston Sweepers Limited,Fleet and Depot Facilities,WV062680,Partnership Payments,23/03/2020,1535.59
Worcester City Council,Jonathan Barry Photography,Economic Development,WV063408,Advertising & Publicity,23/03/2020,275.00
Worcester City Council,Kingfisher Direct Ltd,Enivronmental Operations,WV063286,Parks & Garden Supplies/Materials,23/03/2020,844.48
Worcester City Council,KKE Architects Ltd,Corporate & Managing Director,WV063351,Contract Works & Services,19/03/2020,2785.00
Worcester City Council,Kompan Ltd,Enivronmental Operations,WV062679,Parks & Garden Supplies/Materials,05/03/2020,260.85
Worcester City Council,La De Da Living Ltd,Museums,WV062976,Supplies for Resale,19/03/2020,326.40
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV062651,Equipment Repair & Maintenance,23/03/2020,322.01
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV062652,Equipment Repair & Maintenance,23/03/2020,671.08
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV062707,Equipment Repair & Maintenance,23/03/2020,916.99
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV062906,Equipment Repair & Maintenance,27/03/2020,441.00
Worcester City Council,LG Futures,Finance and Resources,WV063618,Professional Advisor Fees,27/03/2020,1745.00
Worcester City Council,Lighthouse Vending Ltd,Enivronmental Operations,WV062729,Vending Machine Provisions,05/03/2020,455.00
Worcester City Council,Local Government Association,Policy and Strategy,WV062299,Advertising & Publicity,09/03/2020,299.00
Worcester City Council,Logotech Systems,Finance and Resources,WV062368,ICT Software Licences & Support,11/03/2020,2200.00
Worcester City Council,M T Heating Ltd,Property Services,WV062446,Building Maintenance,11/03/2020,1026.00
Worcester City Council,M T Heating Ltd,Property Services,WV062628,Building Maintenance,17/03/2020,682.00
Worcester City Council,M T Heating Ltd,Property Services,WV063061,Building Maintenance,27/03/2020,939.52
Worcester City Council,M T Heating Ltd,Property Services,WV063063,Building Maintenance,27/03/2020,469.40
Worcester City Council,M T Heating Ltd,Property Services,WV063110,Building Maintenance,25/03/2020,380.00
Worcester City Council,M T Heating Ltd,Property Services,WV063112,Building Maintenance,25/03/2020,962.00
Worcester City Council,M T Heating Ltd,Property Services,WV063115,Building Maintenance,25/03/2020,590.00
Worcester City Council,M T Heating Ltd,Property Services,WV063187,Building Maintenance,27/03/2020,758.00
Worcester City Council,M T Heating Ltd,Property Services,WV063225,Building Maintenance,27/03/2020,870.00
Worcester City Council,M T Heating Ltd,Property Services,WV063226,Building Maintenance,27/03/2020,1020.00
Worcester City Council,M T Heating Ltd,Property Services,WV063227,Building Maintenance,27/03/2020,675.00
Worcester City Council,M T Heating Ltd,Property Services,WV063229,Building Maintenance,27/03/2020,409.43
Worcester City Council,M T Heating Ltd,Property Services,WV063231,Building Maintenance,27/03/2020,816.00
Worcester City Council,M T Heating Ltd,Property Services,WV062948,Building Repairs,11/03/2020,971.75
Worcester City Council,M T Heating Ltd,Property Services,WV063070,Building Repairs,27/03/2020,1879.60
Worcester City Council,Malvern Hills District Council,Policy and Strategy,WV063362,Consultant Fees (Projects),27/03/2020,663.50
Worcester City Council,Malvern Hills District Council,Policy and Strategy,WV063556,Consultant Fees (Projects),27/03/2020,1560.00
Worcester City Council,Malvern Hills District Council,Policy and Strategy,WV062863,Partnership Payments,13/03/2020,418.37
Worcester City Council,Malvern Hills District Council,Policy and Strategy,WV063363,Partnership Payments,27/03/2020,666.67
Worcester City Council,Malvern Hills District Council,Building Control,WV063091,Shared Service Agreement Payments,13/03/2020,6753.50
Worcester City Council,Marston`s Plc,Democratic and Electoral Serv,WV063546,Payments & Additions,25/03/2020,401.86
Worcester City Council,Marston`s Plc,Democratic and Electoral Serv,WV063552,Payments & Additions,27/03/2020,510.60
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV062813,Agency Staff,03/03/2020,5092.67
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062813,Agency Staff,03/03/2020,5092.67
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062813,Agency Staff,03/03/2020,5092.67
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062813,Agency Staff,03/03/2020,5092.67
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062813,Agency Staff,03/03/2020,5092.67
Worcester City Council,Matrix SCM Ltd,Homelessness,WV062813,Agency Staff,03/03/2020,5092.67
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV062814,Agency Staff,03/03/2020,5019.52
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062814,Agency Staff,03/03/2020,5019.52
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062814,Agency Staff,03/03/2020,5019.52
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062814,Agency Staff,03/03/2020,5019.52
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV062814,Agency Staff,03/03/2020,5019.52
Worcester City Council,Matrix SCM Ltd,Homelessness,WV062814,Agency Staff,03/03/2020,5019.52
Worcester City Council,Matrix SCM Ltd,People Services,WV063301,Agency Staff,17/03/2020,4900.98
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV063301,Agency Staff,17/03/2020,4900.98
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063301,Agency Staff,17/03/2020,4900.98
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063301,Agency Staff,17/03/2020,4900.98
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063301,Agency Staff,17/03/2020,4900.98
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063301,Agency Staff,17/03/2020,4900.98
Worcester City Council,Matrix SCM Ltd,Homelessness,WV063301,Agency Staff,17/03/2020,4900.98
Worcester City Council,Matrix SCM Ltd,People Services,WV063399,Agency Staff,23/03/2020,5301.80
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV063399,Agency Staff,23/03/2020,5301.80
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063399,Agency Staff,23/03/2020,5301.80
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063399,Agency Staff,23/03/2020,5301.80
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063399,Agency Staff,23/03/2020,5301.80
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063399,Agency Staff,23/03/2020,5301.80
Worcester City Council,Matrix SCM Ltd,Homelessness,WV063399,Agency Staff,23/03/2020,5301.80
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV063553,Agency Staff,25/03/2020,6097.17
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063553,Agency Staff,25/03/2020,6097.17
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063553,Agency Staff,25/03/2020,6097.17
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063553,Agency Staff,25/03/2020,6097.17
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063553,Agency Staff,25/03/2020,6097.17
Worcester City Council,Matrix SCM Ltd,Homelessness,WV063553,Agency Staff,25/03/2020,6097.17
Worcester City Council,Matrix SCM Ltd,People Services,WV063593,Agency Staff,27/03/2020,6941.51
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV063593,Agency Staff,27/03/2020,6941.51
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063593,Agency Staff,27/03/2020,6941.51
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063593,Agency Staff,27/03/2020,6941.51
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063593,Agency Staff,27/03/2020,6941.51
Worcester City Council,Matrix SCM Ltd,Enivronmental Operations,WV063593,Agency Staff,27/03/2020,6941.51
Worcester City Council,Midland Commercials Ltd,Fleet and Depot Facilities,WV062909,Partnership Payments,09/03/2020,676.76
Worcester City Council,Midland Communications Company Limited,Democratic and Electoral Serv,WV063117,Telephone Costs,27/03/2020,1022.36
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV063117,Telephone Costs,27/03/2020,1022.36
Worcester City Council,Midshire Business Systems Ltd,Enivronmental Operations,WV062768,Photocopier Copy Charges,03/03/2020,310.16
Worcester City Council,Midshire Business Systems Ltd,Enivronmental Operations,WV062769,Photocopier Copy Charges,03/03/2020,325.45
Worcester City Council,Midshire Business Systems Ltd,Enivronmental Operations,WV062855,Photocopier Copy Charges,05/03/2020,410.69
Worcester City Council,Midshire Business Systems Ltd,Enivronmental Operations,WV062862,Photocopier Copy Charges,05/03/2020,494.25
Worcester City Council,Midshire Business Systems Ltd,Museums,WV062946,Photocopier Copy Charges,09/03/2020,277.08
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV063008,Photocopier Copy Charges,11/03/2020,388.92
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV063022,Photocopier Copy Charges,11/03/2020,403.95
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV063026,Photocopier Copy Charges,11/03/2020,589.31
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV063030,Photocopier Copy Charges,11/03/2020,661.97
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV063031,Photocopier Copy Charges,11/03/2020,987.77
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV063045,Photocopier Copy Charges,11/03/2020,723.76
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV063049,Photocopier Copy Charges,11/03/2020,819.57
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV063050,Photocopier Copy Charges,27/03/2020,576.38
Worcester City Council,Midshire Business Systems Ltd,Corp Buildings and Facilities,WV063054,Photocopier Copy Charges,11/03/2020,279.61
Worcester City Council,Municipal Mutual Insurance Ltd,Corporate & Managing Director,WV062873,Legal Fees,05/03/2020,320.63
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Services,WV063349,Building Maintenance,25/03/2020,433.20
Worcester City Council,N A Brown Limited,Enivronmental Operations,WV062730,Payments & Additions,03/03/2020,1123.50
Worcester City Council,National Express Ltd,Corporate & Managing Director,WV062854,Payments & Additions,13/03/2020,719.57
Worcester City Council,Nationwide Windscreen Services Ltd,Fleet and Depot Facilities,WV063336,Partnership Payments,19/03/2020,354.38
Worcester City Council,Newsquest (Midlands South) Ltd,Democratic and Electoral Serv,WV062743,Advertising & Publicity,19/03/2020,265.50
Worcester City Council,Newsquest (Midlands South) Ltd,Enivronmental Operations,WV062795,Equipment Purchases,03/03/2020,308.90
Worcester City Council,Novus Property Solutions Limited,Corporate & Managing Director,WV062276,Contract Works & Services,05/03/2020,18848.43
Worcester City Council,Novus Property Solutions Limited,Corporate & Managing Director,WV063236,Contract Works & Services,25/03/2020,50815.90
Worcester City Council,O2 Telefonica UK Ltd,Parking and Enforcement,WV062594,Telephone Costs,19/03/2020,354.50
Worcester City Council,O2 Telefonica UK Ltd,Bereavement Services,WV062594,Telephone Costs,19/03/2020,354.50
Worcester City Council,Omega Security Systems Ltd,Property Services,WV063596,Building Repairs,27/03/2020,650.00
Worcester City Council,One Creative Environments Ltd,Corporate & Managing Director,WV063098,External Fees,13/03/2020,6150.00
Worcester City Council,One Creative Environments Ltd,Corporate & Managing Director,WV063099,External Fees,13/03/2020,4500.00
Worcester City Council,One Creative Environments Ltd,Corporate & Managing Director,WV063100,External Fees,13/03/2020,1250.00
Worcester City Council,One Creative Environments Ltd,Corporate & Managing Director,WV063101,External Fees,13/03/2020,1250.00
Worcester City Council,Onside Independent Advocacy,Economic Development,WV063210,Grant Payments,17/03/2020,1991.18
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV062864,Equipment Repair & Maintenance,27/03/2020,2642.00
Worcester City Council,Paramount Removals Ltd,Homelessness,WV062403,Removal Expenses,05/03/2020,635.00
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV062974,Contracted-Out Services,27/03/2020,7763.77
Worcester City Council,PEAC (UK) Ltd,Corp Buildings and Facilities,WV062612,Equipment Leased,13/03/2020,484.33
Worcester City Council,Perfect Circle JV Ltd,Corporate & Managing Director,WV062895,Contract Works & Services,27/03/2020,4322.22
Worcester City Council,PHS Group,Enivronmental Operations,WV062881,Cleansing Supplies/Materials,05/03/2020,256.41
Worcester City Council,PHS Group,Parking and Enforcement,WV062881,Contracted-Out Services,05/03/2020,256.41
Worcester City Council,PHS Group,Corp Buildings and Facilities,WV063021,Waste Disposal Services,11/03/2020,256.68
Worcester City Council,Pineneedle Limited,Democratic and Electoral Serv,WV063041,Advertising & Publicity,27/03/2020,1200.00
Worcester City Council,Pitney Bowes Finance Ltd,Corp Buildings and Facilities,WV063222,Equipment Leased,27/03/2020,1286.67
