Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Bedford Removals,Property and Assets,WV068104,Office Supplies, 06/11/2020,"2,340.00"
Worcester City Council,Blachere Illumination UK Ltd,Economic Development,WV068063,Contracted-Out Services, 16/11/2020,"8,763.94"
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet,WV068476,Waste Disposal Services, 20/11/2020,202.20
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet,WV068476,Waste Disposal Services, 20/11/2020,260.00
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,15.00
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,15.00
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,15.00
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,15.00
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,15.00
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,35.00
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,16.50
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,7.00
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,35.00
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,59.20
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,71.10
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,52.80
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,42.00
Worcester City Council,British Fossils,Joint Museums,WV068587,Supplies For Resale, 26/11/2020,59.40
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV068321,Parks Garden Supplies Matls, 26/11/2020,635.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV068321,Parks Garden Supplies Matls, 26/11/2020,36.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV068321,Parks Garden Supplies Matls, 26/11/2020,108.00
Worcester City Council,Capita Business Services Ltd,Finance Service,WV067639,Transaction Charges, 06/11/2020,443.21
Worcester City Council,CC Ground Investigations Ltd,Corporate Services,WV068573,Grounds Maintenance, 24/11/2020,"8,028.00"
Worcester City Council,Chamberlain Nurseries,Bereavement Services,WV068073,Cems and Crems Supplies Matls, 12/11/2020,703.35
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Environmental Operations,WV068318,Payments and Additions, 12/11/2020,"1,700.00"
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Environmental Operations,WV068355,Payments and Additions, 24/11/2020,935.00
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Environmental Operations,WV068361,Payments and Additions, 26/11/2020,637.50
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV068228,Printing External, 16/11/2020,908.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV068405,Printing External, 16/11/2020,251.02
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV068340,Consultant Fees (Projects), 12/11/2020,"1,024.00"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV068166,Printing External, 26/11/2020,418.02
Worcester City Council,Civica UK Limited,Homelessness,WV067769,ICT Sware Licences and Support, 10/11/2020,"2,800.00"
Worcester City Council,Clear Channel UK Ltd,Finance Service,WV068426,Payments and Additions, 16/11/2020,"15,199.00"
Worcester City Council,Clear Channel UK Ltd,Finance Service,WV068431,Transfers, 16/11/2020,"-15,199.00"
Worcester City Council,Clik Clik Collective,Community Services,WV068132,Parks Garden Supplies Matls, 02/11/2020,300.00
Worcester City Council,Comer Park Security Services,Bereavement Services,WV068227,Security Services, 06/11/2020,"1,050.00"
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV068232,Security Services, 10/11/2020,"1,000.00"
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV068212,Security Services, 06/11/2020,"1,270.00"
Worcester City Council,Comer Park Security Services,Strategic Housing,WV068192,Security Services, 06/11/2020,270.00
Worcester City Council,Comer Park Security Services,Street Scene,WV067625,Security Services, 02/11/2020,10.00
Worcester City Council,Comer Park Security Services,Street Scene,WV067625,Security Services, 02/11/2020,40.00
Worcester City Council,Comer Park Security Services,Street Scene,WV067625,Security Services, 02/11/2020,120.00
Worcester City Council,Comer Park Security Services,Street Scene,WV067625,Security Services, 02/11/2020,744.00
Worcester City Council,Comer Park Security Services,Street Scene,WV067625,Security Services, 02/11/2020,24.00
Worcester City Council,Comer Park Security Services,Street Scene,WV067625,Security Services, 02/11/2020,310.00
Worcester City Council,Comer Park Security Services,Street Scene,WV068604,Security Services, 26/11/2020,120.00
Worcester City Council,Comer Park Security Services,Street Scene,WV068604,Security Services, 26/11/2020,744.00
Worcester City Council,Comer Park Security Services,Street Scene,WV068604,Security Services, 26/11/2020,24.00
Worcester City Council,Comer Park Security Services,Street Scene,WV068604,Security Services, 26/11/2020,310.00
Worcester City Council,Comer Park Security Services,Street Scene,WV068604,Security Services, 26/11/2020,10.00
Worcester City Council,Comer Park Security Services,Street Scene,WV068604,Security Services, 26/11/2020,40.00
Worcester City Council,Comer Park Security Services,Street Scene,WV068604,Security Services, 26/11/2020,6.00
Worcester City Council,Complete Business Solutions Group Ltd,Environmental Operations,WV068147,Payments and Additions, 10/11/2020,426.00
Worcester City Council,Complete Business Solutions Group Ltd,Environmental Operations,WV068170,Payments and Additions, 04/11/2020,278.12
Worcester City Council,Complete Business Solutions Group Ltd,Environmental Operations,WV068170,Payments and Additions, 04/11/2020,127.60
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV068516,Exhibitions, 20/11/2020,503.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV068516,Exhibitions, 20/11/2020,43.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV068516,Exhibitions, 20/11/2020,73.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV068516,Exhibitions, 20/11/2020,28.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV068516,Exhibitions, 20/11/2020,40.00
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV067994,Reactive Maintenance, 04/11/2020,365.00
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV068029,Reactive Maintenance, 16/11/2020,703.54
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV068068,Reactive Maintenance, 02/11/2020,355.00
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV068138,Reactive Maintenance, 16/11/2020,251.97
Worcester City Council,Cyclescheme Ltd,Finance Service,WV068285,Payments and Additions, 10/11/2020,708.33
Worcester City Council,Dawson Rentals,Waste and Fleet,WV068188,Hire of Vehicles Plant, 26/11/2020,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067691,Partnership Payments, 04/11/2020,270.82
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067842,Partnership Payments, 12/11/2020,358.92
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067986,Partnership Payments, 18/11/2020,"2,755.09"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV068105,Partnership Payments, 20/11/2020,552.50
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV068317,Partnership Payments, 16/11/2020,"2,055.01"
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV067844,Postage, 10/11/2020,355.39
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV067844,Postage, 10/11/2020,155.97
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV068150,Postage, 24/11/2020,286.23
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV068201,Fuel - Vehicles Plant, 26/11/2020,"2,372.08"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV068603,Fuel - Vehicles Plant, 26/11/2020,"2,492.47"
Worcester City Council,Disability Sport Worcester,Community Services,WV068235,Grant Payments, 06/11/2020,"5,292.70"
Worcester City Council,Dorwingear Ltd,Property and Assets,WV068328,Service Contracts, 26/11/2020,"1,681.76"
Worcester City Council,Dorwingear Ltd,Property and Assets,WV068328,Service Contracts, 26/11/2020,167.00
Worcester City Council,Dye Hard Uk,Community Services,WV068458,General Supplies and Materials, 18/11/2020,532.65
Worcester City Council,Dye Hard Uk,Community Services,WV068458,General Supplies and Materials, 18/11/2020,8.85
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV068015,Reactive Maintenance, 06/11/2020,371.98
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV068016,Reactive Maintenance, 02/11/2020,444.24
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV068118,Reactive Maintenance, 02/11/2020,-444.24
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV068344,Credit Card Charges, 18/11/2020,"2,454.39"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV068344,Credit Card Charges, 18/11/2020,84.00
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV068149,Hire of Vehicles Plant, 26/11/2020,614.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV068151,Hire of Vehicles Plant, 26/11/2020,335.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV068175,Hire of Vehicles Plant, 26/11/2020,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV068175,Hire of Vehicles Plant, 26/11/2020,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV068175,Hire of Vehicles Plant, 26/11/2020,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV068175,Hire of Vehicles Plant, 26/11/2020,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV068175,Hire of Vehicles Plant, 26/11/2020,451.67
Worcester City Council,Enterprise Rent a Car,Bereavement Services,WV068224,Equipment Leased, 26/11/2020,526.07
Worcester City Council,Ernst & Young LLP,Finance Service,WV067618,External Audit Fees, 04/11/2020,"13,500.00"
Worcester City Council,Ernst & Young LLP,Finance Service,WV067809,External Audit Fees, 12/11/2020,"9,841.00"
Worcester City Council,Ernst & Young LLP,Finance Service,WV067832,External Audit Fees, 12/11/2020,"9,841.00"
Worcester City Council,Finest Journeys,Economic Development,WV068375,Grant Payments, 12/11/2020,"1,500.00"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV068485,Reactive Maintenance, 20/11/2020,160.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV068485,Reactive Maintenance, 20/11/2020,147.16
Worcester City Council,First Care Ltd,People Services,WV068402,Occupational Health, 16/11/2020,"3,405.99"
Worcester City Council,Fisher German LLP,Trade Waste,WV068430,Transfers, 16/11/2020,830.69
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV068404,Equipment Repair and Maint, 16/11/2020,153.00
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV068404,Equipment Repair and Maint, 16/11/2020,396.88
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV067801,Payments and Additions, 26/11/2020,"1,008.00"
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV067801,Payments and Additions, 26/11/2020,580.65
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV068178,Payments and Additions, 10/11/2020,480.00
Worcester City Council,Frontier Software Plc,People Services,WV068062,Payroll Bureau, 02/11/2020,"1,304.70"
Worcester City Council,Frontier Software Plc,People Services,WV068350,Payroll Bureau, 26/11/2020,"1,094.80"
Worcester City Council,G M Sweepers UK Ltd,People Services,WV068221,External Training Course Fees, 06/11/2020,700.00
Worcester City Council,G W Lamb,Strategic Housing,WV068462,Removal Expenses, 24/11/2020,440.00
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Environmental Operations,WV068173,Hire of Vehicles Plant, 04/11/2020,"1,100.00"
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Environmental Operations,WV068183,Hire of Vehicles Plant, 26/11/2020,330.24
Worcester City Council,Gedenk Bomen VOF,Corporate Services,WV068454,Contract Works and Services, 11/11/2020,"19,500.00"
Worcester City Council,George Willcox (Granite) Ltd,Bereavement Services,WV068414,Cems and Crems Supplies Matls, 18/11/2020,"1,510.00"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV067913,Service Contracts, 06/11/2020,"1,105.00"
Worcester City Council,Global Payments,Finance Service,WV068345,Credit Card Charges, 17/11/2020,7.00
Worcester City Council,Global Payments,Finance Service,WV068345,Credit Card Charges, 17/11/2020,"1,190.30"
Worcester City Council,Global Payments,Finance Service,WV068346,Credit Card Charges, 17/11/2020,7.00
Worcester City Council,Global Payments,Finance Service,WV068346,Credit Card Charges, 17/11/2020,"1,769.97"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV067855,Service Contracts Comsequential Work, 26/11/2020,"6,223.25"
Worcester City Council,GP 1,Bereavement Services,WV068187,Medical Fees, 10/11/2020,"1,751.50"
Worcester City Council,Graham Asset Management,Property and Assets,WV067702,Reactive Maintenance, 02/11/2020,495.44
Worcester City Council,Graham Asset Management,Property and Assets,WV067708,Reactive Maintenance, 04/11/2020,"1,152.22"
Worcester City Council,Graham Asset Management,Property and Assets,WV067715,Reactive Maintenance, 10/11/2020,339.57
Worcester City Council,Graham Asset Management,Property and Assets,WV067720,Reactive Maintenance, 10/11/2020,259.33
Worcester City Council,Graham Asset Management,Property and Assets,WV067911,Reactive Maintenance, 04/11/2020,"1,492.00"
Worcester City Council,Graham Asset Management,Property and Assets,WV067914,Service Contracts, 04/11/2020,796.64
Worcester City Council,Graham Asset Management,Property and Assets,WV067948,Reactive Maintenance, 04/11/2020,289.53
Worcester City Council,Graham Asset Management,Property and Assets,WV067950,Reactive Maintenance, 04/11/2020,370.62
Worcester City Council,Graham Asset Management,Property and Assets,WV067958,Reactive Maintenance, 04/11/2020,315.68
Worcester City Council,Graham Asset Management,Property and Assets,WV067978,Reactive Maintenance, 04/11/2020,305.09
Worcester City Council,H W Coates Ltd T/A L & R Storage,Democratic and Electoral Services,WV067640,Archiving, 06/11/2020,277.45
Worcester City Council,HB Editorial Services Limited,Democratic and Electoral Services,WV068445,Staff Advertising, 18/11/2020,450.00
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,18.70
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,16.38
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,20.46
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,16.36
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,5.64
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,36.58
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,33.18
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,15.30
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,11.46
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,19.14
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,18.16
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,35.73
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,57.96
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV067545,Supplies For Resale, 02/11/2020,34.92
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV067490,Cems and Crems Supplies Matls, 02/11/2020,74.44
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV067490,Cems and Crems Supplies Matls, 02/11/2020,220.54
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV067490,Cems and Crems Supplies Matls, 02/11/2020,105.87
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV067490,Cems and Crems Supplies Matls, 02/11/2020,52.28
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV067490,Cems and Crems Supplies Matls, 02/11/2020,70.32
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV067490,Cems and Crems Supplies Matls, 02/11/2020,150.48
Worcester City Council,Housing Partners Ltd,Strategic Housing,WV068394,ICT Sware Licences and Support, 16/11/2020,"12,000.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV068125,Bank Charges, 09/11/2020,475.91
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV068347,Suspense Account Payments, 16/11/2020,"12,858.21"
Worcester City Council,Information Commissioner,Finance Service,WV068564,Prof Membership and Subs, 24/11/2020,"2,900.00"
Worcester City Council,Innovative Safety Systems Ltd,Waste and Fleet,WV068074,Partnership Payments, 20/11/2020,442.00
Worcester City Council,Institute Of Cemetery & Crematorium,People Services,WV067810,External Training Course Fees, 12/11/2020,"3,300.00"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV068407,Cash Collection Services, 26/11/2020,"2,178.00"
Worcester City Council,Jennifer Lane Baker,Joint Museums,WV068098,Consultant Fees (Projects), 26/11/2020,500.00
Worcester City Council,Kabbie Langford,Economic Development,WV068134,Advertising and Publicity, 06/11/2020,300.00
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV068064,Operative Clothing Allowances, 20/11/2020,89.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV068064,Operative Clothing Allowances, 20/11/2020,89.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV068064,Operative Clothing Allowances, 20/11/2020,89.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV068064,Operative Clothing Allowances, 20/11/2020,89.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV068064,Operative Clothing Allowances, 20/11/2020,9.95
Worcester City Council,Landscape Supply Company,Environmental Operations,WV068182,Equipment Repair and Maint, 26/11/2020,288.75
Worcester City Council,Landscape Supply Company,Environmental Operations,WV068182,Equipment Repair and Maint, 26/11/2020,224.25
Worcester City Council,Lawyers in Local Government,Legal Services,WV068580,Subscriptions to Publications, 24/11/2020,260.00
Worcester City Council,Learning Pool Ltd,People Services,WV067650,External Training Course Fees, 04/11/2020,"12,700.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV067840,Equipment Repair and Maint, 26/11/2020,693.42
Worcester City Council,Lets Make A Change CIC,Community Services,WV068558,Grant Payments, 24/11/2020,"2,000.00"
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV068142,Parks Garden Supplies Matls, 20/11/2020,50.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV068142,Parks Garden Supplies Matls, 20/11/2020,50.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV068142,Parks Garden Supplies Matls, 20/11/2020,120.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV068142,Parks Garden Supplies Matls, 20/11/2020,50.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV068142,Parks Garden Supplies Matls, 20/11/2020,60.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV068142,Parks Garden Supplies Matls, 20/11/2020,125.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV068142,Parks Garden Supplies Matls, 20/11/2020,80.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV068142,Parks Garden Supplies Matls, 20/11/2020,75.00
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV067775,Planned Maintenance, 02/11/2020,537.49
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV067776,Planned Maintenance, 02/11/2020,481.39
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV067860,Planned Maintenance, 02/11/2020,801.68
Worcester City Council,M T Heating Ltd,Property and Assets,WV068009,Service Contracts, 10/11/2020,327.00
Worcester City Council,M T Heating Ltd,Property and Assets,WV068045,Reactive Maintenance, 20/11/2020,386.40
Worcester City Council,M T Heating Ltd,Property and Assets,WV068206,Reactive Maintenance, 26/11/2020,550.82
Worcester City Council,Malvern Hills District Council,Finance Service,WV068131,Shared Serv Agreement Payments, 10/11/2020,"6,870.33"
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV068560,Agency Staff, 24/11/2020,278.08
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV068560,Agency Staff, 24/11/2020,"1,329.12"
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV068560,Agency Staff, 24/11/2020,"2,514.40"
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV068560,Agency Staff, 24/11/2020,372.01
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV068560,Agency Staff, 24/11/2020,897.48
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV068560,Agency Staff, 24/11/2020,315.63
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068225,Agency Staff, 06/11/2020,"1,783.08"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068225,Agency Staff, 06/11/2020,360.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068225,Agency Staff, 06/11/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068225,Agency Staff, 06/11/2020,480.95
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068225,Agency Staff, 06/11/2020,466.59
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068225,Agency Staff, 06/11/2020,"1,777.22"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068225,Agency Staff, 06/11/2020,536.64
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068225,Agency Staff, 06/11/2020,467.68
