Liable From,Property reference,Account name,Account name ,Adress,Address,Address,Address,Postcode,Rv,Mandatory Relief,Discretionary Relief,Mandatory %,Discretionary % ,VO Property Desc Code,VO Property description
23/06/1994,6105633000010,T & S STORES PLC (MA52),,8 ABBOTBURY COURT,ST PETERS DRIVE,WORCESTER,,WR5 3TY,25500,N,N,0,0,CS,SHOP AND PREMISES
01/12/2014,6104690002000,TOUCHDOWN ASSOCIATES LTD,T/A CASHCONVERTERS,20 PUMP STREET,WORCESTER,,,WR1 2QY,25500,N,N,0,0,CS,SHOP AND PREMISES
04/05/2018,6102790000198,SWEETS ON THE MOVE LTD,T/A MR SIMMS WORCESTER,BST & GND FLR,97A HIGH STREET,WORCESTER,,WR1 2HW,25500,N,N,0,0,CS,Shop and Premises
30/07/2014,6102241003500,BOLERO ENTERPRISES LTD,T/A PROVENANCE,PROVENANCE,35 FOREGATE STREET,WORCESTER,,WR1 1EE,25250,N,N,0,0,CR,RESTAURANT AND PREMISES
01/04/2018,6100890004900,TMS (WORCESTER) LTD,,49 BROAD STREET,WORCESTER,,,WR1 3LR,25250,N,N,0,0,CS,SHOP AND PREMISES
30/01/2018,6105646001002,SPECTRUM OPTICS LTD,,10 ST SWITHINS STREET,WORCESTER,,,WR1 2PS,25000,N,N,0,0,CS,SHOP AND PREMISES
31/05/2006,6101670003200,DAVID CHRISTOPHER LIMITED,,32 THE CROSS,WORCESTER,,,WR1 3PZ,22000,N,N,0,0,CS,SHOP AND PREMISES
07/10/2014,6102241001405,MYBODEGA LTD,,GROUND FLOOR,14 FOREGATE STREET,WORCESTER,,WR1 1DB,21000,N,N,0,0,CR,RESTAURANT AND PREMISES
25/01/2016,6100890005800,MOBILEXONE UK LTD,,58 BROAD STREET,WORCESTER,,,WR1 3LY,24750,N,N,0,0,CS,SHOP AND PREMISES
01/04/2012,6102240001306,STRIPES RETAIL LTD,,GND & PART 1ST FLOOR,13 THE FOREGATE,WORCESTER,,WR1 3QD,24250,N,N,0,0,CS,SHOP AND PREMISES
28/07/2017,6103700003601,FRESH & CRUNCHY LTD,,36 LOWESMOOR,WORCESTER,,,WR1 2SG,24250,N,N,0,0,CS,SHOP AND PREMISES
19/07/2013,6102240001202,,,GND FLOOR,12 THE FOREGATE,WORCESTER,,WR1 3QD,23000,N,N,0,0,CR1,CAFE AND PREMISES
09/03/2015,6104146002207,WORCESTER WINE LTD,,GROUND FLOOR,22-24 NEW STREET,WORCESTER,,WR1 1DP,22750,N,N,0,0,CS,SHOP AND PREMISES
04/12/2018,6102790010400,THE MARKET BAKEHOUSE LTD,,104 HIGH STREET,WORCESTER,,,WR1 2HW,23500,N,N,0,0,CS,SHOP AND PREMISES
01/08/2000,6101417000000,,,THE MUG HOUSE INN,CLAINES LANE,WORCESTER,,WR3 7RN,23250,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
17/12/2018,6105350005501,CATERING GROUP (MIDLANDS) LTD,,55 SIDBURY,WORCESTER,,,WR1 2HU,23250,N,N,0,0,CR,RESTAURANT AND PREMISES
20/06/2018,6105210010001,GOODROOTS FOOD UK LTD,,GOODROOTS CAFE SITE A,ROYAL PORCELAIN WORKS,SEVERN STREET,WORCESTER,WR1 2NE,23250,N,N,0,0,CR1,Cafe and Premises
01/04/2016,6102289001000,,,10 FRIARY WALK,WORCESTER,,,WR1 3LE,23000,N,N,0,0,CS,SHOP AND PREMISES
13/08/2014,6105950029010,THE PARK GARAGE GROUP PLC,,ELBURY PARK SERVICE STATION,TOLLADINE ROAD,WORCESTER,,WR4 9BA,23000,N,N,0,0,CG,PETROL FILLING STATION AND PREMISES
03/04/2009,6100685500056,ERMIN PLANT LTD,,UNIT 72A,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,22750,N,N,0,0,CW,WAREHOUSE AND PREMISES
18/06/2015,6102280002600,THAI GALLERY LTD,,26-32 FRIAR STREET,WORCESTER,,,WR1 2LZ,22750,N,N,0,0,CR,RESTAURANT AND PREMISES
01/03/2004,6103700005400,,,THE FIREFLY,54 LOWESMOOR,WORCESTER,,WR1 2SE,26500,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
23/01/2017,6105240003300,HI-TECH TECHNOLOGIES LTD,,33 THE SHAMBLES,WORCESTER,,,WR1 2RE,22250,N,N,0,0,CS,SHOP AND PREMISES
18/12/2017,6103950001201,INTEGRATED BUSINESS TRAVEL LTD,T/A ARRANGEMY ESCAPE,12 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,22250,N,N,0,0,CS,SHOP AND PREMISES
11/04/2016,6102289000300,WARREN JAMES JEWELLERS LTD,,3 FRIARY WALK,WORCESTER,,,WR1 3LE,22000,N,N,0,0,CS,SHOP AND PREMISES
01/09/2015,6102241005800,P & R PROPERTY MANAGEMENT LTD,,GROUND FLOOR,58 FOREGATE STREET,WORCESTER,,WR1 1DX,22000,N,N,0,0,CS,SHOP AND PREMISES
18/12/2017,6100890006100,NICOVENTURES RETAIL UK LTD,,61 BROAD STREET,WORCESTER,,,WR1 3LY,22000,N,N,0,0,CS,SHOP AND PREMISES
01/07/2019,6105240001100,PERK CENTRAL LTD,,11 THE SHAMBLES,WORCESTER,,,WR1 2RF,29000,N,N,0,0,CS,SHOP AND PREMISES
01/04/1994,6103950000100,TIMPSON LTD,,GROUND FLOOR,1 MEALCHEAPEN STREET,WORCESTER,,WR1 2DH,21750,N,N,0,0,CS,SHOP AND PREMISES
17/08/2018,6102289000900,GEM BARGAIN LTD,T/A  ICE MENSWEAR,9 FRIARY WALK,WORCESTER,,,WR1 3LE,21750,N,N,0,0,CS,SHOP AND PREMISES
12/12/2017,6104146005410,NDORO WELLNESS LIMITED,,1ST & 2ND FLOOR,54 NEW STREET,WORCESTER,,WR1 2DL,21500,N,N,0,0,CO,Studio and Premises
01/04/2015,6101580000300,,,3 CORNMARKET,WORCESTER,,,WR1 2DJ,21250,N,N,0,0,CS,SHOP AND PREMISES
10/04/2012,6102241003400,BOLERO ENTERPRISES LTD,,34 FOREGATE STREET,WORCESTER,,,WR1 1EE,21000,N,N,0,0,CR,RESTAURANT AND PREMISES
28/03/2019,6101221000023,TG CONVENIENCE STORES LTD,,CASTLE STREET SERVICE STATION,CASTLE STREET,WORCESTER,,WR1 3AD,20750,N,N,0,0,CG,PETROL FILLING STATION AND PREMISES
01/06/2019,6100922007300,,,CAR SHOWROOM,73-77 BROMWICH ROAD,WORCESTER,,WR2 4AS,24750,N,N,0,0,CX,HAND CAR WASH AND PREMISES
01/07/1997,6102980000034,,,RIVERVIEW USED CAR CENTRE,HYLTON ROAD,WORCESTER,,WR2 5JS,19500,N,N,0,0,CX,CAR SALES LAND AND PREMISES
21/04/2016,6106530000005,GLOBAL FUEL (UK) LTD,,WHITTINGTON ROAD FILLING STATION   ,WHITTINGTON ROAD,WORCESTER,,WR5 2JY,20500,N,N,0,0,CG,PETROL FILLING STATION AND PREMISES
11/04/2008,6100930016400,,,164 BROMYARD ROAD,WORCESTER,,,WR2 5EE,17250,N,N,0,0,CS,SHOP AND PREMISES
18/05/2019,6105346008900,FIT3SIXTY LTD,,UNIT 8 & GROUND FLOOR UNIT 9,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,23250,N,N,0,0,LX,Gym & Premises
15/05/2017,6102240001100,WORCESTER (T2) HAIRDRESSING LTD,T/A TONI AND GUY,11 THE FOREGATE,WORCESTER,,,WR1 3QD,20250,N,N,0,0,CS3,HAIRDRESSING SALON AND PREMISES
09/07/2013,6100320005400,,,GND FLOOR,54 ASTWOOD ROAD,WORCESTER,,WR3 8EZ,18000,N,N,0,0,CS,SHOP AND PREMISES
13/04/2011,6101670002002,HMG ENTERPRISES LIMITED,,GROUND & FIRST FLOORS,20 THE CROSS,WORCESTER,,WR1 3PZ,20000,N,N,0,0,CS,SHOP AND PREMISES
01/10/2016,6102241000604,WAYLANDS YARD LTD,,GROUND FLOOR,6 FOREGATE STREET,WORCESTER,,WR1 1DB,18750,N,N,0,0,CS,Cafe and Premises
16/11/2018,6101410000602,,,6 CITY ARCADE,WORCESTER,,,WR1 2QJ,19750,N,N,0,0,CR1,CAFE AND PREMISES
09/09/1994,6102280000100,,,1-3 FRIAR STREET,WORCESTER,,,WR1 2LZ,18500,N,N,0,0,CS,SHOP AND PREMISES
01/04/1994,6101402000300,,,3 CHURCH STREET,WORCESTER,,,WR1 2RH,19500,N,N,0,0,CS,SHOP AND PREMISES
01/01/2003,6102241004300,VALENTINOS RESTAURANT LTD,,GND FLR SOUTH & 1ST FLOOR FRONT,43 FOREGATE STREET,WORCESTER,,WR1 1EE,19250,N,N,0,0,CR,RESTAURANT AND PREMISES
01/04/2015,6101472002500,,,25 COLLEGE STREET,WORCESTER,,,WR1 2LS,17300,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
16/03/2012,6105570006302,,,AQUATICS & REPTILES AT,63 ST JOHNS,WORCESTER,,WR2 5AG,18000,N,N,0,0,CS,SHOP AND PREMISES
30/04/2004,6100890004700,REEL LIFE LTD,T/A VIDEO DROME,47 BROAD STREET,WORCESTER,,,WR1 3LR,18000,N,N,0,0,CS,SHOP AND PREMISES
01/02/2009,6105646001500,M & M MEATS LIMITED,,GROUND FLOOR,15 ST SWITHINS STREET,WORCESTER,,WR1 2PS,19000,N,N,0,0,CS,SHOP AND PREMISES
30/01/2015,6102280007900,MAIL BOXES (UK) LTD,,UNIT 6 AT 79 FRIAR STREET,WORCESTER,,,WR1 2NA,19000,N,N,0,0,CS,SHOP AND PREMISES
29/03/2016,6105240003600,PDMP ENTERPRISES LTD,T/A THE ZIPYARD WORCESTER,36 THE SHAMBLES,WORCESTER,,,WR1 2RE,19000,N,N,0,0,CS,SHOP AND PREMISES
29/03/2017,61023200000C6,HMG ENTERPRISES LTD,,UNIT 6C,SHRUB HILL RETAIL PARK,GEORGE STREET,WORCESTER,WR1 2DD,19000,N,N,0,0,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/2019,6104146003100,F R MONKHOUSE LTD,,31 NEW STREET,WORCESTER,,,WR1 2DL,18750,N,N,0,0,CS,SHOP AND PREMISES
20/10/2000,6101300000201,,,2 CHARLES STREET,WORCESTER,,,WR1 2AQ,19500,N,N,0,0,CS,SHOP AND PREMISES
15/07/2015,6105570006301,L D C KITCHENS LTD,,63 ST JOHNS,WORCESTER,,,WR2 5AG,17750,N,N,0,0,CS7,SHOWROOM AND PREMISES
16/12/2005,6105240003700,IAN QUARTERMAINE (JEWELLERS & ,GOLDSMITHS) LIMITED,37 THE SHAMBLES,WORCESTER,,,WR1 2RE,18500,N,N,0,0,CS,SHOP AND PREMISES
01/04/2006,6102280003300,EMPORIO CLOTHING LIMITED,,33 FRIAR STREET,WORCESTER,,,WR1 2NA,18500,N,N,0,0,CS,SHOP AND PREMISES
30/06/2008,6100874000007,JJR ASSOCIATES LTD T/A PIZZA HUT,,UNIT 5,BRINDLEY ROAD,WORCESTER,,WR4 9FB,18500,N,N,0,0,CS,SHOP AND PREMISES
01/04/1994,6104690000800,LONDON CAMERA EXCHANGE GROUP,,8 PUMP STREET,WORCESTER,,,WR1 2QT,18250,N,N,0,0,CS,SHOP AND PREMISES
19/02/2016,6104944000145,HANGAR (WORCS) LTD,,UNIT 14R REINDEER COURT,WORCESTER,,,WR1 2DS,18250,N,N,0,0,CS,Shop and Premises
14/12/2017,6105360001800,,,18-20 SILVER STREET,WORCESTER,,,WR1 2DA,18000,N,N,0,0,CS,SHOP AND PREMISES
04/09/2015,6104690001700,MANNSHAKES LTD,,17 PUMP STREET,WORCESTER,,,WR1 2QX,18000,N,N,0,0,CS,SHOP AND PREMISES
01/07/1999,6100874000005,,,UNIT 3,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17750,N,N,0,0,CS,SHOP AND PREMISES
14/12/2012,6104146005101,,,51 NEW STREET,WORCESTER,,,WR1 2DL,17000,N,N,0,0,CR,RESTAURANT AND PREMISES
27/11/2018,6100874000004,,,UNIT 2,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17750,N,N,0,0,CS,Restaurant & Premises
22/09/2015,6102241003600,TRIPLE DISTILLED LTD,T/A TONIC,36 FOREGATE STREET,WORCESTER,,,WR1 1EE,17750,N,N,0,0,CS,WINE BAR AND PREMISES
24/05/2018,6106080004000,OUNCES BAR & RESTAURANT LTD,,THE MARWOOD,40 THE TYTHING,WORCESTER,,WR1 1JL,17750,N,N,0,0,CL,PUBLIC HOUSE & PREMISES
18/03/2019,6101299001200,GAMES WORKSHOP LTD,,12 CHAPEL WALK,WORCESTER,,,WR1 3LD,21750,N,N,0,0,CS,SHOP AND PREMISES
01/04/1994,6103950000300,,,3 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,17500,N,N,0,0,CS,SHOP AND PREMISES
18/12/2011,6101750000610,J S CONVENIENCE STORES LTD,,6-10 DERWENT CLOSE,WORCESTER,,,WR4 9TY,17500,N,N,0,0,CS,SHOP AND PREMISES
06/10/2008,6105633000002,,,4 ABBOTSBURY COURT,ST PETERS DRIVE,WORCESTER,,WR5 3TY,16500,N,N,0,0,CS,SHOP AND PREMISES
22/06/2015,6105633000000,CW WORCESTER LTD,,6 ABBOTSBURY COURT,ST PETERS DRIVE,WORCESTER,,WR5 3TY,16500,N,N,0,0,CS,SHOP AND PREMISES
15/03/2004,6102200000900,,,FARRIERS ARMS INN,9 FISH STREET,WORCESTER,,WR1 2HN,17400,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
12/01/2018,6104220000300,FOOD OF THE GODS LTD,,THE OLD RECTIFYING HOUSE,3 NORTH PARADE,WORCESTER,,WR1 3NN,50000,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
01/12/1997,6104146002600,CRANES MUSIC LIMITED ,,26 NEW STREET,WORCESTER,,,WR1 2DP,16250,N,N,0,0,CS,SHOP AND PREMISES
15/01/2001,6200243000008,,,UNIT 6,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,16250,N,N,0,0,CS,SHOP AND PREMISES
19/05/2003,6105350003400,THREE G'S LTD T/A BENEDICTO'S,,34 SIDBURY,WORCESTER,,,WR1 2HZ,16250,N,N,0,0,CR,RESTAURANT AND PREMISES
10/05/2016,6100200000000,KENMARE ESTATES LTD,,29 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,17000,N,N,0,0,CS,Shop and Premises
28/01/2008,6100240001000,,,CROWN BURGER BAR,10/12 ANGEL PLACE,WORCESTER,,WR1 3QN,16000,N,N,0,0,CR,RESTAURANT AND PREMISES
01/01/2009,6101860000006,EASY AUTOCENTRES LIMITED,,HPQ T/A EASY AUTOCENTRES,DROITWICH ROAD,WORCESTER,,WR3 7JF,17000,N,N,0,0,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/04/2017,6200243000006,LYPPARD GRANGE PROPERTIES LTD,,UNIT 7,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,16750,N,N,0,0,CS,SHOP AND PREMISES
01/04/2019,6102241002203,,,GROUND FLOOR,22 FOREGATE STREET,WORCESTER,,WR1 1DN,16500,N,N,0,0,CR,RESTAURANT AND PREMISES
01/04/1994,6106160004801,MACHINE MART LTD ,,48A UPPER TYTHING,WORCESTER,,,WR1 1JZ,16500,N,N,0,0,CS7,SHOWROOM AND PREMISES
21/09/2017,6104740001603,THE BEST CONNECTION GROUP LTD,,GND FLOOR,INDEPENDENCE HOUSE,16 QUEEN STREET,WORCESTER,WR1 2PL,16500,N,N,0,0,CS,SHOP AND PREMISES
03/09/2018,6105211000100,,,1 SEVERN TERRACE,WORCESTER,,,WR1 3EH,15500,N,N,0,0,CR,RESTAURANT AND PREMISES
03/06/2013,6104146000601,,,GROUND FLOOR,6-8 NEW STREET,WORCESTER,,WR1 2DN,20250,N,N,0,0,CS,SHOP AND PREMISES
24/01/2015,6103950001900,,,19 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,16250,N,N,0,0,CS,SHOP AND PREMISES
11/11/2009,6103950000904,SASSY BOUTIQUE LTD,,9B MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,16250,N,N,0,0,CS,SHOP AND PREMISES
23/05/2011,6101402000600,GIAGNOTTI CATERING LTD,T/A THE OLIVE BRANCH,6 CHURCH STREET,WORCESTER,,,WR1 2RH,16250,N,N,0,0,CR,RESTAURANT AND PREMISES
