,,,,,,,,,,
Worcester City Council,Diesel 24 Ltd,Operational Services,,WV056798,Fuel - Vehicles/Plant,,25/07/2019,1019.30,,
Worcester City Council,Dorwingear Ltd,Property Costs,,WV056790,Building Maintenance,,05/07/2019,391.20,,
Worcester City Council,Dorwingear Ltd,Property Costs,,WV056791,Building Maintenance,,05/07/2019,387.40,,
Worcester City Council,DPDS Consulting Group,Development Control,,WV057238,General Supplies/Materials,,25/07/2019,2200.00,,
Worcester City Council,GP 1,Crematorium,,WV056814,Medical Fees,,09/07/2019,1255.50,,
Worcester City Council,GP 2,Crematorium,,WV056920,Medical Fees,,11/07/2019,325.50,,
Worcester City Council,Dudleys Coaches Ltd,Reg & Business Engagement,,WV056593,Other MIscellaneous Income,,17/07/2019,1461.15,,
Worcester City Council,Dudleys Coaches Ltd,Reg & Business Engagement,,WV056593,Payments & Additions,,17/07/2019,1461.15,,
Worcester City Council,Ecolab Ltd,Property Costs,,WV056936,Building Maintenance,,11/07/2019,8186.36,,
Worcester City Council,Electoral Reform Services,Legal & Democratic,,WV056718,Printing External,,25/07/2019,278.30,,
Worcester City Council,Elgate Products Ltd,Reg & Business Engagement,,WV056851,Payments & Additions,,31/07/2019,512.40,,
Worcester City Council,Enterprise Rent a Car,Operational Services,,WV056717,Hire of Vehicles/Plant,,25/07/2019,295.80,,
Worcester City Council,Enterprise Rent a Car,Operational Services,,WV056785,Hire of Vehicles/Plant,,25/07/2019,471.30,,
Worcester City Council,Enterprise Rent a Car,Operational Services,,WV056820,Hire of Vehicles/Plant,,09/07/2019,276.08,,
Worcester City Council,Enterprise Rent a Car,Operational Services,,WV056822,Hire of Vehicles/Plant,,09/07/2019,276.08,,
Worcester City Council,Enterprise Rent a Car,Operational Services,,WV056844,Hire of Vehicles/Plant,,25/07/2019,2014.30,,
Worcester City Council,Enterprise Rent a Car,Crematorium,,WV056999,Equipment Leased,,29/07/2019,361.33,,
Worcester City Council,F R Jones And Son,Cleaner Greener Management,,WV057168,Equipment Purchases,,23/07/2019,643.16,,
Worcester City Council,F R Jones And Son,Cleaner Greener Management,,WV057186,Furniture,,23/07/2019,834.19,,
Worcester City Council,F R Jones And Son,Cleaner Greener Management,,WV057187,Equipment Purchases,,23/07/2019,677.99,,
Worcester City Council,F R Jones And Son,Cleaner Greener Management,,WV057190,Equipment Purchases,,23/07/2019,389.34,,
Worcester City Council,F R Jones And Son,Cleaner Greener Management,,WV057191,Equipment Purchases,,23/07/2019,728.10,,
Worcester City Council,Fire Safe Services Ltd,Property Costs,,WV056897,Building Maintenance,,11/07/2019,290.00,,
Worcester City Council,First Care Ltd,Human Resources,,WV057336,Occupational Health,,31/07/2019,3184.65,,
Worcester City Council,First Midland Red Buses Ltd,Reg & Business Engagement,,WV056106,Other MIscellaneous Income,,01/07/2019,6526.33,,
Worcester City Council,First Midland Red Buses Ltd,Reg & Business Engagement,,WV056106,Payments & Additions,,01/07/2019,6526.33,,
Worcester City Council,Focus Ecology Ltd,Cleaner Greener Management,,WV057119,Contracted-Out Services,,25/07/2019,1995.00,,
Worcester City Council,Private Tenant 4,Other Housing,,WV056810,Housing Rent Payments,,09/07/2019,324.61,,
Worcester City Council,Fortis Living,Finance & Procurement,,WV056833,Capital Grant Payments,,11/07/2019,2000.00,,
Worcester City Council,Fortis Living,Finance & Procurement,,WV056834,Capital Grant Payments,,11/07/2019,2869.00,,
Worcester City Council,Fortis Living,Finance & Procurement,,WV056835,External Fees,,11/07/2019,9224.32,,
Worcester City Council,Fortis Living,Finance & Procurement,,WV057331,Capital Grant Payments,,31/07/2019,200000.00,,
Worcester City Council,Foxall Industrial Supplies Limited,Cleaner Greener Management,,WV056552,Payments & Additions,,01/07/2019,384.00,,
Worcester City Council,G & G Signs,Operational Services,,WV056828,Cleansing Supplies/Materials,,31/07/2019,266.00,,
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV056056,Agency Staff,,03/07/2019,720.00,,
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV056261,Agency Staff,,09/07/2019,895.92,,
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV056397,Agency Staff,,17/07/2019,924.00,,
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV056571,Agency Staff,,23/07/2019,948.00,,
Worcester City Council,G2 Recruitment Solutions,Other Housing,,WV056958,Agency Staff,,31/07/2019,756.00,,
Worcester City Council,George Willcox (Granite) Ltd,Crematorium,,WV056559,Cems & Crems Supplies/Materials,,03/07/2019,303.00,,
Worcester City Council,Get Grants Ltd,Parks,,WV057038,Contracted-Out Services,,17/07/2019,550.00,,
Worcester City Council,Glide Media Ltd,Commandery,,WV056728,Advertising & Publicity,,05/07/2019,522.00,,
Worcester City Council,Global Maintenance Ltd,Property Costs,,WV056755,Building Maintenance,,05/07/2019,520.00,,
Worcester City Council,Greenwood Projects Ltd,Reg & Business Engagement,,WV056719,External Fees,,05/07/2019,411.75,,
Worcester City Council,Greenwood Projects Ltd,Reg & Business Engagement,,WV056720,External Fees,,05/07/2019,420.75,,
Worcester City Council,H W Coates Ltd T/A L & R Storage,Human Resources,,WV056100,Archiving,,15/07/2019,271.37,,
Worcester City Council,H W Coates Ltd T/A L & R Storage,Human Resources,,WV056908,Archiving,,25/07/2019,271.37,,
Worcester City Council,Half Moon bay Ltd,Joint Museums Service,,WV056967,Supplies for Resale,,31/07/2019,412.78,,
Worcester City Council,Headturner Search Ltd,Reg & Business Engagement,,WV057347,Grant Payments,,31/07/2019,1000.00,,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,,WV056616,Payments & Additions,,03/07/2019,182043.80,,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,,WV056616,Payments & Additions,,03/07/2019,182043.80,,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,,WV056619,Apprenticeship Levy,,03/07/2019,2270.00,,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,,WV057311,Payments & Additions,,29/07/2019,176863.29,,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,,WV057311,Payments & Additions,,29/07/2019,176863.29,,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance & Procurement,,WV057314,Apprenticeship Levy,,29/07/2019,2204.00,,
Worcester City Council,Private Landlord 4,Other Housing,,WV056549,B&B Payments,,01/07/2019,350.00,,
Worcester City Council,Private Landlord 4,Other Housing,,WV056817,B&B Payments,,09/07/2019,350.00,,
Worcester City Council,Hoople Ltd,Human Resources,,WV057001,External Training Course Fees,,15/07/2019,4169.25,,
Worcester City Council,Hughes and Salvidge,Sansome Walk Site,,WV057219,Contract Works & Services,,25/07/2019,2168.80,,
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property Costs,,WV056612,Building Maintenance,,11/07/2019,375.00,,
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property Costs,,WV056842,Building Maintenance,,11/07/2019,375.00,,
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property Costs,,WV056913,Building Maintenance,,11/07/2019,375.00,,
Worcester City Council,Imaginet Ltd,Parks,,WV057068,Contracted-Out Services,,17/07/2019,750.00,,
Worcester City Council,Inform CPI Ltd,Finance & Procurement,,WV057093,Professional Advisor Fees,,25/07/2019,375.00,,
Worcester City Council,Inform CPI Ltd,Finance & Procurement,,WV057236,Professional Advisor Fees,,25/07/2019,2225.00,,
Worcester City Council,Inform CPI Ltd,Finance & Procurement,,WV057264,Professional Advisor Fees,,25/07/2019,4575.00,,
Worcester City Council,Insight Direct (UK) Ltd,Performance Innovation Efficiency,,WV056117,ICT Software Licences & Support,,01/07/2019,368.25,,
Worcester City Council,Insight Direct (UK) Ltd,Crematorium,,WV056316,Equipment Purchases,,05/07/2019,419.99,,
Worcester City Council,Jade Security Services Ltd,Operational Services,,WV056830,Security Services,,25/07/2019,3936.00,,
Worcester City Council,Jade Security Services Ltd,Finance & Procurement,,WV056831,Cash Collection Services,,25/07/2019,284.05,,
Worcester City Council,Johnston Sweepers Limited,Operational Services,,WV056110,Partnership Payments,,03/07/2019,550.65,,
Worcester City Council,Johnston Sweepers Limited,Operational Services,,WV056499,Partnership Payments,,15/07/2019,770.42,,
Worcester City Council,KB Catering,Parks,,WV057037,Hospitality & Refreshments,,17/07/2019,1737.50,,
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Reg & Business Engagement,,WV056729,Payments & Additions,,29/07/2019,345.00,,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,,WV056260,Equipment Repair & Maintenance,,11/07/2019,621.00,,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,,WV056294,Equipment Repair & Maintenance,,11/07/2019,601.00,,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,,WV056529,Equipment,,03/07/2019,25000.00,,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,,WV056827,Equipment Repair & Maintenance,,31/07/2019,3821.11,,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,,WV057324,Equipment Repair & Maintenance,,31/07/2019,849.83,,
Worcester City Council,LexisNexis UK,Legal & Democratic,,WV056711,Books & Publications,,15/07/2019,401.00,,
Worcester City Council,LexisNexis UK,Corporate Health and Safety,,WV057182,Staff Advertising,,23/07/2019,988.00,,
Worcester City Council,Liberty Services Ltd,Cleaner Greener Management,,WV056540,General Supplies/Materials,,23/07/2019,754.20,,
Worcester City Council,Life Envrionmental Services,Property Costs,,WV056758,Building Maintenance,,17/07/2019,825.00,,
Worcester City Council,Lighthouse Vending Ltd,Cleaner Greener Management,,WV056707,Vending Machine Provisions,,05/07/2019,446.04,,
Worcester City Council,Lodgefield Security Ltd,Property Costs,,WV056975,Building Maintenance,,25/07/2019,272.10,,
Worcester City Council,Lyme Bay Winery,Commandery,,WV056843,Supplies for Resale,,29/07/2019,265.92,,
Worcester City Council,Lyppard Grange Community Centre,Cleaner Greener Management,,WV056635,Service Level Agreement Payments,,03/07/2019,4590.00,,
Worcester City Council,Lyppard Grange Community Centre,Finance & Procurement,,WV057296,Other MIscellaneous Income,,29/07/2019,5361.84,,
Worcester City Council,M T Heating Ltd,Property Costs,,WV056442,Building Maintenance,,03/07/2019,411.04,,
Worcester City Council,M T Heating Ltd,Property Costs,,WV056730,Building Maintenance,,05/07/2019,1012.01,,
Worcester City Council,Maggs Day Centre,Other Housing,,WV057003,Grant Payments,,15/07/2019,46634.17,,
Worcester City Council,Malvern Blinds,Property Costs,,WV056315,Building Maintenance,,09/07/2019,365.00,,
Worcester City Council,Malvern Business Academy Ltd,Reg & Business Engagement,,WV057349,Grant Payments,,31/07/2019,2662.00,,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV056538,Consultant Fees (Projects),,09/07/2019,1460.33,,
Worcester City Council,Malvern Hills District Council,Finance & Procurement,,WV056569,Shared Service Agreement Payments,,11/07/2019,6753.50,,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV056615,Partnership Payments,,05/07/2019,2789.50,,
Worcester City Council,Malvern Hills District Council,Finance & Procurement,,WV056826,Service Level Agreement Payments,,15/07/2019,1040.55,,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV056840,Consultant Fees (Projects),,17/07/2019,343.33,,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV056869,Partnership Payments,,17/07/2019,1118.50,,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV056923,Partnership Payments,,17/07/2019,3057.88,,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV056924,Consultant Fees (Projects),,17/07/2019,1226.00,,
Worcester City Council,Malvern Hills District Council,Finance & Procurement,,WV056941,Service Level Agreement Payments,,17/07/2019,1222.89,,
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,,WV057154,Partnership Payments,,25/07/2019,4051.60,,
Worcester City Council,Marmax Products Ltd,Crematorium,,WV056580,Cems & Crems Supplies/Materials,,23/07/2019,1348.40,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056811,Agency Staff,,09/07/2019,7330.64,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056811,Agency Staff,,09/07/2019,7330.64,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056811,Agency Staff,,09/07/2019,7330.64,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056811,Agency Staff,,09/07/2019,7330.64,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056811,Agency Staff,,09/07/2019,7330.64,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056811,Agency Staff,,09/07/2019,7330.64,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056811,Agency Staff,,09/07/2019,7330.64,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056811,Agency Staff,,09/07/2019,7330.64,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056825,Agency Staff,,09/07/2019,6654.12,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056825,Agency Staff,,09/07/2019,6654.12,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056825,Agency Staff,,09/07/2019,6654.12,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056825,Agency Staff,,09/07/2019,6654.12,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056825,Agency Staff,,09/07/2019,6654.12,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056825,Agency Staff,,09/07/2019,6654.12,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056875,Agency Staff,,09/07/2019,7875.51,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056875,Agency Staff,,09/07/2019,7875.51,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056875,Agency Staff,,09/07/2019,7875.51,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056875,Agency Staff,,09/07/2019,7875.51,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056875,Agency Staff,,09/07/2019,7875.51,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056875,Agency Staff,,09/07/2019,7875.51,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV056875,Agency Staff,,09/07/2019,7875.51,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057426,Agency Staff,,31/07/2019,6317.81,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057426,Agency Staff,,31/07/2019,6317.81,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057426,Agency Staff,,31/07/2019,6317.81,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057426,Agency Staff,,31/07/2019,6317.81,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057426,Agency Staff,,31/07/2019,6317.81,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057426,Agency Staff,,31/07/2019,6317.81,,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,,WV057426,Agency Staff,,31/07/2019,6317.81,,
Worcester City Council,Meaco Measurement and Control Limited,Ferryman Bursary Grant,,WV056485,Conservation Supplies,,11/07/2019,1221.16,,
Worcester City Council,Melcourt Industries Ltd,Cleaner Greener Management,,WV056409,Cleansing Supplies/Materials,,11/07/2019,892.50,,
Worcester City Council,Melcourt Industries Ltd,Cleaner Greener Management,,WV056503,Cleansing Supplies/Materials,,17/07/2019,892.50,,
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,,WV057018,Waste Disposal Services,,29/07/2019,390.38,,
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,,WV057443,Waste Disposal Services,,31/07/2019,583.95,,
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,,WV057444,Waste Disposal Services,,31/07/2019,382.88,,
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,,WV057445,Waste Disposal Services,,31/07/2019,362.32,,
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,,WV057445,Waste Disposal Services,,31/07/2019,362.32,,
Worcester City Council,Mercia Waste Management Ltd,Cleaner Greener Management,,WV057445,Waste Disposal Services,,31/07/2019,362.32,,
Worcester City Council,Metric Group Limited,Operational Services,,WV056938,ICT Software Licences & Support,,31/07/2019,250.37,,
Worcester City Council,Metric Group Limited,Operational Services,,WV056939,ICT Software Licences & Support,,31/07/2019,305.03,,
Worcester City Council,MGB Plastics,Operational Services,,WV056119,Equipment,,01/07/2019,5262.00,,
Worcester City Council,MGB Plastics,Operational Services,,WV056186,Equipment,,01/07/2019,5262.00,,
Worcester City Council,Midland Commercials Ltd,Operational Services,,WV056544,Partnership Payments,,01/07/2019,258.28,,
Worcester City Council,Midland Commercials Ltd,Operational Services,,WV057342,Partnership Payments,,31/07/2019,1383.93,,
Worcester City Council,Midland Communications Company Limited,Information Technology,,WV056868,Telephone Costs,,15/07/2019,1125.12,,
Worcester City Council,Midland Communications Company Limited,Information Technology,,WV056868,Telephone Costs,,15/07/2019,1125.12,,
Worcester City Council,Midland Communications Company Limited,Information Technology,,WV057159,Telephone Costs,,29/07/2019,1021.46,,
Worcester City Council,Midland Communications Company Limited,Information Technology,,WV057159,Telephone Costs,,29/07/2019,1021.46,,
Worcester City Council,Miss I A Mornement T/A Penny & A Pearl,Reg & Business Engagement,,WV056561,Grant Payments,,01/07/2019,297.16,,
Worcester City Council,Modus Agency,Joint Museums Service,,WV056713,Advertising & Publicity,,05/07/2019,254.00,,
Worcester City Council,Private Tenant 5,Other Housing,,WV057228,Housing Rent Payments,,25/07/2019,550.00,,
Worcester City Council,Private Landlord 5,Other Housing,,WV056568,B&B Payments,,05/07/2019,7879.76,,
Worcester City Council,Private Landlord 5,Other Housing,,WV057292,B&B Payments,,31/07/2019,7916.72,,
Worcester City Council,Mulberry Studios Ltd,Commandery,,WV056416,Supplies for Resale,,09/07/2019,279.72,,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Costs,,WV057192,Building Maintenance,,23/07/2019,610.56,,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Costs,,WV057249,Building Maintenance,,29/07/2019,288.00,,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Costs,,WV057262,Building Maintenance,,25/07/2019,443.93,,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Costs,,WV057268,Building Maintenance,,25/07/2019,488.96,,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Costs,,WV057270,Building Maintenance,,25/07/2019,464.57,,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Costs,,WV057272,Building Maintenance,,25/07/2019,366.72,,
