Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory,Mandatory %,Discretionary,Discretionary %,SBRR,Exempt Epr,Empty Prop,Empty From,Exemption Type,VO Property Description Code,VO Property Description
16/10/2019,6106080003400,,,34 THE TYTHING,WORCESTER,,,WR1 1JL,3600,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CS,SHOP
19/10/2019,6102289000400,BONMARCHE LIMITED -,IN ADMINISTRATION,4-6 FRIARY WALK,WORCESTER,,,WR1 3LE,62500,N,0,N,0,N,N,Occupied Property,05/07/1996,,CS,SHOP AND PREMISES
20/10/2019,6101560000112,CHESHIRE WEST AND CHESTER,COUNCIL,"SUITE 2, FIRST FLOOR",MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,WR1 2HB,7000,N,0,N,0,N,Y,Empty Property,20/10/2019,,CO,OFFICE AND PREMISES
21/10/2019,6102530000006,THE EADES COMMERCIAL LTD ,,UNIT 6,BRINDLEY COURT,GRESLEY ROAD,WORCESTER,WR4 9FD,24750,N,0,N,0,N,Y,Empty Property,21/10/2019,,CO,OFFICE
23/10/2019,6100890000100,PREMIERQUOTE LTD,,1 BROAD STREET,WORCESTER,,,WR1 3LH,30000,N,0,N,0,N,Y,Empty Property,23/10/2019,,CS,SHOP AND PREMISES
24/10/2019,610340000090A,SAM ROBERTS HAIR DESIGN LTD,,90A LAUGHERNE ROAD,WORCESTER,,,WR2 5LS,1025,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CO,Hairdressing Salon & Premises
24/10/2019,6104125000011,STERLINGSTONE LIMITED,,ADJ HAMPSON ALAMEIN FACTORY,NAVIGATION ROAD,WORCESTER,,WR5 3DE,61500,N,0,N,0,N,N,Occupied Property,31/12/1999,,IF,FACTORY AND PREMISES
25/10/2019,6102980011500,,,115 HYLTON ROAD,WORCESTER,,,WR2 5JL,3000,N,0,N,0,N,Y,Empty Property,25/10/2019,,CS3,HAIRDRESSING SALON AND PREMISES
26/10/2019,6104690001400,HATHAWAY OPPORTUNITY FUND ,GENERAL PARTNER LLP,14-16 PUMP STREET,WORCESTER,,,WR1 2QY,26000,N,0,N,0,N,N,Empty Property,26/10/2019,,CS,SHOP AND PREMISES
31/10/2019,6105570000006,,,PART UNIT 2,KING CHARLES PLACE,ST JOHNS,WORCESTER,WR2 5AJ,3200,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/11/2019,6101670000300,CHANDLERY BARS LTD,,3 THE CROSS,WORCESTER,,,WR1 3PS,21250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CR1,CAFE AND PREMISES
01/11/2019,6102280002700,M33 FOOD LIMITED,,27 FRIAR STREET,WORCESTER,,,WR1 2NA,12500,N,0,N,0,N,Y,Empty Property,01/11/2019,Listed Building,CS,SHOP AND PREMISES
01/11/2019,6105240004200,CCHG LTD,T/A VPZ,42 THE SHAMBLES,WORCESTER,,,WR1 2RE,28250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/11/2019,6105310000094,STENNARD HARRISON ,,UNIT 5A,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,16000,N,0,N,0,N,Y,Empty Property,01/11/2019,Industrial Property,CW,WAREHOUSE AND PREMISES
01/11/2019,6105570005600,SIDDHA BABA LTD,T/A PASHA EVEREST ,56 ST JOHNS,WORCESTER,,,WR2 5AJ,16250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CR,RESTAURANT AND PREMISES
01/11/2019,6106160003400,,,34 UPPER TYTHING,WORCESTER,,,WR1 1JZ,6800,N,0,N,0,N,Y,Empty Property,01/11/2019,,CS,SHOP AND PREMISES
01/11/2019,6106160005000,,,50 UPPER TYTHING,WORCESTER,,,WR1 1JZ,6700,N,0,N,0,N,Y,Empty Property,01/11/2019,,CS,SHOP AND PREMISES
06/11/2019,6100930008000,,,GARIBALDI INN,80 BROMYARD ROAD,WORCESTER,,WR2 5DJ,6500,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CL,PUBLIC HOUSE AND PREMISES
06/11/2019,6102289002900,MOTHERCARE UK LTD -,IN ADMINISTRATION,29-34 FRIARY WALK,WORCESTER,,,WR1 3LE,124000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
07/11/2019,6100685000103,LANSDOWNE RODWAY ESTATES LTD,,UNIT M3-M4,BLACKPOLE EAST,WORCESTER,,WR3 8SG,25750,N,0,N,0,N,Y,Empty Property,07/11/2019,Industrial Property,IF3,WORKSHOP AND PREMISES
10/11/2019,6104125000040,SHARP PROJECTS 360 UK LTD,,PREMIER TIMBER,NAVIGATION ROAD,WORCESTER,,WR5 3BS,68000,N,0,N,0,N,N,Occupied Property,31/12/1999,,IF,FACTORY AND PREMISES
12/11/2019,6100241001100,,,11 ANGEL STREET,WORCESTER,,,WR1 3QT,18500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CR,RESTAURANT AND PREMISES
13/11/2019,6100930000001,MAMMOTH TWO LIMITED,,GROUND FLOOR,OAK HOUSE RIGHT,BROMYARD ROAD,WORCESTER,WR2 5HN,8300,N,0,N,0,N,Y,Empty Property,13/11/2019,,CO,OFFICES AND PREMISES
13/11/2019,6100930000080,MAMMOTH TWO LIMITED,,SUITE 1,1ST FLR RIGHT OAK HOUSE,BROMYARD ROAD,WORCESTER,WR2 5HN,4650,N,0,N,0,N,Y,Empty Property,13/11/2019,,CO,Offices and Premises
13/11/2019,6100930000081,MAMMOTH TWO LIMITED,,PARKING SPACES FOR SUITE 1,1ST FLR RIGHT OAK HOUSE,BROMYARD ROAD,WORCESTER,WR2 5HN,1000,N,0,N,0,N,Y,Empty Property,13/11/2019,RV,CP1,Car Parking Space and Premises
17/11/2019,6106535000032,THE MAXIMUS GROUP EXECUTIVE,PENSION SCHEME,UNITS 4B-4F,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,17750,N,0,N,0,N,Y,Empty Property,17/11/2019,,CO,OFFICE AND PREMISES
18/11/2019,6104070000303,CAREFOUR SERVICES LIMITED,,3 MOOR STREET,WORCESTER,,,WR1 3DB,13250,N,0,N,0,Y,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
20/11/2019,6101472000502,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,1ST & 2ND FLOORS,5 COLLEGE STREET,WORCESTER,,WR1 2LU,16500,N,0,N,0,N,Y,Empty Property,20/11/2019,,CO,OFFICES AND PREMISES
20/11/2019,6101472001001,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,10A COLLEGE STREET,WORCESTER,,,WR1 2LU,14000,N,0,N,0,N,Y,Empty Property,20/11/2019,,CS,SHOP AND PREMISES
20/11/2019,6104690001200,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LTD,12 PUMP STREET,WORCESTER,,,WR1 2QY,30000,N,0,N,0,N,Y,Empty Property,20/11/2019,,CS,SHOP AND PREMISES
21/11/2019,6106160003900,,,THE COACH & HORSES,39 UPPER TYTHING,WORCESTER,,WR1 1JZ,18000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CL,PUBLIC HOUSE AND PREMISES
22/11/2019,6104146004600,ADMIRAL TAVERN LTD COMPANY,PPAL AQUISITIONS LTD,46 NEW STREET,WORCESTER,,,WR1 2DL,29000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CL,PUBLIC HOUSE AND PREMISES
22/11/2019,6105143000008,ATELIER ART,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,16750,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
22/11/2019,6105620000003,ATELIER ART,,PART SECOND FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,17750,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICE AND PREMISES
22/11/2019,6105620000012,ATELIER ART,,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,18250,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,OFFICE AND PREMISES
22/11/2019,6105620001103,ADMIRAL TAVERN LTD COMPANY PPAL,PUB PARTNERSHIP AQUISITIONS LTD,THE COURTYARD,ST NICHOLAS STREET,WORCESTER,,WR1 1UW,57500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CL,PUBLIC HOUSE AND PREMISES
26/11/2019,6103640022722,RWE GENERATION UK PLC,,1ST FLR REAR AT REDHILL HOUSE,227 LONDON ROAD,WORCESTER,,WR5 2JG,48750,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Offices and Premises
27/11/2019,6101070000052,DTS PROPERTY FACILITIES LTD,,3RD FLOOR,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,34000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Office and Premises
29/11/2019,6100240000400,FUSE MEDIA LIMITED,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,22000,N,0,N,0,N,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/12/2019,6100320003002,,,30 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,9300,N,0,N,0,N,Y,Empty Property,01/12/2019,,CS,SHOP AND PREMISES
01/12/2019,6100362000502,FRIISBERG & PARTNERS,INTERNATIONAL UK LTD,1ST FLOOR,1 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,3900,N,0,N,0,N,N,Occupied Property,31/12/1999,,CO,Offices and Premises
07/12/2019,6105950016601,,,FARMERS BOY,166 TOLLADINE ROAD,WORCESTER,,WR4 9QH,3500,N,0,N,0,N,N,Occupied Property,31/12/1999,,CL,PUBLIC HOUSE AND PREMISES
19/12/2019,6105346000155,ST MODWEN PROPERTIES PLC,,UNITS 11D-E,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,30000,N,0,N,0,N,Y,Empty Property,19/12/2019,Industrial Property,IF,FACTORY AND PREMISES
22/12/2019,6105646000600,LITTLE ANNE PROPERTY CO LTD,,6 ST SWITHINS STREET,WORCESTER,,,WR1 2PY,17500,N,0,N,0,N,Y,Empty Property,22/12/2019,Listed Building,CS,SHOP AND PREMISES
31/12/2019,6105310000044,,,UNIT E COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,,WR4 9AB,19750,N,0,N,0,N,Y,Empty Property,31/12/2019,Industrial Property,CW,WAREHOUSE AND PREMISES
