Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Comer Park Security Services,Corporate Services,WV067146,Security Services, 23/09/2020,315.00
Worcester City Council,Comer Park Security Services,Democratic and Electoral Services,WV066807,Security Services, 09/09/2020,"1,070.00"
Worcester City Council,Comer Park Security Services,Parking and Enforcement,WV066806,Security Services, 09/09/2020,"1,310.00"
Worcester City Council,Commandery Coffee,Finance Service,WV067214,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Complete Business Solutions Group Ltd,Environmental Operations,WV067287,Payments and Additions, 29/09/2020,93.00
Worcester City Council,Complete Business Solutions Group Ltd,Environmental Operations,WV067287,Payments and Additions, 29/09/2020,93.00
Worcester City Council,Complete Business Solutions Group Ltd,Environmental Operations,WV067287,Payments and Additions, 29/09/2020,93.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV066425,Advertising and Publicity, 15/09/2020,378.40
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV066425,Advertising and Publicity, 15/09/2020,756.80
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV066443,Contract Works and Services, 11/09/2020,"2,597.26"
Worcester City Council,D Harding,Finance Service,WV066736,Grant Payments, 03/09/2020,"5,000.00"
Worcester City Council,Darren Westwood Hairdressing,Finance Service,WV067034,Grant Payments, 17/09/2020,"3,750.00"
Worcester City Council,Darren Westwood Hairdressing,Finance Service,WV067320,Grant Payments, 29/09/2020,"1,250.00"
Worcester City Council,David Whyman Map Sales,Economic Development,WV067105,Payments and Additions, 23/09/2020,36.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV067105,Payments and Additions, 23/09/2020,18.15
Worcester City Council,David Whyman Map Sales,Economic Development,WV067105,Payments and Additions, 23/09/2020,21.56
Worcester City Council,David Whyman Map Sales,Economic Development,WV067105,Payments and Additions, 23/09/2020,38.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV067105,Payments and Additions, 23/09/2020,11.39
Worcester City Council,David Whyman Map Sales,Economic Development,WV067105,Payments and Additions, 23/09/2020,32.34
Worcester City Council,David Whyman Map Sales,Economic Development,WV067105,Payments and Additions, 23/09/2020,43.12
Worcester City Council,David Whyman Map Sales,Economic Development,WV067105,Payments and Additions, 23/09/2020,36.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV067105,Payments and Additions, 23/09/2020,43.12
Worcester City Council,David Whyman Map Sales,Economic Development,WV067105,Payments and Additions, 23/09/2020,21.54
Worcester City Council,David Whyman Map Sales,Economic Development,WV067105,Payments and Additions, 23/09/2020,28.68
Worcester City Council,Dawson Rentals,Waste and Fleet,WV066749,Hire of Vehicles Plant, 29/09/2020,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV066379,Equipment, 11/09/2020,"146,219.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV066664,Partnership Payments, 25/09/2020,431.66
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067279,Partnership Payments, 29/09/2020,"5,584.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067280,Partnership Payments, 29/09/2020,"4,174.20"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067283,Partnership Payments, 29/09/2020,"1,457.45"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067285,Partnership Payments, 29/09/2020,"2,296.28"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV067286,Partnership Payments, 29/09/2020,349.32
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV066178,Postage, 01/09/2020,253.21
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV066730,Postage, 29/09/2020,446.68
Worcester City Council,DHL Parcel UK Ltd,Democratic and Electoral Services,WV066730,Postage, 29/09/2020,364.17
Worcester City Council,Diesel 24 Ltd,Waste and Fleet,WV066727,Fuel - Vehicles Plant, 25/09/2020,"2,376.26"
Worcester City Council,Dorwingear Ltd,Property and Assets,WV066822,Reactive Maintenance, 25/09/2020,742.80
Worcester City Council,Dorwingear Ltd,Property and Assets,WV066910,Reactive Maintenance, 17/09/2020,339.65
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV067192,Contract Works and Services, 25/09/2020,400.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV067192,Contract Works and Services, 25/09/2020,191.76
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV067085,Reactive Maintenance, 25/09/2020,"2,570.00"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV066772,Credit Card Charges, 18/09/2020,"2,380.64"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV066772,Credit Card Charges, 18/09/2020,84.00
Worcester City Council,Enercert Ltd,Finance Service,WV066743,Grant Payments, 03/09/2020,"3,750.00"
Worcester City Council,Enercert Ltd,Finance Service,WV067245,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV066670,Hire of Vehicles Plant, 25/09/2020,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV066670,Hire of Vehicles Plant, 25/09/2020,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV066670,Hire of Vehicles Plant, 25/09/2020,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV066670,Hire of Vehicles Plant, 25/09/2020,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV066670,Hire of Vehicles Plant, 25/09/2020,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV066713,Hire of Vehicles Plant, 25/09/2020,614.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet,WV066717,Hire of Vehicles Plant, 25/09/2020,335.42
Worcester City Council,Enterprise Rent a Car,Bereavement Services,WV066819,Equipment Leased, 25/09/2020,526.07
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV066667,Parks Garden Supplies Matls, 23/09/2020,300.80
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV066376,Hire of Vehicles Plant, 17/09/2020,754.32
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV066668,Hire of Vehicles Plant, 09/09/2020,329.76
Worcester City Council,ESE World Ltd,Environmental Operations,WV066923,Equipment, 23/09/2020,"7,794.40"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV066570,Contract Works and Services, 21/09/2020,"3,750.00"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV066699,Planned Maintenance, 25/09/2020,330.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV066484,Reactive Maintenance, 15/09/2020,560.79
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV066853,Reactive Maintenance, 21/09/2020,257.00
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV066986,Other Miscellaneous Income, 15/09/2020,-381.20
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV066986,Payments and Additions, 15/09/2020,"5,743.00"
Worcester City Council,Ford Electrical Ltd,Property and Assets,WV066690,Planned Maintenance, 23/09/2020,"2,418.00"
Worcester City Council,Ford Electrical Ltd,Property and Assets,WV067163,Planned Maintenance, 25/09/2020,"6,874.00"
Worcester City Council,Freedom Leisure,Finance Service,WV067167,Grant Payments, 25/09/2020,"55,123.00"
Worcester City Council,Frontier Software Plc,People Services,WV067086,Payroll Bureau, 25/09/2020,"1,092.10"
Worcester City Council,GB Sport & Leisure,Waste and Fleet,WV066137,Grounds Maintenance, 03/09/2020,760.00
Worcester City Council,GB Sport & Leisure,Waste and Fleet,WV066137,Grounds Maintenance, 03/09/2020,132.00
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV066778,Service Contracts, 07/09/2020,250.00
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV066809,Service Contracts, 09/09/2020,425.00
Worcester City Council,Global Payments,Finance Service,WV066836,Credit Card Charges, 16/09/2020,7.00
Worcester City Council,Global Payments,Finance Service,WV066836,Credit Card Charges, 16/09/2020,"2,814.31"
Worcester City Council,Global Payments,Finance Service,WV066839,Credit Card Charges, 16/09/2020,7.00
Worcester City Council,Global Payments,Finance Service,WV066839,Credit Card Charges, 16/09/2020,945.45
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV066577,Planned Maintenance, 21/09/2020,553.59
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV066585,Planned Maintenance, 17/09/2020,553.59
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV066586,Planned Maintenance, 17/09/2020,553.59
Worcester City Council,GP 1,Bereavement Services,WV066984,Medical Fees, 17/09/2020,821.50
Worcester City Council,GP 3,Bereavement Services,WV066262,Medical Fees, 07/09/2020,496.00
Worcester City Council,GP 3,Bereavement Services,WV066879,Medical Fees, 17/09/2020,883.50
Worcester City Council,Graham Asset Management,Community Safety,WV067095,Partnership Payments, 25/09/2020,571.26
Worcester City Council,Graham Asset Management,Property and Assets,WV066785,Reactive Maintenance, 07/09/2020,346.88
Worcester City Council,Graham Asset Management,Property and Assets,WV066788,Reactive Maintenance, 07/09/2020,"1,601.92"
Worcester City Council,Graham Asset Management,Property and Assets,WV066789,Reactive Maintenance, 07/09/2020,281.60
Worcester City Council,Graham Asset Management,Property and Assets,WV067093,Reactive Maintenance, 25/09/2020,"1,094.77"
Worcester City Council,Graham Asset Management,Property and Assets,WV067094,Reactive Maintenance, 25/09/2020,374.59
Worcester City Council,Graham Asset Management,Property and Assets,WV067127,Reactive Maintenance, 25/09/2020,571.60
Worcester City Council,Green Waste Recycling Services Ltd,Environmental Operations,WV066552,Cleansing Supplies and Matls, 11/09/2020,240.00
Worcester City Council,Green Waste Recycling Services Ltd,Environmental Operations,WV066552,Cleansing Supplies and Matls, 11/09/2020,150.00
Worcester City Council,HAGS-SMP Limited,Waste and Fleet,WV066060,Grounds Maintenance, 01/09/2020,425.00
Worcester City Council,HAGS-SMP Limited,Waste and Fleet,WV066060,Grounds Maintenance, 01/09/2020,22.00
Worcester City Council,HAGS-SMP Limited,Waste and Fleet,WV066060,Grounds Maintenance, 01/09/2020,900.00
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,25.44
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,14.60
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,38.96
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,33.42
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,22.80
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,17.76
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,22.04
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,10.20
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,17.76
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,8.88
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,17.76
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,38.28
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,19.42
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,16.36
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,20.46
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,21.26
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,17.76
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,15.24
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,13.44
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,12.72
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,38.28
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,38.28
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,29.34
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,25.44
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,17.76
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,31.56
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,15.24
Worcester City Council,Heaven Sends Ltd,Economic Development,WV066470,Payments and Additions, 07/09/2020,17.76
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV066722,Bank Charges, 09/09/2020,470.40
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV066840,Suspense Account Payments, 16/09/2020,"11,077.83"
Worcester City Council,Hulley and Kirkwood Consulting Engineers Limited,Economic Development,WV066711,Contract Works and Services, 03/09/2020,"1,275.00"
Worcester City Council,Interface Event Management & PR Ltd,Democratic and Electoral Services,WV066688,Transfers, 03/09/2020,908.00
Worcester City Council,J L Carpentry,Finance Service,WV067217,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Jacobs UK Ltd,Corporate Services,WV066953,Grounds Maintenance, 11/09/2020,"4,000.00"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV067004,Cash Collection Services, 25/09/2020,"1,542.00"
Worcester City Council,James Carver Umbrellas,Finance Service,WV067216,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,James Watkins Photography,Finance Service,WV067218,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Jenni Waugh Consulting Ltd,Joint Museums,WV067028,Consultant Fees (Projects), 21/09/2020,"1,480.00"
Worcester City Council,Jor el Ltd,Finance Service,WV067037,Grant Payments, 17/09/2020,"5,000.00"
Worcester City Council,Just Hair Design,Finance Service,WV066857,Grant Payments, 11/09/2020,"5,000.00"
Worcester City Council,Karvas Ltd,Finance Service,WV067219,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Kingsway Caterers,Finance Service,WV066855,Grant Payments, 11/09/2020,"5,000.00"
Worcester City Council,Kirstyn Minchin and Thomas Minchin,Deposit Bond,WV067013,Transfers, 17/09/2020,"1,100.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV067182,Equipment Repair and Maint, 25/09/2020,295.39
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV065130,Equipment, 11/09/2020,"16,400.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV066469,Equipment Repair and Maint, 17/09/2020,621.50
Worcester City Council,Lloyd & Co,Finance Service,WV067220,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Lodgefield Security Ltd,Property and Assets,WV066878,Service Contracts, 25/09/2020,364.00
Worcester City Council,Lynn Smith,Property and Assets,WV066814,Grant Payments, 09/09/2020,"1,613.18"
Worcester City Council,M T Heating Ltd,Property and Assets,WV066528,Reactive Maintenance, 15/09/2020,350.80
Worcester City Council,Ma Bakers,Economic Development,WV067014,Grant Payments, 17/09/2020,765.41
Worcester City Council,Malvern Hills District Council,Finance Service,WV067195,Shared Serv Agreement Payments, 25/09/2020,"6,870.33"
Worcester City Council,Malvern Hills District Council,Finance Service,WV067023,SLA Payments, 25/09/2020,293.75
Worcester City Council,Malvern Hills District Council,Planning Policy,WV066821,Partnership Payments, 11/09/2020,614.00
Worcester City Council,Malvern Taxi Agents,Finance Service,WV067038,Grant Payments, 17/09/2020,"3,750.00"
Worcester City Council,Mark Dady Associates,Property and Assets,WV067110,Reactive Maintenance, 25/09/2020,450.00
Worcester City Council,Marmax Products Ltd,Street Scene,WV066197,Contract Works and Services, 01/09/2020,"7,231.60"
Worcester City Council,Marmax Products Ltd,Street Scene,WV066197,Contract Works and Services, 01/09/2020,500.00
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066841,Agency Staff, 09/09/2020,436.08
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066841,Agency Staff, 09/09/2020,474.00
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066841,Agency Staff, 09/09/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066864,Agency Staff, 11/09/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066864,Agency Staff, 11/09/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066864,Agency Staff, 11/09/2020,448.72
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066919,Agency Staff, 15/09/2020,284.40
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066919,Agency Staff, 15/09/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066919,Agency Staff, 15/09/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067042,Agency Staff, 17/09/2020,28.10
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067042,Agency Staff, 17/09/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067042,Agency Staff, 17/09/2020,439.58
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067042,Agency Staff, 17/09/2020,429.76
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067199,Agency Staff, 25/09/2020,602.99
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067199,Agency Staff, 25/09/2020,237.57
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067199,Agency Staff, 25/09/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067266,Agency Staff, 25/09/2020,562.48
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066841,Agency Staff, 09/09/2020,"1,702.71"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066864,Agency Staff, 11/09/2020,"1,589.04"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066919,Agency Staff, 15/09/2020,"1,589.22"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067042,Agency Staff, 17/09/2020,"1,475.73"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067199,Agency Staff, 25/09/2020,"1,375.88"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067266,Agency Staff, 25/09/2020,995.50
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067266,Agency Staff, 25/09/2020,"1,366.71"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066841,Agency Staff, 09/09/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066864,Agency Staff, 11/09/2020,453.96
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066919,Agency Staff, 15/09/2020,453.96
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067042,Agency Staff, 17/09/2020,453.96
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067199,Agency Staff, 25/09/2020,453.96
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067266,Agency Staff, 25/09/2020,453.96
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066841,Agency Staff, 09/09/2020,"1,289.28"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066864,Agency Staff, 11/09/2020,"1,307.37"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066919,Agency Staff, 15/09/2020,934.27
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067042,Agency Staff, 17/09/2020,934.27
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067199,Agency Staff, 25/09/2020,845.79
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067266,Agency Staff, 25/09/2020,"1,402.16"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066841,Agency Staff, 09/09/2020,284.08
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066841,Agency Staff, 09/09/2020,182.51
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066864,Agency Staff, 11/09/2020,466.59
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV066919,Agency Staff, 15/09/2020,466.59
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067042,Agency Staff, 17/09/2020,372.01
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067199,Agency Staff, 25/09/2020,372.01
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067266,Agency Staff, 25/09/2020,340.29
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV067266,Agency Staff, 25/09/2020,126.30
Worcester City Council,Mayos Car and Commercial Ltd,Waste and Fleet,WV066980,Partnership Payments, 23/09/2020,385.00
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV067072,Partnership Payments, 21/09/2020,455.46
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV067073,Partnership Payments, 21/09/2020,"2,831.81"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV067122,Partnership Payments, 23/09/2020,"1,360.47"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV067123,Partnership Payments, 23/09/2020,"1,365.91"
Worcester City Council,Midland Communications Company Limited,Finance Service,WV067016,Telephone Costs, 29/09/2020,437.00
Worcester City Council,Midland Communications Company Limited,Finance Service,WV067053,Telephone Costs, 21/09/2020,437.00
Worcester City Council,Midland Communications Company Limited,Finance Service,WV067016,Telephone Costs, 29/09/2020,582.93
Worcester City Council,Midland Communications Company Limited,Finance Service,WV067053,Telephone Costs, 21/09/2020,585.46
Worcester City Council,Midwest Electrical Services Ltd,Community Services,WV066905,Contract Works and Services, 11/09/2020,823.00
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV066689,Reactive Maintenance, 23/09/2020,301.05
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV066886,Reactive Maintenance, 11/09/2020,481.60
