Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV089192,Exhibitions, 03/01/2023,545.00
Worcester City Council,SMS Connections Ltd,Techforge,WV089195,External Fees, 05/01/2023,"2,122.14"
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV089213,ICT New Hardware, 11/01/2023,542.55
Worcester City Council,Findel Education Ltd,Museums,WV089214,Stationery, 11/01/2023,254.85
Worcester City Council,Reactec Ltd,Street Scene,WV089215,Cleansing Supplies and Matls, 05/01/2023,"1,419.40"
Worcester City Council,Reactec Ltd,Street Scene,WV089215,Cleansing Supplies and Matls, 05/01/2023,239.00
Worcester City Council,Reactec Ltd,Street Scene,WV089215,Cleansing Supplies and Matls, 05/01/2023,32.76
Worcester City Council,Reactec Ltd,Street Scene,WV089215,Cleansing Supplies and Matls, 05/01/2023,10.00
Worcester City Council,Reactec Ltd,Street Scene,WV089215,Cleansing Supplies and Matls, 05/01/2023,567.76
Worcester City Council,Reactec Ltd,Street Scene,WV089215,Cleansing Supplies and Matls, 05/01/2023,0.00
Worcester City Council,Reactec Ltd,Street Scene,WV089215,ICT Sware Licences and Support, 05/01/2023,155.00
Worcester City Council,Tower Security Ltd,Strategic Housing,WV089224,Contracted-Out Services, 03/01/2023,"1,224.00"
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV089227,Service Contracts, 11/01/2023,"5,675.00"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV089228,Service Contracts, 03/01/2023,501.66
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV089229,Cleaning Service and Materials, 13/01/2023,342.96
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV089229,Cleaning Service and Materials, 13/01/2023,411.56
Worcester City Council,SMI Group Ltd,Street Scene,WV089235,Payments and Additions, 09/01/2023,364.60
Worcester City Council,SMI Group Ltd,Street Scene,WV089235,Payments and Additions, 09/01/2023,546.90
Worcester City Council,Proactis Ltd,Finance Service,WV089236,ICT New System Software, 11/01/2023,"3,465.00"
Worcester City Council,2020 Heating Limited ( T/A 2020solarPV),Property and Assets,WV089237,Contract Works and Services, 19/01/2023,"1,000.00"
Worcester City Council,2020 Heating Limited ( T/A 2020solarPV),Property and Assets,WV089237,Contract Works and Services, 19/01/2023,"5,900.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV089241,Reactive Maintenance, 11/01/2023,502.50
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV089253,Contracted-Out Services, 11/01/2023,"17,331.98"
Worcester City Council,Private Landlord 20,Strategic Housing,WV089298,Housing Rent Payments, 03/01/2023,450.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV089299,Advertising and Publicity, 03/01/2023,260.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV089300,Service Contracts Comsequential Work, 19/01/2023,274.75
Worcester City Council,Water Plus Ltd,Property and Assets,WV089301,Water Charges, 03/01/2023,341.93
Worcester City Council,Water Plus Ltd,Property and Assets,WV089301,Water Charges, 03/01/2023,429.71
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV089302,Consultant Fees (Projects), 17/01/2023,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089303,Agency Staff, 17/01/2023,"2,220.00"
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV089305,Agency Staff, 05/01/2023,657.00
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV089306,ICT New Hardware, 17/01/2023,373.80
Worcester City Council,The Columbaria Company,Bereavement Services,WV089307,Cems and Crems Supplies Matls, 13/01/2023,470.00
Worcester City Council,Just Say Training,Strategic Housing,WV089310,Partnership Payments, 03/01/2023,750.00
Worcester City Council,Maggs Day Centre,Strategic Housing,WV089311,Housing Rent Payments, 03/01/2023,714.44
Worcester City Council,Maggs Day Centre,Strategic Housing,WV089312,Housing Rent Payments, 03/01/2023,440.00
Worcester City Council,Maggs Day Centre,Strategic Housing,WV089313,Housing Rent Payments, 03/01/2023,590.55
Worcester City Council,Bristow & Sutor,Finance Service,WV089314,Payments and Additions, 05/01/2023,808.18
Worcester City Council,Tower Security Ltd,Strategic Housing,WV089315,Contracted-Out Services, 03/01/2023,"1,224.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089318,Tyres, 13/01/2023,509.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV089320,Water Charges, 05/01/2023,-488.71
Worcester City Council,Water Plus Ltd,Property and Assets,WV089320,Water Charges, 05/01/2023,-386.16
Worcester City Council,Sign Design (GB) Ltd,Street Scene,WV089321,Contract Works and Services, 03/01/2023,985.00
Worcester City Council,Wychavon District Council,Community Services,WV089323,CCTV Monitoring Service, 03/01/2023,"6,326.47"
Worcester City Council,Wychavon District Council,Community Services,WV089323,CCTV Monitoring Service, 03/01/2023,"13,341.03"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089324,Tyres, 11/01/2023,385.50
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089325,Agency Staff, 03/01/2023,"2,220.00"
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV089326,Contracted-Out Services, 11/01/2023,197.10
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV089326,Contracted-Out Services, 11/01/2023,73.80
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV089326,Contracted-Out Services, 11/01/2023,192.15
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV089326,Contracted-Out Services, 11/01/2023,242.00
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV089326,Contracted-Out Services, 11/01/2023,78.16
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV089328,Waste Disposal Services, 11/01/2023,302.96
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV089329,Advertising and Publicity, 03/01/2023,"4,998.00"
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV089330,General Supplies and Materials, 03/01/2023,590.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV089332,Payments and Additions, 13/01/2023,882.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV089332,Payments and Additions, 13/01/2023,"4,512.60"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV089332,Payments and Additions, 13/01/2023,517.73
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089334,Agency Staff, 17/01/2023,"1,000.00"
Worcester City Council,Water Plus Ltd,Property and Assets,WV089336,Water Charges, 05/01/2023,386.16
Worcester City Council,Water Plus Ltd,Property and Assets,WV089336,Water Charges, 05/01/2023,488.71
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089337,Tyres, 17/01/2023,607.31
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089344,Tyres, 11/01/2023,276.81
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089347,Tyres, 11/01/2023,313.00
Worcester City Council,PPS Ltd,Strategic Housing,WV089348,General Supplies and Materials, 03/01/2023,"2,456.00"
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV089349,ICT New Hardware, 03/01/2023,"1,015.70"
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV089350,ICT New Hardware, 05/01/2023,-542.55
Worcester City Council,Age UK Worcester and District,Parking and Enforcement,WV089354,Grant Payments, 03/01/2023,"4,894.00"
Worcester City Council,Onside Independent Advocacy,Parking and Enforcement,WV089355,Grant Payments, 03/01/2023,"4,894.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV089363,Payments and Additions, 05/01/2023,"129,517.70"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV089363,Payments and Additions, 05/01/2023,"92,947.66"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV089363,Payments and Additions, 05/01/2023,"2,060.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV089364,Apprenticeship Levy, 05/01/2023,"2,980.00"
Worcester City Council,Scottish Widows,Finance Service,WV089366,Payments and Additions, 05/01/2023,600.00
Worcester City Council,Worcester Wheels,Community Services,WV089372,Grant Payments, 05/01/2023,"1,603.00"
Worcester City Council,Worcester Community Trust,Community Services,WV089373,SLA Payments, 05/01/2023,"19,170.00"
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV089374,Grant Payments, 05/01/2023,"4,765.00"
Worcester City Council,Worcester Live Ltd,Community Services,WV089375,Grant Payments, 05/01/2023,"27,549.00"
Worcester City Council,Harper Perry Ltd,Finance Service,WV089381,Consultant Fees (Projects), 19/01/2023,"7,580.00"
Worcester City Council,Local Government Information Unit,Policy and Strategy,WV089383,Prof Membership and Subs, 31/01/2023,"3,237.00"
Worcester City Council,Redactive Publishing Ltd,Development Management,WV089384,Staff Advertising, 19/01/2023,"1,095.00"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV089385,Housing Rent Payments, 05/01/2023,607.64
Worcester City Council,Theatreplan,Finance Service,WV089388,External Fees, 05/01/2023,"18,455.00"
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV089392,Archiving, 05/01/2023,"1,020.32"
Worcester City Council,Blyth Valley Toilets,Techforge,WV089393,Reactive Maintenance, 09/01/2023,416.87
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV089394,Reactive Maintenance, 13/01/2023,273.93
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV089398,Exhibitions, 13/01/2023,20.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV089398,Exhibitions, 13/01/2023,810.00
Worcester City Council,The Knotweed Company Limited,Street Scene,WV089399,Contract Works and Services, 17/01/2023,900.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089408,Grant Payments, 05/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089409,Grant Payments, 05/01/2023,850.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089410,Grant Payments, 05/01/2023,850.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089411,Grant Payments, 05/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089412,Grant Payments, 05/01/2023,850.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089413,Grant Payments, 05/01/2023,850.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089414,Grant Payments, 05/01/2023,850.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089415,Grant Payments, 05/01/2023,850.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089416,Grant Payments, 05/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089417,Grant Payments, 05/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089418,Grant Payments, 05/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089419,Grant Payments, 05/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089420,Grant Payments, 05/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089421,Grant Payments, 05/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089422,Grant Payments, 05/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089423,Grant Payments, 05/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089424,Grant Payments, 05/01/2023,350.00
Worcester City Council,Abbey & Lyndon Builders Ltd,Techforge,WV089425,Contract Works and Services, 05/01/2023,"14,086.40"
Worcester City Council,Shire Consulting Ltd,Techforge,WV089427,Reactive Maintenance, 19/01/2023,520.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089428,Reactive Maintenance, 17/01/2023,447.09
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089430,Reactive Maintenance, 05/01/2023,440.17
Worcester City Council,Graham Asset Management,Techforge,WV089433,Reactive Maintenance, 11/01/2023,388.37
Worcester City Council,Graham Asset Management,Techforge,WV089443,Planned Maintenance, 05/01/2023,466.73
Worcester City Council,Graham Asset Management,Techforge,WV089444,Reactive Maintenance, 17/01/2023,957.96
Worcester City Council,Graham Asset Management,Techforge,WV089445,Reactive Maintenance, 05/01/2023,745.25
Worcester City Council,Graham Asset Management,Techforge,WV089446,Reactive Maintenance, 05/01/2023,"1,244.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV089447,Reactive Maintenance, 17/01/2023,303.25
Worcester City Council,Ignis Group Ltd,Techforge,WV089450,Reactive Maintenance, 13/01/2023,288.25
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV089455,Cleansing Supplies and Matls, 05/01/2023,873.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV089455,Cleansing Supplies and Matls, 05/01/2023,84.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV089455,Cleansing Supplies and Matls, 05/01/2023,175.00
Worcester City Council,Complete Business Solutions Group Ltd,Street Scene,WV089457,Payments and Additions, 05/01/2023,543.20
Worcester City Council,City Electrical Factors Ltd,Techforge,WV089460,Reactive Maintenance, 05/01/2023,382.00
Worcester City Council,PK Safety,Street Scene,WV089462,Payments and Additions, 19/01/2023,448.50
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089466,Agency Staff, 11/01/2023,937.50
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089467,Agency Staff, 05/01/2023,"1,000.00"
Worcester City Council,Worcester CAB & WHABAC,Parking and Enforcement,WV089468,Grant Payments, 09/01/2023,"4,894.00"
Worcester City Council,Wild and Rooted CIC,Community Services,WV089469,Grant Payments, 09/01/2023,467.90
Worcester City Council,HMCS,Parking and Enforcement,WV089470,Professional Advisor Fees, 09/01/2023,"3,000.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089473,Agency Staff, 09/01/2023,"1,193.22"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089473,Agency Staff, 09/01/2023,"1,031.24"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089473,Agency Staff, 09/01/2023,826.21
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089473,Agency Staff, 09/01/2023,"1,438.88"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089473,Agency Staff, 09/01/2023,"2,012.06"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089473,Agency Staff, 09/01/2023,"1,670.72"
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV089474,Postage, 23/01/2023,492.69
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV089475,Consultant Fees (Projects), 25/01/2023,"2,380.00"
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV089476,Agency Staff, 19/01/2023,810.30
Worcester City Council,First Midland Red Buses Ltd,CLT and Corporate Services,WV089478,Hire of Vehicles Plant, 17/01/2023,"17,500.00"
Worcester City Council,Association Of Electoral Administrators,Democratic and Electoral Services,WV089480,External Training Course Fees, 19/01/2023,767.00
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV089481,Contract Works and Services, 09/01/2023,"8,350.00"
Worcester City Council,New English Teas Ltd,Economic Development,WV089483,Payments and Additions, 25/01/2023,69.60
Worcester City Council,New English Teas Ltd,Economic Development,WV089483,Payments and Additions, 25/01/2023,39.92
Worcester City Council,New English Teas Ltd,Economic Development,WV089483,Payments and Additions, 25/01/2023,44.00
Worcester City Council,New English Teas Ltd,Economic Development,WV089483,Payments and Additions, 25/01/2023,69.60
Worcester City Council,New English Teas Ltd,Economic Development,WV089483,Payments and Additions, 25/01/2023,69.60
Worcester City Council,New English Teas Ltd,Economic Development,WV089483,Payments and Additions, 25/01/2023,44.00
Worcester City Council,New English Teas Ltd,Economic Development,WV089483,Payments and Additions, 25/01/2023,31.84
Worcester City Council,New English Teas Ltd,Economic Development,WV089483,Payments and Additions, 25/01/2023,44.00
Worcester City Council,New English Teas Ltd,Economic Development,WV089483,Payments and Additions, 25/01/2023,31.84
Worcester City Council,Equals Consulting Limited,Finance Service,WV089484,External Fees, 27/01/2023,"7,625.00"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV089485,Printing External, 27/01/2023,656.19
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV089486,Management Fees, 13/01/2023,"6,795.00"
Worcester City Council,HTE Solutions Ltd,Economic Development,WV089487,Contracted-Out Services, 09/01/2023,"22,500.00"
Worcester City Council,HTE Solutions Ltd,Economic Development,WV089488,Contracted-Out Services, 09/01/2023,300.00
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV089489,Contracted-Out Services, 27/01/2023,649.27
Worcester City Council,Tower Security Ltd,Strategic Housing,WV089490,Contracted-Out Services, 09/01/2023,"1,224.00"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV089491,Partnership Payments, 31/01/2023,286.41
Worcester City Council,John Patrick Farmer Eden T/A Charles Eden Waste,Economic Development,WV089493,Contracted-Out Services, 09/01/2023,"5,200.00"
Worcester City Council,Rapid Racking Ltd,Joint Museums,WV089494,Collection Care Supplies, 17/01/2023,708.00
Worcester City Council,Severn Arts,Finance Service,WV089496,Grant Payments, 09/01/2023,"174,134.00"
Worcester City Council,Severn Arts,Finance Service,WV089497,Grant Payments, 09/01/2023,"59,796.00"
Worcester City Council,Promarco Promotions Ltd,Economic Development,WV089498,Grant Payments, 09/01/2023,550.00
Worcester City Council,ARF Highway Services,Economic Development,WV089499,Contracted-Out Services, 09/01/2023,"1,125.83"
Worcester City Council,ARF Highway Services,Economic Development,WV089500,Contracted-Out Services, 09/01/2023,"3,200.84"
Worcester City Council,Wychavon District Council,Finance Service,WV089502,Shared Serv Agreement Payments, 09/01/2023,"157,074.00"
Worcester City Council,Wychavon District Council,Finance Service,WV089503,Shared Serv Agreement Payments, 09/01/2023,"104,411.66"
Worcester City Council,Wychavon District Council,Finance Service,WV089504,Other Salary Costs, 09/01/2023,366.65
Worcester City Council,Worcester Cathedral,Finance Service,WV089505,Grant Payments, 09/01/2023,400.00
Worcester City Council,Tesco Stores Limited,Finance Service,WV089506,Rent Payable, 09/01/2023,"1,437.50"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089507,Grant Payments, 09/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089508,Grant Payments, 09/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089509,Grant Payments, 09/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089510,Grant Payments, 09/01/2023,350.00
Worcester City Council,Worcester Community Trust,Finance Service,WV089514,Grant Payments, 09/01/2023,"1,500.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV089516,Shared Serv Agreement Payments, 11/01/2023,"7,238.50"
Worcester City Council,Wychavon District Council,Finance Service,WV089517,Shared Serv Agreement Payments, 09/01/2023,"14,800.00"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV089518,Agency Staff, 17/01/2023,486.45
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV089519,Hire of Vehicles Plant, 27/01/2023,614.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV089519,Hire of Vehicles Plant, 27/01/2023,526.07
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV089519,Hire of Vehicles Plant, 27/01/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV089519,Hire of Vehicles Plant, 27/01/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV089519,Hire of Vehicles Plant, 27/01/2023,14.57
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV089519,Hire of Vehicles Plant, 27/01/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV089519,Hire of Vehicles Plant, 27/01/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV089519,Hire of Vehicles Plant, 27/01/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV089519,Hire of Vehicles Plant, 27/01/2023,242.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV089519,Hire of Vehicles Plant, 27/01/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV089519,Hire of Vehicles Plant, 27/01/2023,502.82
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV089519,Hire of Vehicles Plant, 27/01/2023,451.67
Worcester City Council,Four All Seasons Catering Ltd,Parking and Enforcement,WV089520,Staff Forum, 13/01/2023,"1,955.00"
Worcester City Council,Worcester Community Trust,Community Services,WV089522,Partnership Payments, 09/01/2023,"9,722.25"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089526,Reactive Maintenance, 09/01/2023,"2,352.38"
Worcester City Council,Graham Asset Management,Techforge,WV089531,Reactive Maintenance, 17/01/2023,539.27
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089532,Grant Payments, 11/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089533,Grant Payments, 11/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089534,Grant Payments, 11/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089535,Grant Payments, 11/01/2023,350.00
Worcester City Council,John Austin Postcards,Joint Museums,WV089537,Supplies For Resale, 11/01/2023,132.00
Worcester City Council,John Austin Postcards,Joint Museums,WV089537,Supplies For Resale, 11/01/2023,97.50
Worcester City Council,John Austin Postcards,Joint Museums,WV089537,Supplies For Resale, 11/01/2023,79.80
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV089538,Bank Charges, 10/01/2023,"3,083.78"
Worcester City Council,The Federation Of Burial & Cremation,Policy and Strategy,WV089539,External Training Course Fees, 11/01/2023,530.00
Worcester City Council,The Mayors Fundraising Account,Finance Service,WV089544,Payments and Additions, 11/01/2023,408.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV089547,Equipment Repair and Maint, 17/01/2023,735.00
Worcester City Council,Private Landlord 22,Homelessness,WV089549,B and B Payments, 11/01/2023,"1,320.00"
