Organisation Name,Creditor Name,Section Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Derby City Council,People Services,WV063778,External Training Course Fees,06/04/2020,395
Worcester City Council,Derby City Council,People Services,WV063779,External Training Course Fees,06/04/2020,395
Worcester City Council,Diesel 24 Ltd,Fleet and Depot Facilities,WV064310,Fuel - Vehicles/Plant,28/04/2020,2067.12
Worcester City Council,Dorwingear Ltd,Property Services,WV063330,Building Repairs,08/04/2020,418.8
Worcester City Council,Dorwingear Ltd,Property Services,WV063339,Building Repairs,08/04/2020,439.62
Worcester City Council,Dorwingear Ltd,Property Services,WV063342,Building Repairs,08/04/2020,489.6
Worcester City Council,Dyson Perrins Museum Trust,Community Services,WV064321,Grant Payments,24/04/2020,10000
Worcester City Council,Ebsford Environmental Ltd,Corporate & Managing Director,WV064218,Contract Works & Services,24/04/2020,36928.57
Worcester City Council,Enterprise Rent a Car,Bereavement Services,WV063856,Hire of Vehicles/Plant,28/04/2020,551.84
Worcester City Council,Enterprise Rent a Car,Fleet and Depot Facilities,WV063616,Hire of Vehicles/Plant,20/04/2020,516.04
Worcester City Council,Enterprise Rent a Car,Fleet and Depot Facilities,WV063827,Hire of Vehicles/Plant,28/04/2020,335.42
Worcester City Council,Enterprise Rent a Car,Fleet and Depot Facilities,WV063844,Hire of Vehicles/Plant,28/04/2020,2280.48
Worcester City Council,Ernst & Young LLP,Finance and Resources,WV063283,Conference Fees,08/04/2020,295
Worcester City Council,Ernst & Young LLP,Finance and Resources,WV063669,External Audit Fees,24/04/2020,9025
Worcester City Council,Ernst & Young LLP,Corporate & Managing Director,WV063436,External Audit Fees,16/04/2020,3000
Worcester City Council,ESE World Ltd,Corporate & Managing Director,WV063570,Equipment,14/04/2020,5621.28
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV063510,Other MIscellaneous Income,14/04/2020,274.55
Worcester City Council,First Midland Red Buses Ltd,Economic Development,WV063511,Other MIscellaneous Income,14/04/2020,9713.2
Worcester City Council,Fisher German LLP,Corporate & Managing Director,WV063774,Professional Advisor Fees,08/04/2020,1915
Worcester City Council,Fisher German LLP,Enivronmental Operations,WV064283,Rent Payable,28/04/2020,550
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063868,Grant Payments,08/04/2020,500
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063397,Grant Payments,05/04/2020,500
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063867,Grant Payments,08/04/2020,500
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063865,Grant Payments,08/04/2020,500
Worcester City Council,Flood Grant Applicant,Corporate & Managing Director,WV063866,Grant Payments,08/04/2020,500
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV063699,Equipment Repair & Maintenance,24/04/2020,1501
Worcester City Council,Footfall Logistics Ltd,Economic Dev & Planning,WV063079,Payments & Additions,06/04/2020,349
Worcester City Council,Foxall Industrial Supplies Limited,Enivronmental Operations,WV063603,Payments & Additions,08/04/2020,355.8
Worcester City Council,Freedom Leisure,Community Services,WV063845,Grant Payments,08/04/2020,55123
Worcester City Council,Frontier Software Plc,People Services,WV064210,,28/04/2020,1114
Worcester City Council,Glasdon Uk Ltd,Enivronmental Operations,WV061460,Cleansing Supplies/Materials,06/04/2020,1874.47
Worcester City Council,Glide Media Ltd,Museums,WV064200,Advertising & Publicity,22/04/2020,870
Worcester City Council,Global Maintenance Ltd,Property Services,WV063629,Building Maintenance,05/04/2020,520
Worcester City Council,GP 1,Bereavement Services,WV064181,Medical Fees,16/04/2020,1457
Worcester City Council,GP 2,Bereavement Services,WV063728,Medical Fees,05/04/2020,480.5
Worcester City Council,GP 3,Bereavement Services,WV063789,Medical Fees,08/04/2020,403
Worcester City Council,Greenbank Compactors LLP,Enivronmental Operations,WV064260,General Supplies/Materials,28/04/2020,1300
Worcester City Council,H W Coates Ltd T/A L & R Storage,Corp Buildings and Facilities,WV064158,Archiving,28/04/2020,271.37
Worcester City Council,HAGS-SMP Limited,Corporate & Managing Director,WV063650,Equipment,05/04/2020,2636.6
Worcester City Council,Happy Cups,Economic Development,WV063567,Advertising & Publicity,14/04/2020,457.5
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV064386,Apprenticeship Levy,30/04/2020,2345
Worcester City Council,HM Revenues and Customs 064PE00155719,Corporate & Managing Director,WV064385,Payments & Additions,30/04/2020,185406.27
Worcester City Council,Hulley and Kirkwood Consulting Engineers Limited,Corporate & Managing Director,WV063772,Contract Works & Services,05/04/2020,2250
Worcester City Council,Immediate Care Medical Services Ltd,Community Services,WV063744,Parks & Garden Supplies/Materials,05/04/2020,1000
Worcester City Council,Industrial Refrigeraton Services Ltd,Property Services,WV063357,Building Maintenance,08/04/2020,476
Worcester City Council,Inform CPI Ltd,Corporate & Managing Director,WV063812,ICT Software Licences & Support,28/04/2020,5000
Worcester City Council,Insight Direct (UK) Ltd,Democratic and Electoral Serv,WV063630,Equipment Purchases,14/04/2020,477.99
Worcester City Council,Insight Direct (UK) Ltd,Democratic and Electoral Serv,WV063790,Equipment Purchases,08/04/2020,1715.96
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV064160,ICT Computer Consumables,16/04/2020,455.81
Worcester City Council,Institute Of Cemetery & Crematorium,Bereavement Services,WV064190,Professional Advisor Fees,28/04/2020,455
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV063810,Cash Collection Services,28/04/2020,2694
Worcester City Council,Johnston Sweepers Limited,Fleet and Depot Facilities,WV063792,Partnership Payments,22/04/2020,308.5
Worcester City Council,JPK Trade Supplies Ltd,Enivronmental Operations,WV063484,Payments & Additions,16/04/2020,2556
Worcester City Council,Kabbie Langford,Corporate & Managing Director,WV063740,Advertising & Publicity,08/04/2020,2000
Worcester City Council,Keep Britain Tidy,Enivronmental Operations,WV063551,Parks & Garden Supplies/Materials,08/04/2020,1366
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV063324,Operative Clothing Allowances,08/04/2020,896.3
Worcester City Council,Kings Chambers,Economic Dev & Planning,WV064278,Professional Advisor Fees,22/04/2020,1250
Worcester City Council,KKE Architects Ltd,Corporate & Managing Director,WV064203,Contract Works & Services,16/04/2020,1221
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Fleet and Depot Facilities,WV063400,Equipment Repair & Maintenance,16/04/2020,735.73
Worcester City Council,LexisNexis UK,Democratic and Electoral Serv,WV063795,Books & Publications,05/04/2020,427
Worcester City Council,Liberty Services Ltd,Parking and Enforcement,WV064268,Stationery,24/04/2020,2394
Worcester City Council,Liberty Services Ltd,Parking and Enforcement,WV063662,Printing External,24/04/2020,350
Worcester City Council,Licence Bureau Ltd,Corporate & Managing Director,WV063843,Contracted-Out Services,28/04/2020,341.8
Worcester City Council,Lighthouse Vending Ltd,Enivronmental Operations,WV063590,Vending Machine Provisions,06/04/2020,380.1
Worcester City Council,Living Mosaics,Economic Development,WV063325,General Supplies/Materials,08/04/2020,4434
Worcester City Council,Lodgefield Security Ltd,Property Services,WV063611,Building Maintenance,22/04/2020,296.3
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV064193,Service Level Agreement Payments,16/04/2020,4682
Worcester City Council,M T Heating Ltd,Property Services,WV063347,Building Maintenance,14/04/2020,759
Worcester City Council,M T Heating Ltd,Property Services,WV063348,Building Maintenance,14/04/2020,293.46
Worcester City Council,M T Heating Ltd,Property Services,WV063354,Building Maintenance,14/04/2020,403.2
Worcester City Council,M T Heating Ltd,Property Services,WV063509,Building Maintenance,16/04/2020,386.04
Worcester City Council,M T Heating Ltd,Property Services,WV063512,Building Maintenance,16/04/2020,608
Worcester City Council,M T Heating Ltd,Property Services,WV063346,Building Repairs,14/04/2020,1200
Worcester City Council,M T Heating Ltd,Property Services,WV063621,Building Repairs,05/04/2020,863.63
Worcester City Council,M T Heating Ltd,Property Services,WV063694,Building Repairs,16/04/2020,962
Worcester City Council,M T Heating Ltd,Property Services,WV063756,Building Repairs,28/04/2020,948
Worcester City Council,Malvern Hills District Council,Building Control,WV064151,Shared Service Agreement Payments,14/04/2020,6870.33
Worcester City Council,Malvern Hills District Council,Policy and Strategy,WV063693,Partnership Payments,08/04/2020,1475.58
Worcester City Council,Malvern Hills District Council,Policy and Strategy,WV063749,Partnership Payments,08/04/2020,2781.57
Worcester City Council,Malvern Hills District Council,Policy and Strategy,WV064152,Partnership Payments,22/04/2020,1017
Worcester City Council,Malvern Hills District Council,Policy and Strategy,WV063748,Consultant Fees (Projects),08/04/2020,1280
Worcester City Council,Malvern Hills District Council,Finance and Resources,WV063667,Service Level Agreement Payments,08/04/2020,35152.5
Worcester City Council,Malvern Hills District Council,Finance and Resources,WV063747,Service Level Agreement Payments,08/04/2020,832.14
Worcester City Council,Malvern Hills District Council,Corporate & Managing Director,WV063668,Software,08/04/2020,849.05
Worcester City Council,Mark Dady Associates,Property Services,WV063773,Building Repairs,05/04/2020,450
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV063739,Agency Staff,05/04/2020,6032.44
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV064241,Agency Staff,22/04/2020,6368.51
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV064317,Agency Staff,24/04/2020,4851.49
Worcester City Council,Matrix SCM Ltd,Bereavement Services,WV064415,Agency Staff,30/04/2020,5832.12
Worcester City Council,Mercia Waste Management Ltd,Enivronmental Operations,WV063410,Waste Disposal Services,08/04/2020,533.63
Worcester City Council,Midland Commercials Ltd,Fleet and Depot Facilities,WV063700,Partnership Payments,05/04/2020,1019.24
Worcester City Council,Midland Commercials Ltd,Fleet and Depot Facilities,WV064401,Partnership Payments,30/04/2020,1038.75
Worcester City Council,Midland Communications Company Limited,Democratic and Electoral Serv,WV063686,Telephone Costs,05/04/2020,1022.75
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV063612,ICT Software Licences & Support,16/04/2020,1560
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Corporate & Managing Director,WV063549,Payments & Additions,14/04/2020,471.53
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Services,WV064226,Service Contracts,28/04/2020,572.88
Worcester City Council,N P Denley,Enivronmental Operations,WV063905,Contracted-Out Services,08/04/2020,450
Worcester City Council,N P Denley,Enivronmental Operations,WV063906,Contracted-Out Services,08/04/2020,750
Worcester City Council,National Express Ltd,Economic Development,WV064207,Other MIscellaneous Income,16/04/2020,287.16
Worcester City Council,Nationwide Windscreen Services Ltd,Fleet and Depot Facilities,WV063793,Partnership Payments,24/04/2020,322.28
Worcester City Council,No 5 Chambers Ltd,Parking and Enforcement,WV063798,Legal Fees,28/04/2020,1500
Worcester City Council,Novus Property Solutions Limited,Corporate & Managing Director,WV063730,Contract Works & Services,22/04/2020,41399.79
Worcester City Council,Now Medical,Strategic Housing,WV064315,External Training Course Fees,24/04/2020,2850
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Property Services,WV063439,Building Repairs,16/04/2020,867
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Property Services,WV063508,Building Repairs,16/04/2020,1357
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV063886,Contracted-Out Services,28/04/2020,5574.26
Worcester City Council,Perfect Circle JV Ltd,Corporate & Managing Director,WV063885,Contract Works & Services,28/04/2020,4572.22
Worcester City Council,Pershore Juneberries Ltd,Economic Dev & Planning,WV064106,Payments & Additions,08/04/2020,255
Worcester City Council,Pineneedle Limited,Museums,WV063708,Advertising & Publicity,24/04/2020,595
Worcester City Council,Planning Jungle Ltd,Economic Dev & Planning,WV063428,Subscriptions to Publications,16/04/2020,300
Worcester City Council,PPL PRS Ltd,Community Services,WV063741,Advertising & Publicity,05/04/2020,994.09
Worcester City Council,Preservation Equipment Ltd,Museums,WV063628,Conservation Supplies,05/04/2020,661.65
Worcester City Council,Private Landlord 1,Homelessness,WV063883,B&B Payments,28/04/2020,7630
Worcester City Council,Private Landlord 11,Homelessness,WV063826,B&B Payments,06/04/2020,964.32
Worcester City Council,Private Landlord 11,Homelessness,WV064372,B&B Payments,28/04/2020,17437.5
Worcester City Council,Private Landlord 11,Homelessness,WV064101,Accomodation Hire,08/04/2020,31500
Worcester City Council,Private Landlord 11,Homelessness,WV064195,Accomodation Hire,16/04/2020,2742.33
Worcester City Council,Private Landlord 11,Homelessness,WV064373,Accomodation Hire,28/04/2020,40687.5
Worcester City Council,Private Landlord 11,Homelessness,WV064374,Accomodation Hire,28/04/2020,4500
Worcester City Council,Private Landlord 3,Homelessness,WV064102,B&B Payments,08/04/2020,1082
Worcester City Council,Private Landlord 3,Homelessness,WV064112,B&B Payments,08/04/2020,1677.1
Worcester City Council,Private Landlord 3,Homelessness,WV064113,B&B Payments,08/04/2020,1421.66
Worcester City Council,Private Landlord 3,Homelessness,WV064114,B&B Payments,08/04/2020,1421.66
Worcester City Council,Private Landlord 3,Homelessness,WV064115,B&B Payments,08/04/2020,1293.94
Worcester City Council,Private Landlord 3,Homelessness,WV064116,B&B Payments,08/04/2020,1293.94
Worcester City Council,Private Landlord 3,Homelessness,WV064117,B&B Payments,08/04/2020,1293.94
Worcester City Council,Private Landlord 3,Homelessness,WV064119,B&B Payments,08/04/2020,1677.1
Worcester City Council,Private Landlord 5,Homelessness,WV064149,B&B Payments,08/04/2020,7898.46
Worcester City Council,Private Landlord 6,Homelessness,WV064108,B&B Payments,14/04/2020,1457
Worcester City Council,Private Landlord 6,Homelessness,WV064118,B&B Payments,14/04/2020,870
Worcester City Council,Private Landlord 6,Homelessness,WV064124,B&B Payments,14/04/2020,464
Worcester City Council,Private Landlord 6,Homelessness,WV064125,B&B Payments,14/04/2020,1457
Worcester City Council,Private Landlord 6,Homelessness,WV064126,B&B Payments,14/04/2020,1316
Worcester City Council,Private Landlord 6,Homelessness,WV064127,B&B Payments,14/04/2020,2294
Worcester City Council,Private Landlord 6,Homelessness,WV064129,B&B Payments,14/04/2020,551
Worcester City Council,Private Landlord 6,Homelessness,WV064130,B&B Payments,14/04/2020,376
Worcester City Council,Private Landlord 6,Homelessness,WV064131,B&B Payments,14/04/2020,899
Worcester City Council,Private Landlord 6,Homelessness,WV064139,B&B Payments,14/04/2020,1209
Worcester City Council,Private Landlord 8,Homelessness,WV063002,B&B Payments,06/04/2020,1260
Worcester City Council,Private Landlord 8,Homelessness,WV063003,B&B Payments,06/04/2020,1680
Worcester City Council,Private Landlord 8,Homelessness,WV063004,B&B Payments,06/04/2020,1176
Worcester City Council,Private Landlord 9,Homelessness,WV064246,B&B Payments,20/04/2020,2406.56
Worcester City Council,Private Tenant 4,Homelessness,WV063804,Housing Rent Payments,05/04/2020,938.57
Worcester City Council,Private Tenant 4,Homelessness,WV063891,Housing Rent Payments,08/04/2020,651
Worcester City Council,Private Tenant 4,Homelessness,WV064267,Housing Rent Payments,22/04/2020,1019.05
Worcester City Council,Proludic Ltd,Enivronmental Operations,WV063799,Grounds Maintenance,05/04/2020,17394.04
Worcester City Council,Quartix Ltd,Fleet and Depot Facilities,WV064334,ICT Software Licences & Support,28/04/2020,261.6
Worcester City Council,Quartix Ltd,Fleet and Depot Facilities,WV064368,ICT Software Licences & Support,28/04/2020,381.6
Worcester City Council,Reactec Ltd,Enivronmental Operations,WV063731,Equipment Purchases,16/04/2020,18437.85
Worcester City Council,Safe Site Facilities Ltd,Corporate & Managing Director,WV063769,Contract Works & Services,22/04/2020,366.42
Worcester City Council,Safe To Go Ltd,Homelessness,WV064216,Security Services,16/04/2020,18070
Worcester City Council,Safe To Go Ltd,Homelessness,WV064369,Security Services,28/04/2020,1404
Worcester City Council,Security Patrol Services,Property Services,WV063776,Security Services,05/04/2020,10804
Worcester City Council,Security Patrol Services,Property Services,WV063838,Security Services,08/04/2020,11741
Worcester City Council,Security Patrol Services,Property Services,WV063841,Security Services,06/04/2020,568
Worcester City Council,Security Patrol Services,Property Services,WV063842,Security Services,08/04/2020,568
Worcester City Council,Severn Arts,Economic Development,WV064199,Grant Payments,16/04/2020,136616
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Serv,WV063341,Stationery,08/04/2020,1294.51
Worcester City Council,Shire Consulting Ltd,Enivronmental Operations,WV063430,General Supplies/Materials,20/04/2020,750
Worcester City Council,SMI INT Group Ltd,Enivronmental Operations,WV063847,Operative Clothing Allowances,28/04/2020,270
Worcester City Council,Smith Construction Heckington Ltd,Corporate & Managing Director,WV063768,Contract Works & Services,05/04/2020,30408.35
Worcester City Council,Solo Service Group Ltd,Enivronmental Operations,WV063326,General Supplies/Materials,08/04/2020,275
Worcester City Council,Speller Metcalfe Malvern Ltd,Corporate & Managing Director,WV063757,Contract Works & Services,06/04/2020,60119.61
Worcester City Council,SSI Schaefer Limited,Enivronmental Operations,WV063515,Equipment Purchases,08/04/2020,520
Worcester City Council,SSI Schaefer Limited,Corporate & Managing Director,WV063514,Equipment,08/04/2020,14460.5
Worcester City Council,SSI Schaefer Limited,Corporate & Managing Director,WV063516,Equipment,08/04/2020,15498
Worcester City Council,St Barnabas Church,Democratic and Electoral Serv,WV063640,Accomodation Hire,05/04/2020,250
Worcester City Council,St Pauls Charity,Community Services,WV064263,Partnership Payments,24/04/2020,10000
Worcester City Council,St Peter the Great County Parish Council,Corporate & Managing Director,WV063821,Grant Payments,06/04/2020,20965
Worcester City Council,St Richards Hospice,Community Services,WV063809,Grant Payments,06/04/2020,15000
Worcester City Council,Stannah Lift Services Ltd,Property Services,WV063687,Building Maintenance,05/04/2020,1015.36
Worcester City Council,Stannah Lift Services Ltd,Property Services,WV064343,Building Maintenance,28/04/2020,981
Worcester City Council,Stannah Lift Services Ltd,Property Services,WV063479,Building Repairs,16/04/2020,591
Worcester City Council,STEMworks Ltd,Economic Development,WV063787,Contracted-Out Services,24/04/2020,1060
Worcester City Council,Stepway,Corporate & Managing Director,WV064120,Grant Payments,08/04/2020,500
Worcester City Council,Switchshop Limited,Policy and Strategy,WV064244,ICT New Hardware,20/04/2020,1462
Worcester City Council,Syentium Ltd,Economic Development,WV064322,Grant Payments,24/04/2020,500
Worcester City Council,Tesco Stores Limited,Community Services,WV063517,Rent Payable,06/04/2020,1481.25
Worcester City Council,The Assembly Line Ltd,Economic Development,WV063743,Consultant Fees (Projects),28/04/2020,3250
Worcester City Council,The Federation Of Burial & Cremation,People Services,WV063573,External Training Course Fees,20/04/2020,500
Worcester City Council,The Federation Of Burial & Cremation,People Services,WV063604,External Training Course Fees,20/04/2020,500
Worcester City Council,The Federation Of Burial & Cremation,People Services,WV063607,External Training Course Fees,20/04/2020,500
Worcester City Council,The Gift Card Centre Ltd,Strategic Housing,WV063887,General Supplies/Materials,08/04/2020,500
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063534,Tyres,08/04/2020,553.88
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063535,Tyres,08/04/2020,485
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063685,Tyres,05/04/2020,390
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063688,Tyres,05/04/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063690,Tyres,05/04/2020,1128.88
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063691,Tyres,05/04/2020,353.88
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063703,Tyres,05/04/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063712,Tyres,16/04/2020,332.88
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063718,Tyres,05/04/2020,450
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063719,Tyres,05/04/2020,415.5
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063732,Tyres,05/04/2020,400
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063733,Tyres,16/04/2020,683
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063734,Tyres,16/04/2020,341.4
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV064133,Tyres,24/04/2020,520
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV064303,Tyres,28/04/2020,425
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV063367,Books & Publications,06/04/2020,2504.21
Worcester City Council,The Research Solution Ltd,Economic Development,WV063595,Consultant Fees (Projects),06/04/2020,650
Worcester City Council,The Walsall Box Co Ltd,Museums,WV063707,Conservation Supplies,28/04/2020,1123.5
Worcester City Council,The Walsall Box Co Ltd,Museums,WV063706,Conservation Supplies,28/04/2020,297.5
Worcester City Council,Three Choirs Festival,Community Services,WV063817,Grant Payments,06/04/2020,24000
Worcester City Council,Tiller Research Ltd,Policy and Strategy Team,WV063431,Survey Fees,16/04/2020,568.75
Worcester City Council,Titanic Honour and Glory Ltd,Museums,WV063429,Museum Exhibitions,08/04/2020,1350
Worcester City Council,Total Build Worcester Ltd,Property Services,WV063758,Building Repairs,06/04/2020,4450
Worcester City Council,Total Build Worcester Ltd,Corporate & Managing Director,WV063771,Contract Works & Services,06/04/2020,23423.08
Worcester City Council,Total Computer Network,Policy and Strategy,WV064338,ICT New Hardware,28/04/2020,1043.7
Worcester City Council,Total Computer Network,Corporate & Managing Director,WV063216,Equipment,06/04/2020,1404
Worcester City Council,Total Computer Network,Corporate & Managing Director,WV063676,Equipment,08/04/2020,250
Worcester City Council,Total Computer Network,Corporate & Managing Director,WV063721,Equipment,14/04/2020,630
Worcester City Council,Total Computer Network,Corporate & Managing Director,WV063781,Equipment,24/04/2020,311
Worcester City Council,Total Computer Network,Corporate & Managing Director,WV063309,External Fees,08/04/2020,561
Worcester City Council,UN Builders Ltd,Homelessness,WV063563,Rent Payable,06/04/2020,8750
Worcester City Council,UN Builders Ltd,Homelessness,WV064174,Premises Insurance,14/04/2020,668.34
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV064299,Equipment Purchases,24/04/2020,825
