Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV086636,Bank Charges, 09/09/2022,433.48
Worcester City Council,Comer Park Security Services,Property and Assets,WV086542,Call-Out Services, 15/09/2022,110.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV086549,Call-Out Services, 15/09/2022,230.00
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV086514,Capital Grant Payments, 15/09/2022,"175,000.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV086541,Capital Grant Payments, 27/09/2022,"175,000.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085757,Capital Grant Payments, 07/09/2022,"4,576.66"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085763,Capital Grant Payments, 01/09/2022,"8,708.02"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085763,Capital Grant Payments, 01/09/2022,"2,891.02"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085780,Capital Grant Payments, 14/09/2022,"11,876.39"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV086425,Capital Grant Payments, 21/09/2022,"7,382.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV086478,Capital Grant Payments, 21/09/2022,"3,135.92"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV086479,Capital Grant Payments, 15/09/2022,"9,937.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV086480,Capital Grant Payments, 15/09/2022,"4,254.33"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV086481,Capital Grant Payments, 15/09/2022,"3,886.49"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV086482,Capital Grant Payments, 15/09/2022,"5,317.80"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV086498,Cash Collection Services, 27/09/2022,"2,074.24"
Worcester City Council,APSE,Bereavement Services,WV086694,Cems and Crems Supplies Matls, 23/09/2022,300.00
Worcester City Council,KK Catering Ltd,Bereavement Services,WV086179,Cems and Crems Supplies Matls, 07/09/2022,"1,000.00"
Worcester City Council,KK Catering Ltd,Bereavement Services,WV086183,Cems and Crems Supplies Matls, 07/09/2022,740.00
Worcester City Council,KK Catering Ltd,Bereavement Services,WV086184,Cems and Crems Supplies Matls, 07/09/2022,723.00
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV086692,Cleaning Materials, 23/09/2022,45.58
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV086692,Cleaning Service and Materials, 23/09/2022,371.13
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV086169,Cleaning Service and Materials, 09/09/2022,252.80
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV085078,Cleaning Service and Materials, 23/09/2022,"1,063.86"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV085078,Cleaning Service and Materials, 23/09/2022,138.62
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV085784,Cleaning Service and Materials, 23/09/2022,346.45
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV086059,Cleaning Service and Materials, 23/09/2022,718.25
Worcester City Council,Avern Industrial Cleaning,Property and Assets,WV086701,Cleansing Supplies and Matls, 27/09/2022,364.07
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV085936,Cleansing Supplies and Matls, 15/09/2022,869.31
Worcester City Council,Tudor Environmental,Street Scene,WV086000,Cleansing Supplies and Matls, 21/09/2022,70.98
Worcester City Council,Tudor Environmental,Street Scene,WV086000,Cleansing Supplies and Matls, 21/09/2022,126.54
Worcester City Council,Tudor Environmental,Street Scene,WV086000,Cleansing Supplies and Matls, 21/09/2022,63.96
Worcester City Council,Tudor Environmental,Street Scene,WV086000,Cleansing Supplies and Matls, 21/09/2022,86.52
Worcester City Council,Tudor Environmental,Street Scene,WV086000,Cleansing Supplies and Matls, 21/09/2022,18.15
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV085872,Consultant Fees (Projects), 15/09/2022,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV086099,Consultant Fees (Projects), 27/09/2022,"2,975.00"
Worcester City Council,Annabel Jackson Associates Ltd,CLT and Corporate Services,WV086175,Consultant Fees (Projects), 29/09/2022,"4,388.00"
Worcester City Council,Sharpe Pritchard LLP,CLT and Corporate Services,WV086629,Consultant Fees (Projects), 21/09/2022,"2,114.50"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV086625,Consultant Fees (Projects), 21/09/2022,"1,305.00"
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV086201,Consultant Fees (Projects), 07/09/2022,"2,230.50"
Worcester City Council,Wessex Archaeology Limited,Economic Development,WV085891,Consultant Fees (Projects), 09/09/2022,"2,231.00"
Worcester City Council,Wychavon District Council,Finance Service,WV086880,Consultant Fees (Projects), 29/09/2022,"5,826.00"
Worcester City Council,Wyre Forest District Council,Finance Service,WV086436,Consultant Fees (Projects), 15/09/2022,"1,077.64"
Worcester City Council,Mott Macdonald Ltd,Policy and Strategy,WV086515,Consultant Fees (Projects), 15/09/2022,"25,000.00"
Worcester City Council,Alpha Spatial Ltd,Policy and Strategy,WV085846,Consultant Fees (Projects), 15/09/2022,"1,800.00"
Worcester City Council,Alpha Spatial Ltd,Policy and Strategy,WV086103,Consultant Fees (Projects), 27/09/2022,"1,350.00"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV086905,Consultant Fees (Projects), 29/09/2022,"4,000.00"
Worcester City Council,GVA Grimley Ltd T/A Avison Young,Property and Assets,WV085648,Consultant Fees (Projects), 01/09/2022,"23,250.00"
Worcester City Council,Glazzard Architects Ltd,Economic Development,WV086196,Contract Works and Services, 09/09/2022,"2,000.00"
Worcester City Council,University Of Worcester,Finance Service,WV086896,Contract Works and Services, 29/09/2022,"1,016,565.69"
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV086116,Contract Works and Services, 15/09/2022,"18,289.05"
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV086116,Contract Works and Services, 15/09/2022,"85,304.95"
Worcester City Council,Worcestershire County Council,Property and Assets,WV086662,Contract Works and Services, 21/09/2022,"25,938.00"
Worcester City Council,Speller Metcalfe Malvern Ltd,Property and Assets,WV086605,Contract Works and Services, 21/09/2022,"59,004.43"
Worcester City Council,The Clarkson Alliance Ltd,Property and Assets,WV086609,Contract Works and Services, 27/09/2022,"2,708.33"
Worcester City Council,Fusion Building Constancy,Property and Assets,WV085900,Contract Works and Services, 05/09/2022,"1,120.00"
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV086170,Contract Works and Services, 07/09/2022,"9,915.39"
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV086380,Contract Works and Services, 15/09/2022,"40,214.61"
Worcester City Council,Laser Surveys Limited,Techforge,WV085906,Contract Works and Services, 14/09/2022,"22,520.00"
Worcester City Council,Laser Surveys Limited,Techforge,WV085907,Contract Works and Services, 14/09/2022,"2,420.00"
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV086191,Contract Works and Services, 07/09/2022,"9,725.00"
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV086458,Contract Works and Services, 14/09/2022,"1,631.00"
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV086459,Contract Works and Services, 14/09/2022,"1,894.00"
Worcester City Council,Abbey & Lyndon Builders Ltd,Techforge,WV086188,Contract Works and Services, 07/09/2022,"15,000.00"
Worcester City Council,Carrick Sports Construction Ltd,Techforge,WV086185,Contract Works and Services, 07/09/2022,"6,362.97"
Worcester City Council,J E Technical Limited,Techforge,WV086402,Contract Works and Services, 14/09/2022,"14,469.87"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,120.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,85.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV086347,Contracted-Out Services, 27/09/2022,20.00
Worcester City Council,The CDS Group,Bereavement Services,WV086693,Contracted-Out Services, 27/09/2022,"5,550.00"
Worcester City Council,Flowers By Helen,Bereavement Services,WV086157,Contracted-Out Services, 07/09/2022,620.00
Worcester City Council,Sector Global Ltd,CLT and Corporate Services,WV085737,Contracted-Out Services, 05/09/2022,"3,400.00"
Worcester City Council,Innershed Ltd,Community Services,WV084910,Contracted-Out Services, 29/09/2022,999.00
Worcester City Council,Fools Paradise Limited,Economic Development,WV086713,Contracted-Out Services, 23/09/2022,885.00
Worcester City Council,Post Office Ltd,Finance Service,WV086502,Contracted-Out Services, 15/09/2022,"18,618.50"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV086205,Contracted-Out Services, 29/09/2022,579.42
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV086611,Contracted-Out Services, 29/09/2022,649.27
Worcester City Council,N P Denley,Street Scene,WV086903,Contracted-Out Services, 29/09/2022,950.00
Worcester City Council,Global Payments,Finance Service,WV086419,Credit Card Charges, 16/09/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV086419,Credit Card Charges, 16/09/2022,"1,017.64"
Worcester City Council,Global Payments,Finance Service,WV086420,Credit Card Charges, 16/09/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV086420,Credit Card Charges, 16/09/2022,"1,541.70"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV086195,Credit Card Charges, 21/09/2022,84.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV086195,Credit Card Charges, 21/09/2022,"4,326.22"
Worcester City Council,Cupcakes Catering Ltd,Joint Museums,WV086353,Educational Materials, 27/09/2022,985.50
Worcester City Council,West Mercia Energy,Property and Assets,WV085894,Electricity, 15/09/2022,"4,777.76"
Worcester City Council,West Mercia Energy,Property and Assets,WV085894,Electricity, 15/09/2022,"21,512.80"
Worcester City Council,Broxap And Corby Ltd,Finance Service,WV085744,Equipment, 15/09/2022,-425.00
Worcester City Council,Broxap And Corby Ltd,Finance Service,WV085745,Equipment, 15/09/2022,-425.00
Worcester City Council,Broxap And Corby Ltd,Finance Service,WV085746,Equipment, 15/09/2022,-425.00
Worcester City Council,Broxap And Corby Ltd,Finance Service,WV085747,Equipment, 15/09/2022,-425.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV085929,Equipment, 15/09/2022,"9,713.04"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV085929,Equipment, 15/09/2022,"5,381.40"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV085929,Equipment, 15/09/2022,"2,820.30"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV085929,Equipment, 15/09/2022,425.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV085963,Equipment, 15/09/2022,"13,760.14"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV085963,Equipment, 15/09/2022,"2,690.70"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV085963,Equipment, 15/09/2022,"1,410.15"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV085963,Equipment, 15/09/2022,425.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV086543,Equipment, 15/09/2022,425.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV086543,Equipment, 15/09/2022,"16,188.40"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV086553,Equipment, 15/09/2022,564.06
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV086553,Equipment, 15/09/2022,"4,305.12"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV086553,Equipment, 15/09/2022,"2,820.30"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV086553,Equipment, 15/09/2022,425.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV086553,Equipment, 15/09/2022,"12,141.30"
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV085913,Equipment Purchases, 15/09/2022,117.50
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV085913,Equipment Purchases, 15/09/2022,103.80
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV085913,Equipment Purchases, 15/09/2022,51.60
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV085913,Equipment Purchases, 15/09/2022,99.00
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV085913,Equipment Purchases, 15/09/2022,167.50
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV086864,Equipment Repair and Maint, 29/09/2022,840.00
Worcester City Council,Bedroq TM Ltd,Community Services,WV086072,Equipment Repair and Maint, 27/09/2022,"1,200.24"
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV085653,Exhibitions, 05/09/2022,679.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV085653,Exhibitions, 05/09/2022,483.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV085653,Exhibitions, 05/09/2022,61.00
Worcester City Council,Worcestershire County Council,Economic Development,WV086098,External Fees, 07/09/2022,"695,575.56"
Worcester City Council,Theatreplan,Finance Service,WV086831,External Fees, 27/09/2022,"18,455.00"
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV086469,External Fees, 15/09/2022,"147,972.85"
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV086802,External Fees, 27/09/2022,"70,497.60"
Worcester City Council,Equals Consulting Limited,Finance Service,WV086117,External Fees, 27/09/2022,"7,625.00"
Worcester City Council,Dr Fiona Sharpe,Finance Service,WV086446,External Fees, 29/09/2022,220.00
Worcester City Council,Dr Fiona Sharpe,Finance Service,WV086446,External Fees, 29/09/2022,170.00
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV086816,External Fees, 27/09/2022,754.00
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV085953,External Fees, 27/09/2022,"2,500.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV086507,External Fees, 15/09/2022,"2,500.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV086508,External Fees, 15/09/2022,"104,300.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV086508,External Fees, 15/09/2022,"20,860.00"
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Waste and Fleet Services,WV086207,Fuel - Vehicles Plant, 07/09/2022,"3,182.20"
