Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV099122,Agency Staff, 07/02/2024,630.00
Worcester City Council,Ardent Management Limited,Property and Assets,WV099124,Purchase of Land, 21/02/2024,480.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV099128,Cleaning Service and Materials, 27/02/2024,"1,319.12"
Worcester City Council,Jonathan Wright Production Services,Joint Museums,WV099130,Exhibitions, 15/02/2024,480.00
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV099138,Payments and Additions, 01/02/2024,-559.00
Worcester City Council,Graham Asset Management,Techforge,WV099139,Reactive Maintenance, 13/02/2024,759.92
Worcester City Council,Private Landlord 36,Strategic Housing,WV099144,Housing Rent Payments, 01/02/2024,853.88
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV099145,External Fees, 07/02/2024,"1,952.00"
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV099145,External Fees, 07/02/2024,"1,000.00"
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV099145,External Fees, 07/02/2024,"1,138.00"
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV099146,Parks Garden Supplies Matls, 13/02/2024,345.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV099146,Parks Garden Supplies Matls, 13/02/2024,400.00
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV099147,Contracted-Out Services, 19/02/2024,"1,081.00"
Worcester City Council,Life Envrionmental Services,Techforge,WV099148,Reactive Maintenance, 01/02/2024,840.00
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV099150,ICT New Hardware, 21/02/2024,192.10
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV099150,ICT New Hardware, 21/02/2024,274.20
Worcester City Council,Keep Britain Tidy,Street Scene,WV099151,Parks Garden Supplies Matls, 23/02/2024,"1,107.00"
Worcester City Council,Keep Britain Tidy,Street Scene,WV099151,Parks Garden Supplies Matls, 23/02/2024,424.00
Worcester City Council,Solace In Business Ltd,CLT and Corporate Services,WV099152,Conference Fees, 01/02/2024,525.00
Worcester City Council,Worcestershire County Council,Community Services,WV099154,Transfers, 01/02/2024,"78,000.00"
Worcester City Council,The Palm Ltd,Economic Development,WV099157,Capital Grant Payments, 01/02/2024,322.50
Worcester City Council,Worcestershire County Council,Finance Service,WV099158,Contract Works and Services, 01/02/2024,600.00
Worcester City Council,ARF Highway Services,Economic Development,WV099159,Contracted-Out Services, 09/02/2024,416.85
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV099162,Parks Garden Supplies Matls, 09/02/2024,225.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV099162,Parks Garden Supplies Matls, 09/02/2024,50.00
Worcester City Council,Macmillan Distribution (MDL),Joint Museums,WV099164,Supplies For Resale, 21/02/2024,375.00
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV099166,Agency Staff, 21/02/2024,440.00
Worcester City Council,Adecco UK Limited,Property and Assets,WV099168,External Fees, 23/02/2024,"1,537.50"
Worcester City Council,The Palm Ltd,Economic Development,WV099170,Grant Payments, 01/02/2024,"3,008.00"
Worcester City Council,Private Landlord 6,Homelessness,WV099171,B and B Payments, 01/02/2024,850.00
Worcester City Council,Kompan Ltd,Street Scene,WV099172,Grounds Maintenance, 09/02/2024,"3,439.60"
Worcester City Council,Kompan Ltd,Street Scene,WV099172,Grounds Maintenance, 09/02/2024,811.50
Worcester City Council,Private Landlord 39,Strategic Housing,WV099176,Housing Rent Payments, 01/02/2024,350.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV099177,Cleansing Supplies and Matls, 21/02/2024,17.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV099177,Cleansing Supplies and Matls, 21/02/2024,160.00
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV099177,Cleansing Supplies and Matls, 21/02/2024,592.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV099178,Agency Staff, 23/02/2024,"2,000.00"
Worcester City Council,Vivid Resourcing Ltd,Internal Audit,WV099179,Agency Staff, 21/02/2024,"4,215.75"
Worcester City Council,Raise Partnership Ltd,Parking and Enforcement,WV099180,Consultant Fees (Projects), 01/02/2024,"1,200.00"
Worcester City Council,Laser Surveys Limited,Techforge,WV099181,Planned Maintenance, 21/02/2024,690.00
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV099183,Equipment Repair and Maint, 05/02/2024,267.64
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,57.60
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,42.00
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,25.20
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,28.80
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,25.20
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,56.00
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,33.60
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,28.80
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,38.40
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,39.60
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,28.80
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,40.00
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,28.80
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,64.80
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,57.60
Worcester City Council,House of Marbles,Joint Museums,WV099187,Supplies For Resale, 13/02/2024,72.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV099188,Exhibitions, 21/02/2024,18.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV099188,Exhibitions, 21/02/2024,135.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV099188,Exhibitions, 21/02/2024,187.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV099188,Exhibitions, 21/02/2024,100.00
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV099189,External Fees, 07/02/2024,"-1,952.00"
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV099189,External Fees, 07/02/2024,"-1,000.00"
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV099189,External Fees, 07/02/2024,"-1,138.00"
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV099190,External Fees, 15/02/2024,"4,090.00"
Worcester City Council,Redact,Economic Development,WV099191,Capital Grant Payments, 01/02/2024,"9,375.00"
Worcester City Council,No 5 Chambers Ltd,Finance Service,WV099192,Legal Fees, 07/02/2024,-750.00
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV099193,Equipment Repair and Maint, 15/02/2024,"-7,260.00"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV099196,Reactive Maintenance, 05/02/2024,117.80
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV099196,Reactive Maintenance, 05/02/2024,"1,698.07"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV099199,Contracted-Out Services, 05/02/2024,"16,337.82"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV099199,Contracted-Out Services, 05/02/2024,"5,800.60"
Worcester City Council,ARJ CRE8 Ltd,Joint Museums,WV099200,External Fees, 15/02/2024,"29,184.00"
Worcester City Council,ARJ CRE8 Ltd,Joint Museums,WV099200,External Fees, 15/02/2024,900.00
Worcester City Council,Abraxas Catering Equipment Ltd,Property and Assets,WV099201,Service Contracts, 09/02/2024,330.00
Worcester City Council,RS Taylor Services Ltd,Street Scene,WV099203,Contract Works and Services, 19/02/2024,"2,650.00"
Worcester City Council,Worcestershire County Council,Property and Assets,WV099205,Contract Works and Services, 07/02/2024,"266,075.97"
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV099209,Exhibitions, 27/02/2024,873.00
Worcester City Council,The Dame Laura Knight Society,Joint Museums,WV099213,Supplies For Resale, 27/02/2024,262.50
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV099214,External Fees, 27/02/2024,252.38
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV099215,Contract Works and Services, 07/02/2024,"5,893.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV099216,Contract Works and Services, 05/02/2024,"5,101.00"
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV099217,External Fees, 27/02/2024,805.00
Worcester City Council,David Tucker Associates,Finance Service,WV099218,External Fees, 27/02/2024,"1,214.50"
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV099219,Payments and Additions, 27/02/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV099219,Payments and Additions, 27/02/2024,69.50
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV099219,Payments and Additions, 27/02/2024,28.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV099219,Payments and Additions, 27/02/2024,28.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV099219,Payments and Additions, 27/02/2024,44.00
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV099219,Payments and Additions, 27/02/2024,71.00
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV099219,Payments and Additions, 27/02/2024,71.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV099220,Agency Staff, 27/02/2024,"2,220.00"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV099223,Contracted-Out Services, 29/02/2024,635.62
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV099224,Partnership Payments, 29/02/2024,624.00
Worcester City Council,Malvern Hills District Council,Development Management,WV099225,Partnership Payments, 09/02/2024,"3,015.66"
Worcester City Council,GJS Dillon Ltd,Property and Assets,WV099227,Professional Advisor Fees, 27/02/2024,"2,100.00"
Worcester City Council,Diversiti UK Learning and Development CIC,Policy and Strategy,WV099229,External Training Course Fees, 27/02/2024,"1,450.00"
Worcester City Council,Traffic Environment Systems Ltd,Parking and Enforcement,WV099231,Equipment Leased, 05/02/2024,"7,200.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV099232,Partnership Payments, 13/02/2024,624.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099234,Grant Payments, 07/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099235,Grant Payments, 07/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099236,Grant Payments, 07/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099237,Grant Payments, 07/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099238,Grant Payments, 07/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099239,Grant Payments, 07/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099240,Grant Payments, 07/02/2024,350.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099241,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099242,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099243,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099244,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099245,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099246,Grant Payments, 07/02/2024,500.00
