Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Direct Publicity Limited,Joint Museums,WV089670,Advertising and Publicity, 06/02/2023,315.00
Worcester City Council,Direct Publicity Limited,Joint Museums,WV089670,Advertising and Publicity, 06/02/2023,735.00
Worcester City Council,Cadspec Limited,Property and Assets,WV089674,Subscriptions to Publications, 02/02/2023,"1,110.00"
Worcester City Council,Glide Media Ltd,Joint Museums,WV089676,Advertising and Publicity, 02/02/2023,400.00
Worcester City Council,The Technology Forge,Property and Assets,WV089677,ICT Sware Licences and Support, 06/02/2023,620.00
Worcester City Council,Bedroq TM Ltd,Community Services,WV089688,Contracted-Out Services, 28/02/2023,"2,510.12"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV089703,Equipment Repair and Maint, 08/02/2023,"1,304.41"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV089714,Consultant Fees (Projects), 08/02/2023,"2,380.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV089717,Partnership Payments, 10/02/2023,"1,100.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV089720,Cems and Crems Supplies Matls, 08/02/2023,802.00
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV089738,Reactive Maintenance, 06/02/2023,518.06
Worcester City Council,Bedroq TM Ltd,Community Services,WV089756,Contracted-Out Services, 28/02/2023,"2,711.75"
Worcester City Council,Bedroq TM Ltd,Community Services,WV089757,Contracted-Out Services, 28/02/2023,"2,815.12"
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV089783,Agency Staff, 02/02/2023,657.00
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV089793,Agency Staff, 16/02/2023,486.45
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV089794,Agency Staff, 16/02/2023,486.45
Worcester City Council,Malvern Hills District Council,Finance Service,WV089832,SLA Payments, 06/02/2023,"1,048.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV089832,SLA Payments, 06/02/2023,89.18
Worcester City Council,Guildhall School of Music & Drama,Development Management,WV089834,Contracted-Out Services, 10/02/2023,"26,610.00"
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV089838,ICT Sware Licences and Support, 10/02/2023,324.00
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV089840,ICT New Hardware, 10/02/2023,"1,260.70"
Worcester City Council,Frontier Software Plc,HR Services,WV089843,Payroll Bureau, 10/02/2023,"1,338.25"
Worcester City Council,Ardent Management Limited,Property and Assets,WV089852,Purchase of Land, 10/02/2023,720.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089862,Reactive Maintenance, 08/02/2023,349.42
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,280.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,540.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,220.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,720.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,280.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,255.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,255.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,280.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,150.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,75.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,75.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,75.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,"1,360.00"
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,292.50
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,300.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,420.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV089869,Parks Garden Supplies Matls, 10/02/2023,360.00
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV089878,Reactive Maintenance, 10/02/2023,286.00
Worcester City Council,D J Hinton & Company,Techforge,WV089879,Contract Works and Services, 10/02/2023,"5,780.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV089994,Planned Maintenance, 08/02/2023,"3,687.50"
Worcester City Council,Vehicle Build Ltd,Finance Service,WV090002,Insurance Excess, 14/02/2023,500.00
Worcester City Council,Vehicle Build Ltd,Finance Service,WV090002,Payments and Additions, 14/02/2023,208.78
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV090005,Agency Staff, 10/02/2023,810.30
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV090007,Agency Staff, 10/02/2023,486.45
Worcester City Council,Redactive Publishing Ltd,Development Management,WV090011,Staff Advertising, 16/02/2023,"1,500.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV090039,Consultant Fees (Projects), 14/02/2023,"2,975.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV090091,Telephone Costs, 16/02/2023,597.20
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV090091,Telephone Costs, 16/02/2023,4.51
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV090091,Telephone Costs, 16/02/2023,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV090094,Telephone Costs, 16/02/2023,258.06
Worcester City Council,Bedroq TM Ltd,Community Services,WV090096,Contracted-Out Services, 28/02/2023,"-2,711.75"
Worcester City Council,Bedroq TM Ltd,Community Services,WV090097,Contracted-Out Services, 28/02/2023,"-2,510.12"
Worcester City Council,Bedroq TM Ltd,Community Services,WV090098,Contracted-Out Services, 28/02/2023,"-2,815.12"
Worcester City Council,Landscape Supply Company,Bereavement Services,WV090099,Cems and Crems Supplies Matls, 14/02/2023,502.00
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV090101,Agency Staff, 20/02/2023,"4,350.00"
Worcester City Council,GB Sport & Leisure,Street Scene,WV090104,Parks Garden Supplies Matls, 10/02/2023,90.00
Worcester City Council,GB Sport & Leisure,Street Scene,WV090104,Parks Garden Supplies Matls, 10/02/2023,36.00
Worcester City Council,GB Sport & Leisure,Street Scene,WV090104,Parks Garden Supplies Matls, 10/02/2023,246.00
Worcester City Council,GB Sport & Leisure,Street Scene,WV090104,Parks Garden Supplies Matls, 10/02/2023,73.07
Worcester City Council,GB Sport & Leisure,Street Scene,WV090104,Parks Garden Supplies Matls, 10/02/2023,358.75
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV090106,Exhibitions, 14/02/2023,573.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV090106,Exhibitions, 14/02/2023,828.00
Worcester City Council,Bromsgrove District Council,Finance Service,WV090113,Shared Serv Agreement Payments, 02/02/2023,"21,387.38"
Worcester City Council,Graham Asset Management,Techforge,WV090118,Reactive Maintenance, 14/02/2023,635.12
Worcester City Council,Bromsgrove District Council,Economic Development,WV090142,Contracted-Out Services, 02/02/2023,700.00
Worcester City Council,G W Lamb,Strategic Housing,WV090147,Removal Expenses, 16/02/2023,465.83
Worcester City Council,Midlands Migrant Support Centre,Parking and Enforcement,WV090148,SLA Payments, 02/02/2023,"11,666.56"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090201,Agency Staff, 08/02/2023,"1,521.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV090204,Cleaning Service and Materials, 14/02/2023,631.19
Worcester City Council,Midland Communications Company Limited,Finance Service,WV090210,Telephone Costs, 10/02/2023,646.77
Worcester City Council,Midland Communications Company Limited,Finance Service,WV090210,Telephone Costs, 10/02/2023,437.00
Worcester City Council,Midland Communications Company Limited,Finance Service,WV090212,Telephone Costs, 10/02/2023,644.57
Worcester City Council,Midland Communications Company Limited,Finance Service,WV090212,Telephone Costs, 10/02/2023,437.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV090213,Partnership Payments, 20/02/2023,250.50
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV090213,Partnership Payments, 20/02/2023,16.75
Worcester City Council,Bromsgrove District Council,Finance Service,WV090214,Partnership Payments, 02/02/2023,"1,400.00"
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV090215,Compensation Payments, 02/02/2023,700.00
Worcester City Council,E Abrahams & Co Ltd,Joint Museums,WV090217,Exhibitions, 14/02/2023,527.97
Worcester City Council,E Abrahams & Co Ltd,Joint Museums,WV090217,Exhibitions, 14/02/2023,300.00
Worcester City Council,Redactive Publishing Ltd,Development Management,WV090218,Staff Advertising, 20/02/2023,"2,500.00"
Worcester City Council,Paradigm 33 Ltd,Joint Museums,WV090232,Exhibitions, 02/02/2023,"5,460.00"
Worcester City Council,Create Productions Ltd,Parking and Enforcement,WV090237,General Supplies and Materials, 20/02/2023,940.00
Worcester City Council,Create Productions Ltd,Parking and Enforcement,WV090237,General Supplies and Materials, 20/02/2023,"4,020.00"
Worcester City Council,Graham Asset Management,Techforge,WV090240,Reactive Maintenance, 16/02/2023,383.72
Worcester City Council,Worcestershire County Council,Development Management,WV090251,Contracted-Out Services, 02/02/2023,"2,220.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090252,Agency Staff, 22/02/2023,650.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090252,Agency Staff, 22/02/2023,"1,570.00"
Worcester City Council,Harper Perry Ltd,Finance Service,WV090255,Consultant Fees (Projects), 22/02/2023,"7,580.00"
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV090258,Agency Staff, 16/02/2023,810.30
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV090260,Contracted-Out Services, 10/02/2023,"4,341.18"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV090262,Cems and Crems Supplies Matls, 22/02/2023,"1,485.20"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV090262,Cems and Crems Supplies Matls, 22/02/2023,37.60
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV090262,Cems and Crems Supplies Matls, 22/02/2023,67.50
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090264,Agency Staff, 16/02/2023,"1,890.00"
Worcester City Council,CSG Ltd,Democratic and Electoral Services,WV090265,Equipment Repair and Maint, 10/02/2023,606.48
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV090268,Partnership Payments, 20/02/2023,337.00
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV090269,Payments and Additions, 22/02/2023,90.00
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV090269,Payments and Additions, 22/02/2023,57.50
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV090269,Payments and Additions, 22/02/2023,100.00
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV090269,Payments and Additions, 22/02/2023,48.00
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV090269,Payments and Additions, 22/02/2023,64.00
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV090269,Payments and Additions, 22/02/2023,42.00
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV090269,Payments and Additions, 22/02/2023,67.50
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV090269,Payments and Additions, 22/02/2023,32.00
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV090269,Payments and Additions, 22/02/2023,45.00
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV090269,Payments and Additions, 22/02/2023,80.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV090270,Equipment Purchases, 20/02/2023,"1,170.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV090281,Consultant Fees (Projects), 22/02/2023,"2,975.00"
Worcester City Council,Retail Thinking,Joint Museums,WV090283,Advertising and Publicity, 24/02/2023,845.00
Worcester City Council,Stark Software International Ltd,Property and Assets,WV090284,Gas, 22/02/2023,471.00
Worcester City Council,PK Safety,Street Scene,WV090295,Payments and Additions, 02/02/2023,"1,664.55"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090297,Agency Staff, 14/02/2023,"1,050.00"
Worcester City Council,Worcestershire County Council,Street Scene,WV090299,Partnership Payments, 02/02/2023,"8,000.00"
Worcester City Council,Blyth Valley Toilets,Techforge,WV090300,Reactive Maintenance, 22/02/2023,565.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090301,Agency Staff, 22/02/2023,"1,850.00"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV090304,Agency Staff, 16/02/2023,486.45
Worcester City Council,Bedroq TM Ltd,Community Services,WV090305,Contracted-Out Services, 24/02/2023,550.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV090312,Reactive Maintenance, 02/02/2023,-817.57
Worcester City Council,Oasis Warndon Community Hub,Community Services,WV090314,Grant Payments, 02/02/2023,"1,000.00"
Worcester City Council,APSE,CLT and Corporate Services,WV090316,External Training Course Fees, 14/02/2023,263.00
Worcester City Council,Mr Party Wall,Property and Assets,WV090317,Contract Works and Services, 02/02/2023,"2,886.00"
Worcester City Council,UN Builders Ltd,Property and Assets,WV090318,Rent Payable, 02/02/2023,"8,750.00"
Worcester City Council,Pandora Jewellery UK Ltd,Trade Waste,WV090320,Transfers, 02/02/2023,282.42
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV090321,Reactive Maintenance, 06/02/2023,"33,801.00"
Worcester City Council,Avern Industrial Cleaning,Street Scene,WV090327,Payments and Additions, 02/02/2023,372.00
Worcester City Council,APSE,Street Scene,WV090328,Cleansing Supplies and Matls, 02/02/2023,"1,718.80"
Worcester City Council,APSE,Street Scene,WV090328,General Supplies and Materials, 02/02/2023,859.40
Worcester City Council,APSE,Street Scene,WV090328,General Supplies and Materials, 02/02/2023,859.40
Worcester City Council,APSE,Street Scene,WV090328,General Supplies and Materials, 02/02/2023,859.40
Worcester City Council,The Dust Fairy,Homelessness,WV090332,Cleaning Service and Materials, 06/02/2023,250.00
Worcester City Council,Quartix Ltd,Waste and Fleet Services,WV090335,ICT Sware Licences and Support, 10/02/2023,873.84
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV090336,Agency Staff, 24/02/2023,"2,175.00"
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV090339,ICT New Hardware, 24/02/2023,20.00
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV090339,ICT New Hardware, 24/02/2023,488.20
Worcester City Council,Graham Asset Management,Techforge,WV090342,Reactive Maintenance, 02/02/2023,259.52
Worcester City Council,Carrick Sports Construction Ltd,Property and Assets,WV090344,Contract Works and Services, 02/02/2023,"14,753.91"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090345,Grant Payments, 02/02/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090346,Grant Payments, 02/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090347,Grant Payments, 02/02/2023,350.00
Worcester City Council,Sally Thomson t/a Minerva Publications,Joint Museums,WV090348,Advertising and Publicity, 02/02/2023,320.00
Worcester City Council,Pear UK West Ltd,Joint Museums,WV090349,Advertising and Publicity, 02/02/2023,396.00
Worcester City Council,Glide Media Ltd,Joint Museums,WV090351,Advertising and Publicity, 06/02/2023,936.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV090354,Advertising and Publicity, 10/02/2023,"1,522.00"
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV090357,Equipment, 20/02/2023,"10,158.00"
Worcester City Council,PK Safety,Street Scene,WV090360,Payments and Additions, 16/02/2023,149.90
Worcester City Council,PK Safety,Street Scene,WV090360,Payments and Additions, 16/02/2023,122.50
Worcester City Council,PK Safety,Street Scene,WV090360,Payments and Additions, 16/02/2023,24.50
Worcester City Council,PK Safety,Street Scene,WV090360,Payments and Additions, 16/02/2023,245.00
Worcester City Council,PK Safety,Street Scene,WV090360,Payments and Additions, 16/02/2023,245.00
Worcester City Council,PK Safety,Street Scene,WV090360,Payments and Additions, 16/02/2023,367.50
Worcester City Council,PK Safety,Street Scene,WV090360,Payments and Additions, 16/02/2023,149.90
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090361,Agency Staff, 22/02/2023,727.70
Worcester City Council,Malvern Hills District Council,Finance Service,WV090365,Shared Serv Agreement Payments, 10/02/2023,"7,238.50"
Worcester City Council,Wychavon District Council,Finance Service,WV090366,Other Salary Costs, 02/02/2023,366.65
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV090372,Exhibitions, 02/02/2023,395.00
Worcester City Council,Private Landlord 17,Strategic Housing,WV090373,Housing Rent Payments, 02/02/2023,814.55
Worcester City Council,Truckstop,Waste and Fleet Services,WV090374,Hire of Vehicles Plant, 28/02/2023,261.60
Worcester City Council,Truckstop,Waste and Fleet Services,WV090374,Hire of Vehicles Plant, 28/02/2023,140.00
Worcester City Council,Truckstop,Waste and Fleet Services,WV090374,Hire of Vehicles Plant, 28/02/2023,7.00
Worcester City Council,Review Consulting Ltd,Community Services,WV090376,Partnership Payments, 02/02/2023,"15,800.00"
Worcester City Council,Roadvert Ltd,Waste and Fleet Services,WV090378,Printing External, 08/02/2023,"1,790.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV090382,Bank Charges, 13/02/2023,470.17
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV090383,Consultant Fees (Projects), 28/02/2023,"2,975.00"
Worcester City Council,Worcester Bid,Finance Service,WV090386,Payments and Additions, 06/02/2023,"1,710.00"
Worcester City Council,Worcester Bid,Finance Service,WV090387,Payments and Additions, 10/02/2023,801.71
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV090388,Hire of Vehicles Plant, 28/02/2023,"4,939.24"
Worcester City Council,Water Plus Ltd,Property and Assets,WV090389,Water Charges, 06/02/2023,"7,390.28"
Worcester City Council,J&J Maintenance Services,Bereavement Services,WV090390,Equipment Repair and Maint, 06/02/2023,722.44
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV090392,Agency Staff, 24/02/2023,810.30
Worcester City Council,Green Pebble,Joint Museums,WV090394,Supplies For Resale, 24/02/2023,406.80
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV090395,ICT New Hardware, 24/02/2023,397.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV090397,Printing External, 28/02/2023,837.23
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV090400,ICT New Hardware, 28/02/2023,385.00
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV090403,Operative Clothing Allowances, 28/02/2023,300.55
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV090404,Stationery, 28/02/2023,369.08
Worcester City Council,Water Plus Ltd,Property and Assets,WV090406,Water Charges, 06/02/2023,244.20
Worcester City Council,Water Plus Ltd,Property and Assets,WV090406,Water Charges, 06/02/2023,"6,304.84"
Worcester City Council,Water Plus Ltd,Property and Assets,WV090407,Water Charges, 06/02/2023,"5,027.72"
Worcester City Council,TH White,Waste and Fleet Services,WV090408,Equipment, 06/02/2023,"34,600.00"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV090409,Cash Collection Services, 06/02/2023,"2,324.26"
Worcester City Council,Dorwingear Ltd,Property and Assets,WV090410,Service Contracts, 22/02/2023,"1,833.25"
Worcester City Council,Dorwingear Ltd,Property and Assets,WV090410,Service Contracts, 22/02/2023,85.55
Worcester City Council,GJS Dillon Ltd,Techforge,WV090412,Contract Works and Services, 24/02/2023,300.00
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV090414,Contract Works and Services, 10/02/2023,750.00
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV090415,Accommodation Hire, 06/02/2023,588.00
Worcester City Council,Freedom Leisure,Finance Service,WV090416,Partnership Payments, 06/02/2023,"126,012.00"
Worcester City Council,Equals Consulting Limited,Finance Service,WV090417,External Fees, 28/02/2023,"7,625.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV090418,General Supplies and Materials, 06/02/2023,865.00
Worcester City Council,PPS Ltd,Strategic Housing,WV090418,General Supplies and Materials, 06/02/2023,"1,051.00"
Worcester City Council,Private Landlord 31,Strategic Housing,WV090419,Housing Rent Payments, 06/02/2023,"2,261.00"
Worcester City Council,Redact,Regulatory Services,WV090422,Transfers, 06/02/2023,"1,607.50"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090423,Grant Payments, 06/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090424,Grant Payments, 06/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090425,Grant Payments, 06/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090426,Grant Payments, 06/02/2023,350.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV090431,ICT Sware Licences and Support, 06/02/2023,321.00
Worcester City Council,The Co-operative Group,Bereavement Services,WV090432,Transfers, 16/02/2023,396.00
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV090433,Transfers, 06/02/2023,635.87
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV090434,Reactive Maintenance, 06/02/2023,250.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV090434,Reactive Maintenance, 06/02/2023,166.40
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV090435,Contract Works and Services, 14/02/2023,"14,055.98"
Worcester City Council,Shire Consulting Ltd,Techforge,WV090436,Reactive Maintenance, 28/02/2023,450.00
Worcester City Council,Draw Worldwide Limited,Economic Development,WV090438,Payments and Additions, 24/02/2023,21.97
Worcester City Council,Draw Worldwide Limited,Economic Development,WV090438,Payments and Additions, 24/02/2023,18.49
Worcester City Council,Draw Worldwide Limited,Economic Development,WV090438,Payments and Additions, 24/02/2023,66.43
Worcester City Council,Draw Worldwide Limited,Economic Development,WV090438,Payments and Additions, 24/02/2023,91.98
Worcester City Council,Draw Worldwide Limited,Economic Development,WV090438,Payments and Additions, 24/02/2023,9.00
Worcester City Council,Draw Worldwide Limited,Economic Development,WV090438,Payments and Additions, 24/02/2023,16.20
Worcester City Council,Draw Worldwide Limited,Economic Development,WV090438,Payments and Additions, 24/02/2023,90.72
Worcester City Council,Draw Worldwide Limited,Economic Development,WV090438,Payments and Additions, 24/02/2023,99.84
Worcester City Council,Draw Worldwide Limited,Economic Development,WV090438,Payments and Additions, 24/02/2023,38.88
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV090439,Contract Works and Services, 14/02/2023,"3,500.00"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV090440,Agency Staff, 24/02/2023,486.45
Worcester City Council,Private Landlord 3,Homelessness,WV090441,B and B Payments, 06/02/2023,"10,752.00"
Worcester City Council,Integrity UK Ltd,Economic Development,WV090443,Consultant Fees (Projects), 28/02/2023,600.00
Worcester City Council,Gear4music Ltd,Community Services,WV090447,Contracted-Out Services, 06/02/2023,683.74
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV090448,Contracted-Out Services, 28/02/2023,649.27
Worcester City Council,Haskins Ltd,Joint Museums,WV090449,Supplies For Resale, 22/02/2023,399.74
Worcester City Council,Haskins Ltd,Joint Museums,WV090449,Supplies For Resale, 22/02/2023,426.12
Worcester City Council,Worcestershire County Council,Joint Museums,WV090450,Advertising and Publicity, 06/02/2023,500.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV090451,Advertising and Publicity, 22/02/2023,13.50
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV090451,Advertising and Publicity, 22/02/2023,110.22
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV090451,Advertising and Publicity, 22/02/2023,100.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV090451,Advertising and Publicity, 22/02/2023,35.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV090451,Advertising and Publicity, 22/02/2023,25.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV090451,Advertising and Publicity, 22/02/2023,18.50
Worcester City Council,Greenwood Projects Ltd,Techforge,WV090453,Contract Works and Services, 10/02/2023,750.00
Worcester City Council,Ocella,Strategic Housing,WV090454,ICT Sware Licences and Support, 28/02/2023,"7,500.00"
Worcester City Council,Whittaker Office Supplies Ltd,Street Scene,WV090458,Stationery, 28/02/2023,519.80
Worcester City Council,Whittaker Office Supplies Ltd,Street Scene,WV090458,Stationery, 28/02/2023,11.70
