Organisation name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Broxap And Corby Ltd,Finance Service,WV078854,Equipment, 04/01/2022,"5,772.96",
Worcester City Council,Broxap And Corby Ltd,Finance Service,WV078854,Equipment, 04/01/2022,"16,273.62",
Worcester City Council,Broxap And Corby Ltd,Finance Service,WV079406,Equipment, 10/01/2022,"3,968.91",
Worcester City Council,Broxap And Corby Ltd,Finance Service,WV079406,Equipment, 10/01/2022,"7,890.24",
Worcester City Council,Cadspec Limited,Property and Assets,WV079620,Subscriptions to Publications, 12/01/2022,"1,065.00",
Worcester City Council,Capita Business Services Ltd,Finance Service,WV079652,Transaction Charges, 06/01/2022,446.49,
Worcester City Council,Carly Chambers,Finance Service,WV080207,Grant Payments, 28/01/2022,500.00,
Worcester City Council,Carrick Sports Construction Ltd,Property and Assets,WV079585,Contract Works and Services, 04/01/2022,"17,925.68",
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV079669,Advertising and Publicity, 10/01/2022,"2,048.00",
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV079669,Advertising and Publicity, 10/01/2022,"2,500.00",
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV079696,Advertising and Publicity, 10/01/2022,60.00,
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV079696,Advertising and Publicity, 10/01/2022,90.00,
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV079696,Advertising and Publicity, 10/01/2022,278.00,
Worcester City Council,CCS Media Ltd,Policy and Strategy,WV079615,ICT New Hardware, 06/01/2022,76.98,
Worcester City Council,CCS Media Ltd,Policy and Strategy,WV079615,ICT New Hardware, 06/01/2022,438.14,
Worcester City Council,Chamber Of Commerce H&W,Economic Development,WV079574,Partnership Payments, 04/01/2022,"1,115.00",
Worcester City Council,Chill Your Beans Ltd,Finance Service,WV080100,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV079721,ICT Sware Licences and Support, 12/01/2022,392.00,
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV079985,Consultant Fees (Projects), 18/01/2022,"1,044.00",
Worcester City Council,CIPFA Business Ltd,Finance Service,WV079654,External Training Course Fees, 12/01/2022,295.00,
Worcester City Council,City Signs,Economic Development,WV079543,Advertising and Publicity, 04/01/2022,293.00,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV079671,Printing External, 10/01/2022,269.87,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV079671,Printing External, 10/01/2022,314.52,
Worcester City Council,Civica UK Limited,Democratic and Electoral Services,WV079909,Licence Fee, 26/01/2022,"11,937.74",
Worcester City Council,CleanMy Ltd,Street Scene,WV079991,Payments and Additions, 18/01/2022,86.30,
Worcester City Council,CleanMy Ltd,Street Scene,WV079991,Payments and Additions, 18/01/2022,453.20,
Worcester City Council,CleanMy Ltd,Street Scene,WV080181,Payments and Additions, 26/01/2022,"1,267.25",
Worcester City Council,Client 6,Strategic Housing,WV080274,Housing Rent Payments, 28/01/2022,663.00,
Worcester City Council,Comer Park Security Services,Property and Assets,WV079467,Security Services, 18/01/2022,942.00,
Worcester City Council,Comer Park Security Services,Property and Assets,WV079855,Security Services, 18/01/2022,"1,140.00",
Worcester City Council,Commandery Coaches,Finance Service,WV080141,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV079814,Planned Maintenance, 12/01/2022,709.00,
Worcester City Council,Crimestop Security & Fire Ltd,Property and Assets,WV079920,Planned Maintenance, 18/01/2022,"2,694.00",
Worcester City Council,Crowdguard Ltd,Economic Development,WV079565,Contracted-Out Services, 18/01/2022,725.00,
Worcester City Council,Cupcakes Catering Ltd,Joint Museums,WV079629,Educational Materials, 14/01/2022,280.00,
Worcester City Council,Dancefest,Finance Service,WV080139,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Darvist Property Limited,Property and Assets,WV079800,Rent Payable, 12/01/2022,"4,375.00",
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV079725,Hire of Vehicles Plant, 28/01/2022,"2,694.05",
Worcester City Council,DEF Software Ltd,Development Management,WV079357,ICT Sware Licences and Support, 04/01/2022,"18,573.82",
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV079207,Partnership Payments, 04/01/2022,478.07,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV079483,Partnership Payments, 14/01/2022,505.84,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV079503,Partnership Payments, 10/01/2022,693.54,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV079520,Partnership Payments, 04/01/2022,318.72,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV079531,Partnership Payments, 14/01/2022,857.04,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV079532,Partnership Payments, 14/01/2022,"1,069.98",
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV079550,Partnership Payments, 14/01/2022,387.01,
Worcester City Council,Dewdrop Services Ltd,Finance Service,WV080203,Grant Payments, 28/01/2022,500.00,
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Policy and Strategy,WV079209,External Training Course Fees, 04/01/2022,105.00,
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Policy and Strategy,WV079209,External Training Course Fees, 04/01/2022,634.92,
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Policy and Strategy,WV079314,External Training Course Fees, 10/01/2022,105.00,
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,Policy and Strategy,WV079314,External Training Course Fees, 10/01/2022,634.92,
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV079724,Fuel - Vehicles Plant, 26/01/2022,"2,414.10",
Worcester City Council,Disability Sport Worcester,Community Services,WV079900,Grant Payments, 14/01/2022,"5,168.00",
Worcester City Council,Disabled Enabled Ltd T/A AccessAble,Finance Service,WV079732,Professional Advisor Fees, 10/01/2022,"6,000.00",
Worcester City Council,Drakon Heritage & Conservation LLP,Joint Museums,WV079460,Conservation Supplies, 18/01/2022,111.86,
Worcester City Council,Drakon Heritage & Conservation LLP,Joint Museums,WV079460,Conservation Supplies, 18/01/2022,627.11,
Worcester City Council,Drakon Heritage & Conservation LLP,Joint Museums,WV079460,Conservation Supplies, 18/01/2022,750.00,
Worcester City Council,Drakon Heritage & Conservation LLP,Joint Museums,WV079460,Conservation Supplies, 18/01/2022,860.00,
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV080006,Contract Works and Services, 20/01/2022,"44,627.38",
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV079237,Cleansing Supplies and Matls, 04/01/2022,790.97,
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV079709,Cleansing Supplies and Matls, 28/01/2022,438.75,
Worcester City Council,E Purslow & Son Ltd,Street Scene,WV079709,Cleansing Supplies and Matls, 28/01/2022,879.68,
Worcester City Council,Eclipse Project Management Ltd,Property and Assets,WV079665,Contract Works and Services, 14/01/2022,"1,662.50",
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV079593,Reactive Maintenance, 04/01/2022,"2,492.00",
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV079661,Credit Card Charges, 19/01/2022,84.00,
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV079661,Credit Card Charges, 19/01/2022,"4,210.44",
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079761,Hire of Vehicles Plant, 28/01/2022,242.42,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079761,Hire of Vehicles Plant, 28/01/2022,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079761,Hire of Vehicles Plant, 28/01/2022,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079761,Hire of Vehicles Plant, 28/01/2022,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079761,Hire of Vehicles Plant, 28/01/2022,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079761,Hire of Vehicles Plant, 28/01/2022,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079761,Hire of Vehicles Plant, 28/01/2022,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079761,Hire of Vehicles Plant, 28/01/2022,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV079761,Hire of Vehicles Plant, 28/01/2022,502.82,
Worcester City Council,Enterprise Flex-e-Rent,Bereavement Services,WV079922,Equipment Leased, 28/01/2022,526.07,
Worcester City Council,Envybrow,Finance Service,WV080142,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV079036,Cleansing Supplies and Matls, 14/01/2022,1.96,
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV079036,Cleansing Supplies and Matls, 14/01/2022,15.00,
Worcester City Council,Ermin Plant (Hire & Services),Street Scene,WV079036,Cleansing Supplies and Matls, 14/01/2022,"1,067.04",
Worcester City Council,Event Express Ltd,Finance Service,WV080152,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Event Production Services (EPS Events) LTD,Economic Development,WV079496,Contracted-Out Services, 14/01/2022,"2,000.00",
Worcester City Council,Festivals and Events International Ltd,Economic Development,WV079718,Consultant Fees (Projects), 28/01/2022,"7,500.00",
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,1.09,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,1.09,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,3.39,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,3.49,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,3.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,4.09,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,4.29,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,4.49,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,4.49,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,4.49,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,5.29,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,5.49,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,5.89,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,5.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,6.09,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,6.89,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,6.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,6.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,6.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,7.30,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,7.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,7.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,8.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,9.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,9.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,9.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,10.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,11.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,12.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,13.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,13.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,13.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,13.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,14.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,14.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,15.97,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,15.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,16.89,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,16.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,16.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,17.69,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,18.95,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,19.94,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,19.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,20.00,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,22.95,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,34.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV079552,Educational Materials, 06/01/2022,42.99,
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV079570,Service Contracts, 18/01/2022,274.75,
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV079676,Reactive Maintenance, 12/01/2022,516.00,
Worcester City Council,First Class Linen Services Ltd,Finance Service,WV080202,Grant Payments, 28/01/2022,500.00,
Worcester City Council,First Midland Red Buses Ltd,Finance Service,WV080009,Other Miscellaneous Income, 24/01/2022,-147.80,
Worcester City Council,First Midland Red Buses Ltd,Finance Service,WV080009,Payments and Additions, 24/01/2022,"2,217.00",
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV080222,ICT Sware Licences and Support, 28/01/2022,"7,698.58",
Worcester City Council,Fran Merrell,Finance Service,WV080144,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Frontier Software Plc,HR Services,WV079498,ICT Sware Licences and Support, 14/01/2022,"2,142.00",
Worcester City Council,Frontier Software Plc,HR Services,WV080085,Payroll Bureau, 28/01/2022,"1,156.65",
Worcester City Council,G W Lamb,Strategic Housing,WV079139,Removal Expenses, 14/01/2022,360.37,
Worcester City Council,G W Lamb,Strategic Housing,WV079286,Removal Expenses, 14/01/2022,343.43,
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV079653,Service Contracts, 06/01/2022,501.66,
Worcester City Council,Global Payments,Finance Service,WV079700,Credit Card Charges, 19/01/2022,7.00,
Worcester City Council,Global Payments,Finance Service,WV079700,Credit Card Charges, 19/01/2022,"1,078.11",
Worcester City Council,Global Payments,Finance Service,WV079701,Credit Card Charges, 19/01/2022,7.00,
Worcester City Council,Global Payments,Finance Service,WV079701,Credit Card Charges, 19/01/2022,"1,613.46",
Worcester City Council,Go Plant Fleet Services Ltd,Waste and Fleet Services,WV079997,Hire of Vehicles Plant, 28/01/2022,334.26,
Worcester City Council,Go Plant Fleet Services Ltd,Waste and Fleet Services,WV080087,Hire of Vehicles Plant, 28/01/2022,519.96,
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV079194,Service Contracts, 04/01/2022,974.83,
Worcester City Council,GoodShape UK Ltd,HR Services,WV079713,Occupational Health, 28/01/2022,"3,405.99",
Worcester City Council,Graham Asset Management,Property and Assets,WV080002,Reactive Maintenance, 18/01/2022,"-2,367.29",
Worcester City Council,Graham Asset Management,Property and Assets,WV072550,Reactive Maintenance, 14/01/2022,220.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV072550,Reactive Maintenance, 14/01/2022,"1,842.50",
Worcester City Council,Graham Asset Management,Property and Assets,WV074619,Reactive Maintenance, 12/01/2022,598.42,
Worcester City Council,Graham Asset Management,Property and Assets,WV074949,Reactive Maintenance, 18/01/2022,"1,217.65",
Worcester City Council,Graham Asset Management,Property and Assets,WV074949,Reactive Maintenance, 18/01/2022,"1,500.00",
Worcester City Council,Graham Asset Management,Property and Assets,WV075216,Reactive Maintenance, 12/01/2022,80.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV075216,Reactive Maintenance, 12/01/2022,250.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV075353,Reactive Maintenance, 18/01/2022,29.25,
Worcester City Council,Graham Asset Management,Property and Assets,WV075353,Reactive Maintenance, 18/01/2022,750.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV075353,Reactive Maintenance, 18/01/2022,"1,011.83",
Worcester City Council,Graham Asset Management,Property and Assets,WV075608,Reactive Maintenance, 18/01/2022,100.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV075608,Reactive Maintenance, 18/01/2022,"2,028.34",
Worcester City Council,Graham Asset Management,Property and Assets,WV076228,Reactive Maintenance, 12/01/2022,513.35,
Worcester City Council,Graham Asset Management,Property and Assets,WV076825,Reactive Maintenance, 12/01/2022,"1,370.02",
Worcester City Council,Graham Asset Management,Property and Assets,WV077446,Reactive Maintenance, 12/01/2022,279.99,
Worcester City Council,Graham Asset Management,Property and Assets,WV077545,Reactive Maintenance, 24/01/2022,"1,217.00",
Worcester City Council,Graham Asset Management,Property and Assets,WV077546,Reactive Maintenance, 12/01/2022,572.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV077984,Reactive Maintenance, 14/01/2022,"3,452.92",
Worcester City Council,Graham Asset Management,Property and Assets,WV079587,Contract Works and Services, 04/01/2022,"2,816.00",
Worcester City Council,Graham Asset Management,Property and Assets,WV079771,Reactive Maintenance, 12/01/2022,787.37,
Worcester City Council,Graham Asset Management,Property and Assets,WV079773,Reactive Maintenance, 12/01/2022,595.36,
Worcester City Council,Graham Asset Management,Property and Assets,WV079774,Reactive Maintenance, 12/01/2022,617.96,
Worcester City Council,Graham Asset Management,Property and Assets,WV079776,Parks Garden Supplies Matls, 12/01/2022,330.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV079777,Reactive Maintenance, 12/01/2022,"3,601.40",
Worcester City Council,Graham Asset Management,Property and Assets,WV079846,Reactive Maintenance, 14/01/2022,100.00,
Worcester City Council,Graham Asset Management,Property and Assets,WV079846,Reactive Maintenance, 14/01/2022,375.28,
Worcester City Council,Graham Asset Management,Property and Assets,WV079847,Reactive Maintenance, 14/01/2022,329.82,
Worcester City Council,Graham Asset Management,Property and Assets,WV079930,Reactive Maintenance, 18/01/2022,424.83,
Worcester City Council,Graham Asset Management,Property and Assets,WV079933,Planned Maintenance, 18/01/2022,519.34,
Worcester City Council,Great Gig Productions 21,Finance Service,WV080155,Grant Payments, 26/01/2022,750.00,
Worcester City Council,Gutherie Roberts Ltd,Development Management,WV079760,Application Fees, 12/01/2022,"1,849.40",
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV079822,Archiving, 28/01/2022,285.53,
Worcester City Council,Hair by Leanne,Finance Service,WV080197,Grant Payments, 28/01/2022,500.00,
Worcester City Council,Heart of England Pavillions Ltd,Finance Service,WV080201,Grant Payments, 28/01/2022,750.00,
Worcester City Council,Helen Annetts,Economic Development,WV079802,Contracted-Out Services, 12/01/2022,600.00,
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV079641,Payments and Additions, 06/01/2022,"1,928.00",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV079641,Payments and Additions, 06/01/2022,"75,967.28",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV079641,Payments and Additions, 06/01/2022,"116,369.82",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV079642,Apprenticeship Levy, 06/01/2022,"2,509.00",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV080271,Apprenticeship Levy, 28/01/2022,"2,582.00",
Worcester City Council,HMCS,Parking and Enforcement,WV080179,Professional Advisor Fees, 26/01/2022,"5,000.00",
Worcester City Council,Homemade Food Company Ltd,Finance Service,WV080205,Grant Payments, 28/01/2022,"1,125.00",
Worcester City Council,Housing Partners Ltd,Strategic Housing,WV079708,ICT Sware Licences and Support, 10/01/2022,"12,000.00",
Worcester City Council,Housing Partners Ltd,Strategic Housing,WV079912,ICT Sware Licences and Support, 14/01/2022,"10,075.38",
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV079757,Bank Charges, 10/01/2022,"3,055.84",
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV079758,Bank Charges, 10/01/2022,482.74,
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV080166,Suspense Account Payments, 14/01/2022,"26,272.41",
Worcester City Council,HTE Solutions Ltd,Economic Development,WV079624,Contracted-Out Services, 04/01/2022,"2,070.00",
Worcester City Council,Hulley and Kirkwood Consulting Engineers Limited,Economic Development,WV079818,Contract Works and Services, 12/01/2022,750.00,
Worcester City Council,HWA Structural Engineers Ltd,Property and Assets,WV079579,Reactive Maintenance, 14/01/2022,750.00,
Worcester City Council,Ilir Fazliu,Economic Development,WV079686,Grant Payments, 10/01/2022,875.00,
