Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Private Landlord 13,Homelessness,WV090617,B and B Payments, 06/03/2023,"2,900.00"
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV090626,Subscriptions to Publications, 06/03/2023,625.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV090638,Advertising and Publicity, 06/03/2023,374.47
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV090640,Planned Maintenance, 08/03/2023,916.00
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV090641,Contract Works and Services, 08/03/2023,"2,586.00"
Worcester City Council,Logotech Systems,Finance Service,WV090645,ICT Sware Licences and Support, 10/03/2023,"1,000.00"
Worcester City Council,Logotech Systems,Finance Service,WV090645,ICT Sware Licences and Support, 10/03/2023,"1,200.00"
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV090646,Advertising and Publicity, 22/03/2023,300.00
Worcester City Council,Graham Asset Management,Techforge,WV090647,Contract Works and Services, 06/03/2023,"5,511.00"
Worcester City Council,Aurora World Ltd,Economic Development,WV090666,Payments and Additions, 08/03/2023,53.58
Worcester City Council,Aurora World Ltd,Economic Development,WV090666,Payments and Additions, 08/03/2023,171.36
Worcester City Council,Aurora World Ltd,Economic Development,WV090666,Payments and Additions, 08/03/2023,54.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV090672,Consultant Fees (Projects), 08/03/2023,"2,975.00"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV090707,Transaction Charges, 08/03/2023,282.50
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090710,Agency Staff, 08/03/2023,"1,849.50"
Worcester City Council,Instarmac Limited,Street Scene,WV090753,Payments and Additions, 08/03/2023,781.56
Worcester City Council,Instarmac Limited,Street Scene,WV090753,Payments and Additions, 08/03/2023,597.20
Worcester City Council,Ardent Management Limited,Property and Assets,WV090754,Purchase of Land, 08/03/2023,"1,886.25"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV090756,Agency Staff, 10/03/2023,"2,175.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV090773,Partnership Payments, 10/03/2023,"5,949.78"
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV090783,Professional Advisor Fees, 06/03/2023,"1,022.25"
Worcester City Council,Start Traffic Ltd,Street Scene,WV090784,Payments and Additions, 10/03/2023,772.20
Worcester City Council,Start Traffic Ltd,Street Scene,WV090784,Payments and Additions, 10/03/2023,114.00
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV090785,Agency Staff, 02/03/2023,486.45
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV090791,Partnership Payments, 14/03/2023,"1,445.94"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV090791,Partnership Payments, 14/03/2023,16.75
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV090799,Reactive Maintenance, 08/03/2023,"1,085.26"
Worcester City Council,Acivico (Design Const & Facilities Management Ltd,Techforge,WV090806,Contract Works and Services, 08/03/2023,"2,392.01"
Worcester City Council,Acivico (Design Const & Facilities Management Ltd,Techforge,WV090807,Contract Works and Services, 08/03/2023,"1,594.68"
Worcester City Council,Get Grants Ltd,Development Management,WV090816,Contracted-Out Services, 14/03/2023,"1,150.00"
Worcester City Council,Bridgeman Art Library Ltd,Joint Museums,WV090817,Advertising and Publicity, 14/03/2023,375.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV090854,General Supplies and Materials, 16/03/2023,25.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV090854,General Supplies and Materials, 16/03/2023,180.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV090854,General Supplies and Materials, 16/03/2023,450.00
Worcester City Council,PR Associates Ltd,Techforge,WV090858,Planned Maintenance, 14/03/2023,350.00
Worcester City Council,Cotswold Drainage Ltd,Techforge,WV090859,Reactive Maintenance, 02/03/2023,180.00
Worcester City Council,Cotswold Drainage Ltd,Techforge,WV090859,Reactive Maintenance, 02/03/2023,200.00
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV090861,Agency Staff, 10/03/2023,721.12
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV090861,Agency Staff, 10/03/2023,89.18
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090866,Agency Staff, 14/03/2023,"2,220.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV090867,Consultant Fees (Projects), 14/03/2023,"2,975.00"
Worcester City Council,GB Sport & Leisure,Street Scene,WV090895,Parks Garden Supplies Matls, 16/03/2023,688.00
Worcester City Council,GB Sport & Leisure,Street Scene,WV090895,Parks Garden Supplies Matls, 16/03/2023,18.50
Worcester City Council,GB Sport & Leisure,Street Scene,WV090895,Parks Garden Supplies Matls, 16/03/2023,4.00
Worcester City Council,GB Sport & Leisure,Street Scene,WV090895,Parks Garden Supplies Matls, 16/03/2023,91.05
Worcester City Council,Civica UK Limited,Democratic and Electoral Services,WV090897,ICT Sware Licences and Support, 14/03/2023,"12,517.01"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV090903,Partnership Payments, 16/03/2023,275.00
Worcester City Council,The Columbaria Company,Bereavement Services,WV090904,Cems and Crems Supplies Matls, 16/03/2023,405.00
Worcester City Council,Bristow & Sutor,Finance Service,WV090906,Payments and Additions, 10/03/2023,651.65
Worcester City Council,Maggs Day Centre,Strategic Housing,WV090926,Partnership Payments, 10/03/2023,"9,749.79"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV090926,Partnership Payments, 10/03/2023,"2,002.96"
Worcester City Council,Learning Pool Ltd,Policy and Strategy,WV090939,External Training Course Fees, 08/03/2023,775.00
Worcester City Council,PK Safety,Street Scene,WV090942,Payments and Additions, 16/03/2023,504.00
Worcester City Council,Tudor Environmental,Street Scene,WV090943,Payments and Additions, 16/03/2023,274.78
Worcester City Council,Harwell Restoration,Joint Museums,WV090946,General Supplies and Materials, 10/03/2023,700.00
Worcester City Council,Harwell Restoration,Joint Museums,WV090946,General Supplies and Materials, 10/03/2023,20.00
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV090948,Hire of Vehicles Plant, 14/03/2023,412.54
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV090951,Telephone Costs, 22/03/2023,590.32
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV090951,Telephone Costs, 22/03/2023,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV090951,Telephone Costs, 22/03/2023,4.00
Worcester City Council,Tudor Environmental,Bereavement Services,WV090955,Cems and Crems Supplies Matls, 22/03/2023,294.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Finance Service,WV090958,Equipment Repair and Maint, 08/03/2023,-565.83
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV090973,Tyres, 08/03/2023,361.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV090977,Tyres, 10/03/2023,254.50
Worcester City Council,Southampton City Council,Joint Museums,WV090988,Exhibitions, 08/03/2023,460.12
Worcester City Council,Southampton City Council,Joint Museums,WV090988,Exhibitions, 08/03/2023,210.00
Worcester City Council,Bespoke Scientific Limited,Joint Museums,WV090989,Exhibitions, 08/03/2023,"2,000.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090993,Agency Staff, 14/03/2023,"1,850.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090994,Agency Staff, 14/03/2023,"1,537.50"
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV090995,Reactive Maintenance, 16/03/2023,778.00
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV090996,Reactive Maintenance, 16/03/2023,"1,242.00"
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV090997,Reactive Maintenance, 16/03/2023,704.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV090999,Cleaning Service and Materials, 16/03/2023,674.72
Worcester City Council,Graham Asset Management,Techforge,WV091007,Reactive Maintenance, 16/03/2023,362.89
Worcester City Council,Graham Asset Management,Techforge,WV091010,Reactive Maintenance, 02/03/2023,626.71
Worcester City Council,Graham Asset Management,Techforge,WV091017,Reactive Maintenance, 16/03/2023,824.24
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,6.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,10.80
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,11.20
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,11.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,11.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,12.50
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,12.50
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,13.30
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,13.30
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,15.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,16.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,46.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,55.92
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,55.92
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV091021,Educational Materials, 22/03/2023,55.92
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV091024,Telephone Costs, 22/03/2023,267.78
Worcester City Council,AMA Arts Marketing Association,Joint Museums,WV091025,Subscriptions to Publications, 16/03/2023,450.00
Worcester City Council,No 5 Chambers Ltd,Development Management,WV091026,Legal Fees, 16/03/2023,500.00
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV091028,Reactive Maintenance, 16/03/2023,939.09
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV091051,Equipment, 06/03/2023,"14,144.00"
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV091056,Payments and Additions, 22/03/2023,984.00
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,16.17
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,16.60
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,32.34
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,32.34
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,36.18
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,18.09
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,18.09
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,18.09
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,14.89
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,33.20
Worcester City Council,Arora Design Ltd,Economic Development,WV091106,Payments and Additions, 22/03/2023,16.60
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV091114,Service Contracts, 08/03/2023,501.66
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV091119,Exhibitions, 22/03/2023,125.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV091119,Exhibitions, 22/03/2023,665.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV091119,Exhibitions, 22/03/2023,160.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV091119,Exhibitions, 22/03/2023,50.00
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV091121,Agency Staff, 22/03/2023,"1,450.00"
Worcester City Council,Alfa Access Services Ltd,Waste and Fleet Services,WV091126,Equipment Repair and Maint, 22/03/2023,475.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV091127,Equipment Repair and Maint, 22/03/2023,"1,210.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV091127,Equipment Repair and Maint, 22/03/2023,960.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV091127,Equipment Repair and Maint, 22/03/2023,370.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV091127,Equipment Repair and Maint, 22/03/2023,245.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV091127,Equipment Repair and Maint, 22/03/2023,"1,150.00"
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV091128,Agency Staff, 16/03/2023,657.00
Worcester City Council,Disabled Enabled Ltd T/A AccessAble,Economic Development,WV091130,Professional Advisor Fees, 16/03/2023,527.00
Worcester City Council,Bridgeman Art Library Ltd,Joint Museums,WV091135,Exhibitions, 06/03/2023,275.00
Worcester City Council,City Signs,Joint Museums,WV091138,Advertising and Publicity, 02/03/2023,385.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV091140,Reactive Maintenance, 10/03/2023,258.58
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV091142,Reactive Maintenance, 10/03/2023,642.66
Worcester City Council,Ignis Group Ltd,Techforge,WV091153,Reactive Maintenance, 14/03/2023,310.53
Worcester City Council,GJS Dillon Ltd,Finance Service,WV091157,Management Fees, 22/03/2023,"3,500.00"
Worcester City Council,Craemer UK Ltd,Street Scene,WV091159,Equipment, 24/03/2023,"1,000.00"
Worcester City Council,Craemer UK Ltd,Street Scene,WV091159,Equipment, 24/03/2023,"1,000.00"
Worcester City Council,Craemer UK Ltd,Street Scene,WV091159,Equipment, 24/03/2023,200.00
Worcester City Council,Private landlord 17,Strategic Housing,WV091160,Housing Rent Payments, 10/03/2023,912.00
Worcester City Council,Spacefund,Joint Museums,WV091162,Exhibitions, 22/03/2023,"1,500.00"
Worcester City Council,City Signs,Joint Museums,WV091164,Permanent MAG Displays, 02/03/2023,155.00
Worcester City Council,City Signs,Joint Museums,WV091164,Permanent MAG Displays, 02/03/2023,55.00
Worcester City Council,City Signs,Joint Museums,WV091164,Permanent MAG Displays, 02/03/2023,50.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091165,Agency Staff, 16/03/2023,"2,220.00"
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV091166,Furniture, 16/03/2023,"1,660.00"
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV091166,Furniture, 16/03/2023,"2,050.00"
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV091166,Furniture, 16/03/2023,"1,660.00"
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV091166,Furniture, 16/03/2023,"1,660.00"
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV091166,Furniture, 16/03/2023,"1,660.00"
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV091166,Furniture, 16/03/2023,"2,050.00"
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV091166,Furniture, 16/03/2023,"2,050.00"
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV091166,Furniture, 16/03/2023,"2,050.00"
Worcester City Council,City Signs,Joint Museums,WV091168,General Supplies and Materials, 02/03/2023,353.00
Worcester City Council,City Signs,Joint Museums,WV091168,General Supplies and Materials, 02/03/2023,15.00
Worcester City Council,Switch Design Consultancy,Community Services,WV091169,Partnership Payments, 14/03/2023,"3,040.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091171,Agency Staff, 22/03/2023,950.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091172,Agency Staff, 22/03/2023,"1,850.00"
Worcester City Council,JPK Trade Supplies Ltd,Street Scene,WV091176,General Supplies and Materials, 22/03/2023,"2,174.23"
Worcester City Council,Bristow & Sutor,Finance Service,WV091184,Payments and Additions, 02/03/2023,320.86
Worcester City Council,Bristow & Sutor,Finance Service,WV091185,Payments and Additions, 02/03/2023,824.31
Worcester City Council,Bristow & Sutor,Finance Service,WV091186,Payments and Additions, 02/03/2023,797.74
Worcester City Council,Bristow & Sutor,Finance Service,WV091187,Payments and Additions, 02/03/2023,704.65
Worcester City Council,Bristow & Sutor,Finance Service,WV091188,Payments and Additions, 02/03/2023,506.23
Worcester City Council,Bristow & Sutor,Finance Service,WV091189,Payments and Additions, 02/03/2023,706.56
Worcester City Council,Bristow & Sutor,Finance Service,WV091190,Payments and Additions, 02/03/2023,962.85
Worcester City Council,Bristow & Sutor,Finance Service,WV091191,Payments and Additions, 02/03/2023,781.60
Worcester City Council,Bristow & Sutor,Finance Service,WV091192,Payments and Additions, 02/03/2023,775.78
Worcester City Council,Bristow & Sutor,Finance Service,WV091193,Payments and Additions, 02/03/2023,960.32
Worcester City Council,Bristow & Sutor,Finance Service,WV091194,Payments and Additions, 02/03/2023,"1,220.73"
Worcester City Council,Bristow & Sutor,Finance Service,WV091195,Payments and Additions, 02/03/2023,"1,443.83"
Worcester City Council,Bristow & Sutor,Finance Service,WV091196,Payments and Additions, 02/03/2023,549.06
Worcester City Council,Bristow & Sutor,Finance Service,WV091197,Payments and Additions, 02/03/2023,347.08
Worcester City Council,Bristow & Sutor,Finance Service,WV091198,Payments and Additions, 02/03/2023,788.90
Worcester City Council,Bristow & Sutor,Finance Service,WV091199,Payments and Additions, 02/03/2023,"1,015.74"
Worcester City Council,Bristow & Sutor,Finance Service,WV091200,Payments and Additions, 02/03/2023,941.43
Worcester City Council,Bristow & Sutor,Finance Service,WV091201,Payments and Additions, 02/03/2023,793.98
Worcester City Council,Bristow & Sutor,Finance Service,WV091202,Payments and Additions, 02/03/2023,921.11
Worcester City Council,Bristow & Sutor,Finance Service,WV091204,Payments and Additions, 02/03/2023,878.75
Worcester City Council,Bristow & Sutor,Finance Service,WV091205,Payments and Additions, 02/03/2023,391.17
Worcester City Council,Bristow & Sutor,Finance Service,WV091206,Payments and Additions, 02/03/2023,392.53
Worcester City Council,Bristow & Sutor,Finance Service,WV091207,Payments and Additions, 02/03/2023,607.22
Worcester City Council,Bristow & Sutor,Finance Service,WV091208,Payments and Additions, 02/03/2023,527.23
Worcester City Council,Bristow & Sutor,Finance Service,WV091209,Payments and Additions, 02/03/2023,587.56
Worcester City Council,Bristow & Sutor,Finance Service,WV091210,Payments and Additions, 02/03/2023,451.15
Worcester City Council,Bristow & Sutor,Finance Service,WV091211,Payments and Additions, 02/03/2023,592.28
Worcester City Council,Bristow & Sutor,Finance Service,WV091212,Payments and Additions, 02/03/2023,291.56
Worcester City Council,Bristow & Sutor,Finance Service,WV091213,Payments and Additions, 02/03/2023,489.05
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091216,Grant Payments, 02/03/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091217,Grant Payments, 02/03/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091218,Grant Payments, 02/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091219,Grant Payments, 02/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091220,Grant Payments, 02/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091221,Grant Payments, 02/03/2023,600.00
Worcester City Council,Oasis Warndon Community Hub,Finance Service,WV091222,Grant Payments, 02/03/2023,750.00
Worcester City Council,Worcester Grassroots Alliance,Finance Service,WV091223,Grant Payments, 02/03/2023,500.00
Worcester City Council,Worcestershire County Council,Finance Service,WV091224,Grant Payments, 02/03/2023,"1,733.50"
Worcester City Council,Worcester Community Trust,Finance Service,WV091225,Grant Payments, 02/03/2023,"1,250.00"
Worcester City Council,Graham Asset Management,Techforge,WV091226,Reactive Maintenance, 02/03/2023,781.00
Worcester City Council,Tower Security Ltd,Strategic Housing,WV091227,Contracted-Out Services, 02/03/2023,816.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV091228,Reactive Maintenance, 02/03/2023,"3,327.00"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV091229,Partnership Payments, 02/03/2023,"9,002.75"
Worcester City Council,Fire Safe Services Ltd,Techforge,WV091230,Reactive Maintenance, 08/03/2023,316.10
Worcester City Council,Graham Asset Management,Techforge,WV091231,Reactive Maintenance, 02/03/2023,543.20
Worcester City Council,Graham Asset Management,Techforge,WV091231,Reactive Maintenance, 02/03/2023,21.56
Worcester City Council,Tower Security Ltd,Strategic Housing,WV091236,Contracted-Out Services, 02/03/2023,"2,040.00"
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV091237,Exhibitions, 24/03/2023,126.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV091237,Exhibitions, 24/03/2023,488.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV091237,Exhibitions, 24/03/2023,20.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV091237,Exhibitions, 24/03/2023,97.00
Worcester City Council,Malvern Hills District Council,Strategic Housing,WV091239,Partnership Payments, 08/03/2023,"2,767.00"
Worcester City Council,Alfa Access Services Ltd,Waste and Fleet Services,WV091240,Equipment Repair and Maint, 24/03/2023,467.75
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV091241,Exhibitions, 24/03/2023,568.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV091241,Exhibitions, 24/03/2023,852.00
Worcester City Council,Bristow & Sutor,Finance Service,WV091242,Payments and Additions, 16/03/2023,846.45
Worcester City Council,Birmingham Museums Trust,Joint Museums,WV091243,Collection Care Supplies, 02/03/2023,150.00
Worcester City Council,Birmingham Museums Trust,Joint Museums,WV091243,Collection Care Supplies, 02/03/2023,150.00
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV091244,Payments and Additions, 24/03/2023,39.50
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV091244,Payments and Additions, 24/03/2023,32.50
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV091244,Payments and Additions, 24/03/2023,61.95
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV091244,Payments and Additions, 24/03/2023,81.56
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV091244,Payments and Additions, 24/03/2023,86.68
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV091244,Payments and Additions, 24/03/2023,19.73
