Organisation name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Comer Park Security Services,Street Scene,WV064497,Security Services, 12/05/2020,300.00
Worcester City Council,Comer Park Security Services,Street Scene,WV064497,Security Services, 12/05/2020,20.00
Worcester City Council,Cotswold Drainage Ltd,Property and Assets,WV064768,Reactive Maintenance, 22/05/2020,630.00
Worcester City Council,Dataset Solutions Ltd,Environmental Operations,WV064468,ICT Sware Licences and Support, 06/05/2020,604.00
Worcester City Council,Dawson Rentals,Waste and Fleet,WV064708,Hire of Vehicles Plant, 28/05/2020,"2,694.05"
Worcester City Council,Dennis Eagle Limited,Environmental Operations,WV064515,ICT Sware Licences and Support, 28/05/2020,"4,185.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV064183,Partnership Payments, 04/05/2020,"1,052.74"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV064215,Partnership Payments, 04/05/2020,696.76
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV064247,Partnership Payments, 12/05/2020,658.50
Worcester City Council,Dennis Eagle Limited,Waste and Fleet,WV064309,Partnership Payments, 20/05/2020,"6,292.13"
Worcester City Council,District Councils Network,Finance Service,WV064527,Prof Membership and Subs, 28/05/2020,"1,019.00"
Worcester City Council,Dotted Eyes Ltd t/a miso,Policy and Strategy,WV064474,ICT Sware Licences and Support, 28/05/2020,"1,500.00"
Worcester City Council,Eclipse Project Management Ltd,Property and Assets,WV064297,Contract Works and Services, 18/05/2020,"1,662.50"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV064771,Reactive Maintenance, 22/05/2020,250.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV064771,Reactive Maintenance, 22/05/2020,790.94
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV064774,Reactive Maintenance, 22/05/2020,500.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV064774,Reactive Maintenance, 22/05/2020,289.80
Worcester City Council,Enterprise Rent a Car,Bereavement Services,WV064499,Equipment Leased, 28/05/2020,534.04
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064300,Hire of Vehicles Plant, 18/05/2020,125.31
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064300,Hire of Vehicles Plant, 18/05/2020,390.73
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064466,Hire of Vehicles Plant, 28/05/2020,324.60
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064479,Hire of Vehicles Plant, 28/05/2020,437.10
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064479,Hire of Vehicles Plant, 28/05/2020,437.10
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064479,Hire of Vehicles Plant, 28/05/2020,437.10
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064479,Hire of Vehicles Plant, 28/05/2020,437.10
Worcester City Council,Enterprise Rent a Car,Waste and Fleet,WV064479,Hire of Vehicles Plant, 28/05/2020,437.10
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV064685,Parks Garden Supplies Matls, 18/05/2020,300.80
Worcester City Council,Ermin Plant (Hire & Services),Community Services,WV064689,Parks Garden Supplies Matls, 18/05/2020,300.80
Worcester City Council,Ernst & Young LLP,Finance Service,WV064311,External Audit Fees, 12/05/2020,"9,841.00"
Worcester City Council,First Care Ltd,People Services,WV064494,Occupational Health, 12/05/2020,"3,245.31"
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV064176,Credit Card Charges, 06/05/2020,243.60
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV064176,Credit Card Charges, 06/05/2020,539.56
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV064538,Payments and Additions, 12/05/2020,"1,896.00"
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV064629,Payments and Additions, 28/05/2020,"1,008.00"
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV064629,Payments and Additions, 28/05/2020,256.00
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV064629,Payments and Additions, 28/05/2020,384.00
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV064629,Payments and Additions, 28/05/2020,256.00
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV064629,Payments and Additions, 28/05/2020,177.90
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV064629,Payments and Additions, 28/05/2020,"1,115.00"
Worcester City Council,Foxall Industrial Supplies Limited,Environmental Operations,WV064629,Payments and Additions, 28/05/2020,"1,505.00"
Worcester City Council,Freedom Leisure,Finance Service,WV064434,Grant Payments, 04/05/2020,"55,123.00"
Worcester City Council,Freeths LLP,Finance Service,WV064431,External Fees, 26/05/2020,9.00
Worcester City Council,Freeths LLP,Finance Service,WV064431,External Fees, 26/05/2020,899.00
Worcester City Council,Freeths LLP,Finance Service,WV064431,External Fees, 26/05/2020,60.00
Worcester City Council,Freeths LLP,Finance Service,WV064431,External Fees, 26/05/2020,455.00
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV064686,Planned Maintenance, 18/05/2020,260.00
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV064686,Service Contracts, 18/05/2020,70.00
Worcester City Council,Global Payments,Finance Service,WV064584,Credit Card Charges, 19/05/2020,7.00
Worcester City Council,Global Payments,Finance Service,WV064584,Credit Card Charges, 19/05/2020,847.54
Worcester City Council,Global Payments,Finance Service,WV064585,Credit Card Charges, 19/05/2020,7.00
Worcester City Council,Global Payments,Finance Service,WV064585,Credit Card Charges, 19/05/2020,"1,276.12"
Worcester City Council,GP 1,Bereavement Services,WV064609,Medical Fees, 14/05/2020,"3,456.50"
Worcester City Council,Healthmatic Ltd,Street Scene,WV064220,Consultant Fees (Projects), 06/05/2020,"1,600.00"
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV064208,Cems and Crems Supplies Matls, 12/05/2020,346.50
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV064582,Cems and Crems Supplies Matls, 14/05/2020,218.50
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV064582,Cems and Crems Supplies Matls, 14/05/2020,90.61
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV064582,Cems and Crems Supplies Matls, 14/05/2020,190.08
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV064582,Cems and Crems Supplies Matls, 14/05/2020,32.08
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV064582,Cems and Crems Supplies Matls, 14/05/2020,183.78
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV064582,Cems and Crems Supplies Matls, 14/05/2020,56.39
Worcester City Council,HM Revenues and Customs ,Finance Service,WV064841,Apprenticeship Levy, 28/05/2020,"2,434.00"
Worcester City Council,Housing Partners Ltd,Strategic Housing,WV064715,ICT Sware Licences and Support, 20/05/2020,"9,510.00"
Worcester City Council,Housing Partners Ltd,Community Services,WV064716,ICT New System Software, 28/05/2020,"2,250.00"
Worcester City Council,Housing Partners Ltd,Community Services,WV064716,ICT New System Software, 28/05/2020,750.00
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV064586,Bank Charges, 11/05/2020,397.77
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV063876,Suspense Account Payments, 15/05/2020,"30,718.83"
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV064800,Suspense Account Payments, 15/05/2020,"3,305.38"
Worcester City Council,Hulley and Kirkwood Consulting Engineers Limited,Economic Development,WV064522,Contract Works and Services, 12/05/2020,"2,625.00"
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property and Assets,WV064683,Service Contracts, 18/05/2020,300.00
Worcester City Council,Ideagen Gael Ltd,Policy and Strategy,WV064410,ICT Sware Licences and Support, 26/05/2020,"5,832.69"
Worcester City Council,Ideagen Gael Ltd,Policy and Strategy,WV064410,ICT Sware Licences and Support, 26/05/2020,"1,172.29"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV064486,Cash Collection Services, 28/05/2020,"1,440.00"
Worcester City Council,JBA Consulting,Economic Development,WV064492,Consultant Fees (Projects), 18/05/2020,"7,000.00"
Worcester City Council,Kabbie Langford,Economic Development,WV064476,Advertising and Publicity, 06/05/2020,300.00
Worcester City Council,Local Government Information Unit,Policy and Strategy,WV064741,Subscriptions to Publications, 22/05/2020,"2,825.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV064493,Shared Serv Agreement Payments, 22/05/2020,"-7,164.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV064682,Shared Serv Agreement Payments, 22/05/2020,"6,870.33"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV064438,Partnership Payments, 06/05/2020,650.00
Worcester City Council,Malvern Hills District Council,Planning Policy,WV064678,Partnership Payments, 22/05/2020,"2,080.00"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV064758,Partnership Payments, 22/05/2020,590.00
Worcester City Council,Malvern Hills District Council,Economic Development,WV064400,Consultant Fees (Projects), 06/05/2020,"1,125.06"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064460,Agency Staff, 06/05/2020,284.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064460,Agency Staff, 06/05/2020,372.32
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064460,Agency Staff, 06/05/2020,347.48
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064482,Agency Staff, 06/05/2020,284.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064482,Agency Staff, 06/05/2020,335.08
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064482,Agency Staff, 06/05/2020,366.11
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064519,Agency Staff, 18/05/2020,353.66
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064519,Agency Staff, 18/05/2020,291.65
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064519,Agency Staff, 18/05/2020,459.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064519,Agency Staff, 18/05/2020,287.86
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064831,Agency Staff, 28/05/2020,459.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064831,Agency Staff, 28/05/2020,459.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064831,Agency Staff, 28/05/2020,459.19
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064831,Agency Staff, 28/05/2020,429.44
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064460,Agency Staff, 06/05/2020,"3,544.29"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064482,Agency Staff, 06/05/2020,"2,705.58"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064519,Agency Staff, 18/05/2020,"2,642.22"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064831,Agency Staff, 28/05/2020,"2,207.91"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064831,Agency Staff, 28/05/2020,173.67
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064460,Agency Staff, 06/05/2020,521.28
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064482,Agency Staff, 06/05/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064519,Agency Staff, 18/05/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064831,Agency Staff, 28/05/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064460,Agency Staff, 06/05/2020,"1,693.51"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064482,Agency Staff, 06/05/2020,378.32
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064519,Agency Staff, 18/05/2020,"1,405.98"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064831,Agency Staff, 28/05/2020,"1,216.39"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064460,Agency Staff, 06/05/2020,528.00
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064482,Agency Staff, 06/05/2020,"1,446.36"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064519,Agency Staff, 18/05/2020,831.65
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064519,Agency Staff, 18/05/2020,68.35
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064831,Agency Staff, 28/05/2020,"1,074.33"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV064519,Agency Staff, 18/05/2020,139.09
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV064449,Partnership Payments, 06/05/2020,453.64
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV064459,Partnership Payments, 06/05/2020,897.51
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV064583,Partnership Payments, 14/05/2020,277.88
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV064761,Partnership Payments, 22/05/2020,866.11
Worcester City Council,Midland Communications Company Limited,Finance Service,WV064772,Telephone Costs, 26/05/2020,437.00
Worcester City Council,Midland Communications Company Limited,Finance Service,WV064773,Telephone Costs, 28/05/2020,437.00
Worcester City Council,Midland Communications Company Limited,Finance Service,WV064772,Telephone Costs, 26/05/2020,584.25
Worcester City Council,Midland Communications Company Limited,Finance Service,WV064773,Telephone Costs, 28/05/2020,581.63
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV064797,Capital Grant Payments, 28/05/2020,"133,812.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV064798,External Fees, 28/05/2020,"79,752.00"
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet,WV064397,Partnership Payments, 22/05/2020,301.84
Worcester City Council,MRS Communications Ltd,Parking and Enforcement,WV064766,ICT Sware Licences and Support, 22/05/2020,450.00
Worcester City Council,N P Denley,Street Scene,WV064170,Contracted-Out Services, 22/05/2020,750.00
Worcester City Council,N P Denley,Street Scene,WV064170,Contracted-Out Services, 22/05/2020,550.00
Worcester City Council,Netbuilder Ltd,Property and Assets,WV064222,Contract Works and Services, 14/05/2020,328.00
Worcester City Council,Npower Limited,Economic Development,WV064381,General Supplies and Materials, 20/05/2020,300.00
Worcester City Council,One Creative Environments Ltd,Property and Assets,WV064455,External Fees, 06/05/2020,"3,000.00"
Worcester City Council,One Creative Environments Ltd,Property and Assets,WV064457,Contract Works and Services, 06/05/2020,632.50
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV064281,Cems and Crems Supplies Matls, 18/05/2020,180.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV064281,Cems and Crems Supplies Matls, 18/05/2020,765.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV064281,Cems and Crems Supplies Matls, 18/05/2020,555.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV064281,Cems and Crems Supplies Matls, 18/05/2020,60.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV064281,Cems and Crems Supplies Matls, 18/05/2020,220.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV064281,Cems and Crems Supplies Matls, 18/05/2020,295.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV064281,Cems and Crems Supplies Matls, 18/05/2020,145.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV064456,Cems and Crems Supplies Matls, 28/05/2020,380.00
Worcester City Council,Park Now Ltd,Finance Service,WV064554,Contracted-Out Services, 28/05/2020,266.16
Worcester City Council,Place Partnership Ltd,Property and Assets,WV064521,Professional Advisor Fees, 14/05/2020,"4,600.00"
Worcester City Council,Platform Housing Group,Strategic Housing,WV064705,Housing Rent Payments, 20/05/2020,323.67
Worcester City Council,Pricewaterhouse Coopers,Finance Service,WV064379,Professional Advisor Fees, 22/05/2020,"2,000.00"
Worcester City Council,Private Landlord 1,Homelessness,WV064259,B and B Payments, 06/05/2020,"2,040.00"
Worcester City Council,Private Landlord 1,Homelessness,WV064478,B and B Payments, 28/05/2020,"5,700.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV064749,B and B Payments, 22/05/2020,"16,875.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV064832,Reactive Maintenance, 28/05/2020,"1,868.34"
Worcester City Council,Private Landlord 11,Strategic Housing,WV064681,Accommodation Hire, 18/05/2020,"6,825.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV064759,Accommodation Hire, 22/05/2020,"7,875.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV064792,Accommodation Hire, 28/05/2020,"28,124.90"
Worcester City Council,Private Landlord 11,Strategic Housing,WV064792,Accommodation Hire, 28/05/2020,"5,437.60"
Worcester City Council,Private Landlord 11,Strategic Housing,WV064792,Accommodation Hire, 28/05/2020,"5,812.50"
Worcester City Council,Private Landlord 11,Strategic Housing,WV064462,Cleaning Service and Materials, 06/05/2020,500.00
Worcester City Council,Private Landlord 11,Strategic Housing,WV064417,Catering Provisions, 04/05/2020,"6,540.58"
Worcester City Council,Private Landlord 11,Strategic Housing,WV064676,Catering Provisions, 14/05/2020,"5,983.36"
Worcester City Council,Private Landlord 11,Strategic Housing,WV064748,Catering Provisions, 22/05/2020,"10,321.12"
Worcester City Council,Private Landlord 12,Strategic Housing,WV064693,Accommodation Hire, 18/05/2020,"16,380.00"
Worcester City Council,Private Landlord 3,Homelessness,WV064475,B and B Payments, 14/05/2020,"1,623.00"
Worcester City Council,Private Landlord 3,Homelessness,WV064504,B and B Payments, 12/05/2020,"1,623.00"
Worcester City Council,Private Landlord 3,Homelessness,WV064506,B and B Payments, 12/05/2020,"1,375.80"
Worcester City Council,Private Landlord 3,Homelessness,WV064507,B and B Payments, 12/05/2020,"1,375.80"
Worcester City Council,Private Landlord 3,Homelessness,WV064509,B and B Payments, 12/05/2020,"1,252.22"
Worcester City Council,Private Landlord 3,Homelessness,WV064510,B and B Payments, 12/05/2020,"1,252.20"
Worcester City Council,Private Landlord 3,Homelessness,WV064511,B and B Payments, 12/05/2020,"1,262.20"
Worcester City Council,Private Landlord 3,Homelessness,WV064512,B and B Payments, 12/05/2020,"1,623.00"
Worcester City Council,Private Landlord 5,Homelessness,WV064443,B and B Payments, 06/05/2020,"7,916.92"
Worcester City Council,Private Landlord 6,Homelessness,WV064488,B and B Payments, 12/05/2020,"-1,209.00"
Worcester City Council,Private Landlord 6,Homelessness,WV064490,B and B Payments, 12/05/2020,"1,209.00"
Worcester City Council,Private Landlord 6,Homelessness,WV064502,B and B Payments, 12/05/2020,518.00
Worcester City Council,Private Landlord 6,Homelessness,WV064505,B and B Payments, 12/05/2020,"1,410.00"
Worcester City Council,Private Landlord 6,Homelessness,WV064508,B and B Payments, 12/05/2020,870.00
Worcester City Council,Private Landlord 6,Homelessness,WV064513,B and B Payments, 12/05/2020,"1,410.00"
Worcester City Council,Private Landlord 6,Homelessness,WV064514,B and B Payments, 12/05/2020,"1,410.00"
Worcester City Council,Private Landlord 6,Homelessness,WV064516,B and B Payments, 12/05/2020,"1,170.00"
Worcester City Council,Private Landlord 6,Homelessness,WV064518,B and B Payments, 12/05/2020,"2,220.00"
Worcester City Council,Private Landlord 8,Homelessness,WV064164,B and B Payments, 04/05/2020,"1,680.00"
Worcester City Council,Private Landlord 8,Homelessness,WV064165,B and B Payments, 04/05/2020,"1,260.00"
Worcester City Council,Private Landlord 9,Strategic Housing,WV064529,B and B Payments, 14/05/2020,539.98
Worcester City Council,Proludic Ltd,Waste and Fleet,WV063819,Grounds Maintenance, 12/05/2020,"15,000.00"
Worcester City Council,Proludic Ltd,Waste and Fleet,WV063819,Grounds Maintenance, 12/05/2020,700.00
Worcester City Council,Proludic Ltd,Waste and Fleet,WV064517,Grounds Maintenance, 12/05/2020,"4,300.16"
Worcester City Council,Quartix Ltd,Waste and Fleet,WV064314,ICT Sware Licences and Support, 20/05/2020,288.84
Worcester City Council,Refund ,Bereavement Services,WV064627,Burial Fees, 14/05/2020,806.00
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV064407,Parks Garden Supplies Matls, 26/05/2020,475.00
Worcester City Council,Richard Campey Ltd T/A Campey Turf Care Systems,Waste and Fleet,WV064391,Parks Garden Supplies Matls, 04/05/2020,300.00
Worcester City Council,Richard Campey Ltd T/A Campey Turf Care Systems,Waste and Fleet,WV064391,Parks Garden Supplies Matls, 04/05/2020,18.00
Worcester City Council,S Allard & Son,Economic Development,WV064779,Contract Works and Services, 22/05/2020,384.00
Worcester City Council,S Allard & Son,Economic Development,WV064779,Contract Works and Services, 22/05/2020,384.00
Worcester City Council,Safe Site Facilities Ltd,Property and Assets,WV064780,Contract Works and Services, 28/05/2020,354.60
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV064484,Security Services, 14/05/2020,"19,344.00"
Worcester City Council,Security Patrol Services,Property and Assets,WV064630,Security Services, 14/05/2020,585.00
Worcester City Council,Security Patrol Services,Property and Assets,WV064632,Security Services, 14/05/2020,"12,940.00"
Worcester City Council,Selective Leasing Ltd,Environmental Operations,WV064813,Equipment Purchases, 28/05/2020,"2,600.00"
Worcester City Council,Selective Leasing Ltd,Environmental Operations,WV064813,Equipment Purchases, 28/05/2020,35.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV064548,Agency Staff, 12/05/2020,"1,250.00"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV064563,Agency Staff, 12/05/2020,"1,250.00"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV064564,Agency Staff, 12/05/2020,"1,250.00"
Worcester City Council,Shire Consulting Ltd,Economic Development,WV064487,Contract Works and Services, 28/05/2020,590.00
Worcester City Council,Shire Consulting Ltd,Economic Development,WV064736,Contract Works and Services, 20/05/2020,590.00
Worcester City Council,Skills Grant applicant,Economic Development,WV064469,Grant Payments, 06/05/2020,"1,000.00"
Worcester City Council,SMI Group Ltd,Environmental Operations,WV064437,General Supplies and Materials, 14/05/2020,598.80
