Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV084858,Capital Grant Payments, 21/07/2022,"7,882.00",
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085016,Capital Grant Payments, 21/07/2022,"14,668.00",
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV085019,Capital Grant Payments, 29/07/2022,"8,374.00",
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV084637,Contract Works and Services, 15/07/2022,"31,203.00",
Worcester City Council,Business Growth Grant,Economic Development,WV085303,Grant Payments, 29/07/2022,"3,000.00",
Worcester City Council,Canda Copying Ltd,Property and Assets,WV084913,Photocopier Copy Charges, 15/07/2022,"1,454.89",
Worcester City Council,Canda Copying Ltd,Property and Assets,WV084913,Photocopier Copy Charges, 15/07/2022,22.80,
Worcester City Council,Capita Business Services Ltd,Finance Service,WV084193,Transaction Charges, 11/07/2022,433.78,
Worcester City Council,Cardiff County Council,Bereavement Services,WV084611,Partnership Payments, 19/07/2022,"27,870.00",
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV084976,Partnership Payments, 21/07/2022,"72,961.00",
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV084619,Advertising and Publicity, 07/07/2022,135.00,
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV084619,Advertising and Publicity, 07/07/2022,65.00,
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV084619,Advertising and Publicity, 07/07/2022,105.00,
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV084619,Advertising and Publicity, 07/07/2022,95.00,
Worcester City Council,CC Ground Investigations Ltd,CLT and Corporate Services,WV083708,Contract Works and Services, 05/07/2022,"1,020.00",
Worcester City Council,Chamberlain Nurseries,Bereavement Services,WV084481,Cems and Crems Supplies Matls, 11/07/2022,217.50,
Worcester City Council,Chamberlain Nurseries,Bereavement Services,WV084481,Cems and Crems Supplies Matls, 11/07/2022,304.00,
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Street Scene,WV085216,Payments and Additions, 27/07/2022,510.00,
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV084816,ICT Sware Licences and Support, 27/07/2022,261.00,
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV084859,ICT Sware Licences and Support, 27/07/2022,300.00,
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV085319,Cleaning Service and Materials, 29/07/2022,415.33,
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV085340,Cleaning Service and Materials, 29/07/2022,416.72,
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV085341,Cleaning Service and Materials, 29/07/2022,415.33,
Worcester City Council,City Signs,Joint Museums,WV084731,Advertising and Publicity, 15/07/2022,385.00,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV084831,Printing External, 25/07/2022,850.00,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV084831,Printing External, 25/07/2022,"3,766.00",
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV084831,Printing External, 25/07/2022,"7,582.01",
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV085018,Printing External, 25/07/2022,240.00,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV085018,Printing External, 25/07/2022,"2,719.15",
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV085018,Printing External, 25/07/2022,286.00,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV084832,Printing External, 13/07/2022,984.28,
Worcester City Council,Civica UK Limited,Finance Service,WV084222,ICT Sware Licences and Support, 11/07/2022,"39,500.00",
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV084572,Cleaning Service and Materials, 05/07/2022,448.75,
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV084828,Cleaning Service and Materials, 27/07/2022,214.00,
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV084828,Cleaning Materials, 27/07/2022,240.00,
Worcester City Council,Clear Skies Software Limited,Bereavement Services,WV084529,ICT Sware Licences and Support, 21/07/2022,"3,517.50",
Worcester City Council,Client 20,Strategic Housing,WV084555,Housing Rent Payments, 01/07/2022,720.00,
Worcester City Council,Client 20,Strategic Housing,WV084802,Housing Rent Payments, 13/07/2022,260.00,
Worcester City Council,Client 21,Strategic Housing,WV084891,Housing Rent Payments, 19/07/2022,"1,120.00",
Worcester City Council,CLK Media,Bereavement Services,WV084660,Cems and Crems Supplies Matls, 29/07/2022,533.20,
Worcester City Council,Comer Park Security Services,Property and Assets,WV084875,Security Services, 15/07/2022,"5,890.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV084875,Call-Out Services, 15/07/2022,150.00,
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV085088,Reactive Maintenance, 21/07/2022,"1,650.00",
Worcester City Council,County Life Ltd,Finance Service,WV085266,Books and Publications, 27/07/2022,950.00,
Worcester City Council,County Life Ltd,Policy and Strategy,WV084591,Books and Publications, 05/07/2022,"3,618.00",
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV084671,Planned Maintenance, 13/07/2022,568.00,
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV085147,Agency Staff, 29/07/2022,477.45,
Worcester City Council,Dancefest,Community Services,WV085030,Grant Payments, 19/07/2022,"2,464.00",
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV084279,ICT Sware Licences and Support, 13/07/2022,500.00,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV084636,ICT Sware Licences and Support, 27/07/2022,"2,196.00",
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV084336,Partnership Payments, 15/07/2022,257.64,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV084484,Partnership Payments, 19/07/2022,"2,105.04",
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV084482,Equipment, 19/07/2022,"1,200.00",
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV084485,Equipment, 19/07/2022,"205,378.00",
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV084486,Equipment, 19/07/2022,"205,378.00",
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,HR Services,WV084589,External Training Course Fees, 21/07/2022,927.31,
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,HR Services,WV084589,External Training Course Fees, 21/07/2022,96.25,
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,HR Services,WV084838,External Training Course Fees, 29/07/2022,113.75,
Worcester City Council,DH People Plus Ltd T/A Driver Hire Training,HR Services,WV084838,External Training Course Fees, 29/07/2022,595.00,
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV084820,Fuel - Vehicles Plant, 27/07/2022,"3,410.12",
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV084678,Contract Works and Services, 19/07/2022,"25,673.50",
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV084727,Credit Card Charges, 20/07/2022,"4,315.97",
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV084727,Credit Card Charges, 20/07/2022,84.00,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV084824,Hire of Vehicles Plant, 27/07/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV084824,Hire of Vehicles Plant, 27/07/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV084824,Hire of Vehicles Plant, 27/07/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV084824,Hire of Vehicles Plant, 27/07/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV084824,Hire of Vehicles Plant, 27/07/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV084824,Hire of Vehicles Plant, 27/07/2022,234.60,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV084824,Hire of Vehicles Plant, 27/07/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV084824,Hire of Vehicles Plant, 27/07/2022,486.60,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV084824,Hire of Vehicles Plant, 27/07/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV084824,Hire of Vehicles Plant, 27/07/2022,594.60,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV084860,Hire of Vehicles Plant, 27/07/2022,509.10,
Worcester City Council,Equals Consulting Limited,Finance Service,WV084716,External Fees, 27/07/2022,"7,625.00",
Worcester City Council,Ernst & Young LLP,Finance Service,WV084839,External Audit Fees, 13/07/2022,"21,725.00",
Worcester City Council,ESO (2006) Ltd,Community Services,WV084687,Grant Payments, 07/07/2022,"8,000.00",
Worcester City Council,Festivals and Events International Ltd,Finance Service,WV084633,External Fees, 27/07/2022,"1,147.50",
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV084373,Parks Garden Supplies Matls, 01/07/2022,280.98,
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV084647,Contracted-Out Services, 27/07/2022,"1,000.00",
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV084267,ICT Sware Licences and Support, 11/07/2022,"1,165.15",
Worcester City Council,Flying Colours Entertainment Ltd,Economic Development,WV085241,Contracted-Out Services, 27/07/2022,660.00,
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV084750,Hospitality and Refreshments, 13/07/2022,"2,700.00",
Worcester City Council,Foxall Industrial Supplies Limited,Bereavement Services,WV084402,Cems and Crems Supplies Matls, 15/07/2022,147.08,
Worcester City Council,Foxall Industrial Supplies Limited,Bereavement Services,WV084402,Cems and Crems Supplies Matls, 15/07/2022,2.37,
Worcester City Council,Foxall Industrial Supplies Limited,Bereavement Services,WV084402,Cems and Crems Supplies Matls, 15/07/2022,55.00,
Worcester City Council,Foxall Industrial Supplies Limited,Bereavement Services,WV084402,Cems and Crems Supplies Matls, 15/07/2022,36.77,
Worcester City Council,Foxall Industrial Supplies Limited,Bereavement Services,WV084402,Cems and Crems Supplies Matls, 15/07/2022,36.77,
Worcester City Council,Foxall Industrial Supplies Limited,Bereavement Services,WV084402,Cems and Crems Supplies Matls, 15/07/2022,59.00,
Worcester City Council,Foxall Industrial Supplies Limited,Bereavement Services,WV084402,Cems and Crems Supplies Matls, 15/07/2022,29.50,
Worcester City Council,Foxall Industrial Supplies Limited,Bereavement Services,WV084402,Cems and Crems Supplies Matls, 15/07/2022,3.16,
Worcester City Council,Foxall Industrial Supplies Limited,Bereavement Services,WV084402,Cems and Crems Supplies Matls, 15/07/2022,2.37,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV083552,Payments and Additions, 13/07/2022,265.77,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084360,Payments and Additions, 01/07/2022,47.80,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084360,Payments and Additions, 01/07/2022,59.75,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084360,Payments and Additions, 01/07/2022,59.75,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084360,Payments and Additions, 01/07/2022,126.00,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084360,Payments and Additions, 01/07/2022,495.00,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084360,Payments and Additions, 01/07/2022,22.00,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084360,Payments and Additions, 01/07/2022,30.60,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084360,Payments and Additions, 01/07/2022,105.00,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084360,Payments and Additions, 01/07/2022,165.00,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084360,Payments and Additions, 01/07/2022,330.00,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084396,Payments and Additions, 05/07/2022,307.00,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084459,Payments and Additions, 07/07/2022,237.65,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084459,Payments and Additions, 07/07/2022,212.25,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084459,Payments and Additions, 07/07/2022,230.25,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084497,Payments and Additions, 11/07/2022,509.40,
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV084929,Payments and Additions, 25/07/2022,638.00,
Worcester City Council,Friends Families and Travellers,Joint Museums,WV084643,Events, 25/07/2022,"2,000.00",
Worcester City Council,Frontier Software Plc,HR Services,WV083575,Payroll Bureau, 13/07/2022,"4,583.31",
Worcester City Council,Frontier Software Plc,HR Services,WV084231,Payroll Bureau, 13/07/2022,"1,174.65",
Worcester City Council,G W Lamb,Strategic Housing,WV084230,Removal Expenses, 15/07/2022,495.00,
Worcester City Council,G W Lamb,Strategic Housing,WV084230,Removal Expenses, 15/07/2022,500.00,
Worcester City Council,G W Lamb,Strategic Housing,WV084558,Removal Expenses, 05/07/2022,378.33,
Worcester City Council,G W Lamb,Strategic Housing,WV084607,Removal Expenses, 15/07/2022,280.83,
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV084927,Service Contracts, 15/07/2022,501.66,
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV084953,Service Contracts, 19/07/2022,501.66,
Worcester City Council,Global Payments,Finance Service,WV084805,Credit Card Charges, 18/07/2022,"1,120.89",
Worcester City Council,Global Payments,Finance Service,WV084805,Credit Card Charges, 18/07/2022,7.00,
Worcester City Council,Global Payments,Finance Service,WV084806,Credit Card Charges, 18/07/2022,"1,608.07",
Worcester City Council,Global Payments,Finance Service,WV084806,Credit Card Charges, 18/07/2022,7.00,
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV084866,Service Contracts, 15/07/2022,150.00,
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV084866,Service Contracts, 15/07/2022,"3,999.70",
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV084936,Service Contracts, 27/07/2022,"4,720.48",
Worcester City Council,GP 1,Bereavement Services,WV084730,Medical Fees, 13/07/2022,542.50,
Worcester City Council,Graham Asset Management,Techforge,WV084347,Planned Maintenance, 13/07/2022,258.50,
Worcester City Council,Graham Asset Management,Techforge,WV084984,Planned Maintenance, 21/07/2022,"-1,037.35",
Worcester City Council,Graham Asset Management,Techforge,WV084991,Planned Maintenance, 21/07/2022,"1,037.35",
Worcester City Council,Graham Asset Management,Techforge,WV084327,Reactive Maintenance, 13/07/2022,531.18,
Worcester City Council,Graham Asset Management,Techforge,WV084776,Reactive Maintenance, 27/07/2022,280.15,
Worcester City Council,Graham Asset Management,Techforge,WV084783,Reactive Maintenance, 25/07/2022,"3,630.00",
Worcester City Council,Graham Asset Management,Techforge,WV084784,Reactive Maintenance, 27/07/2022,266.96,
Worcester City Council,Graham Asset Management,Techforge,WV084994,Reactive Maintenance, 21/07/2022,300.63,
Worcester City Council,Graham Asset Management,Techforge,WV085022,Reactive Maintenance, 27/07/2022,"2,194.50",
Worcester City Council,Graham Asset Management,Techforge,WV084775,Contract Works and Services, 25/07/2022,624.90,
Worcester City Council,Graham Asset Management,Techforge,WV085031,Contract Works and Services, 25/07/2022,"2,876.50",
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV084227,Archiving, 19/07/2022,285.53,
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV084228,Archiving, 19/07/2022,317.21,
Worcester City Council,Healthmatic Ltd,Street Scene,WV084659,Contracted-Out Services, 29/07/2022,"2,485.00",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV085252,Apprenticeship Levy, 27/07/2022,"2,555.00",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV085251,Payments and Additions, 27/07/2022,"81,252.72",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV085251,Payments and Additions, 27/07/2022,"1,788.00",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV085251,Payments and Additions, 27/07/2022,"122,720.84",
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,33.52,
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,28.74,
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,20.00,
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,12.00,
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,52.50,
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,38.40,
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,60.00,
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,28.74,
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,48.00,
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,91.20,
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,24.00,
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,72.00,
Worcester City Council,House of Marbles,Joint Museums,WV084658,Supplies For Resale, 27/07/2022,33.00,
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV084966,Bank Charges, 12/07/2022,"2,349.12",
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV084967,Bank Charges, 12/07/2022,586.26,
Worcester City Council,HTE Solutions Ltd,Economic Development,WV085207,Contracted-Out Services, 29/07/2022,"4,250.00",
Worcester City Council,Ignis Group Ltd,Property and Assets,WV084311,Service Contracts, 11/07/2022,622.65,
Worcester City Council,Ignis Group Ltd,Property and Assets,WV084899,Service Contracts, 15/07/2022,394.30,
Worcester City Council,Ignis Group Ltd,Property and Assets,WV084903,Service Contracts, 15/07/2022,514.50,
Worcester City Council,Ignis Group Ltd,Property and Assets,WV084912,Service Contracts, 15/07/2022,904.05,
Worcester City Council,Ignis Group Ltd,Property and Assets,WV085033,Service Contracts, 19/07/2022,345.45,
Worcester City Council,Ignis Group Ltd,Property and Assets,WV085041,Service Contracts, 19/07/2022,694.05,
Worcester City Council,Ignis Group Ltd,Techforge,WV084795,Reactive Maintenance, 13/07/2022,257.30,
Worcester City Council,Ignis Group Ltd,Techforge,WV084792,Service Contracts Comsequential Work, 27/07/2022,292.25,
Worcester City Council,Ignis Group Ltd,Techforge,WV084793,Service Contracts Comsequential Work, 27/07/2022,466.40,
Worcester City Council,Ignis Group Ltd,Techforge,WV084797,Service Contracts Comsequential Work, 25/07/2022,"1,091.25",
Worcester City Council,Imaginet Ltd,Community Services,WV084385,Contracted-Out Services, 01/07/2022,"1,400.00",
Worcester City Council,Imaginet Ltd,Parking and Enforcement,WV085121,Contracted-Out Services, 21/07/2022,937.50,
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV085106,Postage, 29/07/2022,303.99,
Worcester City Council,Immediate Care Medical Services Ltd,Economic Development,WV085278,Contracted-Out Services, 27/07/2022,"1,700.00",
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV084902,Service Contracts, 19/07/2022,307.50,
Worcester City Council,Inform CPI Ltd,Finance Service,WV085228,ICT Sware Licences and Support, 27/07/2022,"5,000.00",
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV084232,ICT New Hardware, 07/07/2022,"1,219.90",
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV084621,Contract Works and Services, 05/07/2022,"10,049.78",
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV084904,Contract Works and Services, 15/07/2022,"66,888.54",
Worcester City Council,Jacobs UK Ltd,CLT and Corporate Services,WV085131,Contract Works and Services, 21/07/2022,"5,149.90",
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV085273,Cash Collection Services, 27/07/2022,"1,434.00",
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV085104,Cems and Crems Supplies Matls, 25/07/2022,103.25,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV085104,Cems and Crems Supplies Matls, 25/07/2022,74.00,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV085104,Cems and Crems Supplies Matls, 25/07/2022,90.00,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV085104,Cems and Crems Supplies Matls, 25/07/2022,238.26,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV085104,Cems and Crems Supplies Matls, 25/07/2022,41.08,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV085104,Cems and Crems Supplies Matls, 25/07/2022,52.16,
Worcester City Council,Johnny Walker,HR Services,WV084294,External Training Course Fees, 13/07/2022,300.00,
Worcester City Council,JPK Trade Supplies Ltd,Street Scene,WV084592,General Supplies and Materials, 05/07/2022,"7,728.00",
Worcester City Council,JPK Trade Supplies Ltd,Street Scene,WV084392,Payments and Additions, 01/07/2022,"2,414.00",
Worcester City Council,Julia Letts,Development Management,WV085338,Contracted-Out Services, 29/07/2022,921.00,
Worcester City Council,Landscape Matters Design LLP,Street Scene,WV084226,External Fees, 11/07/2022,760.00,
Worcester City Council,Landscape Matters Design LLP,Street Scene,WV084235,External Fees, 11/07/2022,900.00,
Worcester City Council,Landscape Matters Design LLP,Street Scene,WV084235,External Fees, 11/07/2022,"1,045.00",
Worcester City Council,Landscape Supply Company,Street Scene,WV084498,Parks Garden Supplies Matls, 21/07/2022,41.72,
