Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Vivedia Ltd,Bereavement Services,WV083397,Cems and Crems Supplies Matls, 26/05/2022,125.00
Worcester City Council,J&J Maintenance Services,Bereavement Services,WV083595,Cems and Crems Supplies Matls, 20/05/2022,335.00
Worcester City Council,J&J Maintenance Services,Bereavement Services,WV083595,Cems and Crems Supplies Matls, 20/05/2022,21.20
Worcester City Council,J&J Maintenance Services,Bereavement Services,WV083595,Cems and Crems Supplies Matls, 20/05/2022,45.00
Worcester City Council,Global - A Division of Cavendish Ind Solutions Ltd,Bereavement Services,WV083853,Cems and Crems Supplies Matls, 26/05/2022,348.26
Worcester City Council,Global - A Division of Cavendish Ind Solutions Ltd,Bereavement Services,WV083853,Cems and Crems Supplies Matls, 26/05/2022,34.83
Worcester City Council,Ocean Media Group Ltd,CLT and Corporate Services,WV083345,Conference Fees, 26/05/2022,895.00
Worcester City Council,The Copyright Licensing Agency Ltd,CLT and Corporate Services,WV083711,Licence Fee, 20/05/2022,951.61
Worcester City Council,District Councils Network,CLT and Corporate Services,WV083307,Prof Membership and Subs, 26/05/2022,"2,657.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV082867,Agency Staff, 04/05/2022,"1,850.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV082977,Agency Staff, 10/05/2022,381.53
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV083302,Agency Staff, 26/05/2022,839.36
Worcester City Council,Raise Partnership Ltd,CLT and Corporate Services,WV083434,Consultant Fees (Projects), 10/05/2022,"4,950.00"
Worcester City Council,Jacobs UK Ltd,CLT and Corporate Services,WV083358,Contract Works and Services, 06/05/2022,"8,180.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV082826,Consultant Fees (Projects), 04/05/2022,"2,677.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV082827,Agency Staff, 04/05/2022,"1,687.50"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV083064,Agency Staff, 10/05/2022,"1,562.60"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV083283,Consultant Fees (Projects), 24/05/2022,"4,165.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV083283,Consultant Fees (Projects), 24/05/2022,595.00
Worcester City Council,Commercially Public Ltd,CLT and Corporate Services,WV083257,Consultant Fees (Projects), 10/05/2022,"4,750.00"
Worcester City Council,Local Government Association,CLT and Corporate Services,WV083054,Subscriptions to Publications, 09/05/2022,"10,057.57"
Worcester City Council,CC Ground Investigations Ltd,CLT and Corporate Services,WV083768,Contract Works and Services, 20/05/2022,"5,870.00"
Worcester City Council,Anthony Collins Solicitors LLP,CLT and Corporate Services,WV083328,Members Courses and Confs, 26/05/2022,"4,892.50"
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV082976,Postage, 06/05/2022,310.19
Worcester City Council,3R Finance,CLT and Corporate Services,WV082949,Agency Staff, 06/05/2022,"2,240.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV083083,Agency Staff, 16/05/2022,"2,240.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV083143,Agency Staff, 20/05/2022,"2,240.00"
Worcester City Council,3R Finance,CLT and Corporate Services,WV083344,Agency Staff, 30/05/2022,"2,240.00"
Worcester City Council,Midland Ecology Ltd,CLT and Corporate Services,WV083303,Consultant Fees (Projects), 20/05/2022,"1,400.00"
Worcester City Council,Midland Ecology Ltd,CLT and Corporate Services,WV083304,Consultant Fees (Projects), 04/05/2022,400.00
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV082991,Agency Staff, 10/05/2022,"2,035.00"
Worcester City Council,Jobtogs & Barbourne Catering,Community Services,WV083671,Contracted-Out Services, 18/05/2022,281.90
Worcester City Council,Perdiswell Young Peoples Club,Community Services,WV083796,Grant Payments, 24/05/2022,"5,000.00"
Worcester City Council,City Signs,Community Services,WV083293,Partnership Payments, 06/05/2022,525.00
Worcester City Council,Worcester Wheels,Community Services,WV083486,Grant Payments, 12/05/2022,"1,603.00"
Worcester City Council,Worcester Wheels,Community Services,WV083890,Grant Payments, 30/05/2022,"1,063.00"
Worcester City Council,Worcestershire County Council,Community Services,WV083295,Grant Payments, 04/05/2022,500.00
Worcester City Council,Worcester Snoezelen,Community Services,WV083878,Grant Payments, 30/05/2022,"3,000.00"
Worcester City Council,Worcester Arts Council,Community Services,WV083694,Grant Payments, 18/05/2022,"3,500.00"
Worcester City Council,St Wulstans PCC,Community Services,WV083797,Grant Payments, 24/05/2022,"1,500.00"
Worcester City Council,Disability Sport Worcester,Community Services,WV083422,Grant Payments, 10/05/2022,"10,688.00"
Worcester City Council,Worcester Street Pastors,Community Services,WV083555,Partnership Payments, 12/05/2022,"5,200.00"
Worcester City Council,Sight Concern Worcestershire,Community Services,WV083419,Grant Payments, 10/05/2022,"2,000.00"
Worcester City Council,Worcester Warriors Community Foundation,Community Services,WV083795,Grant Payments, 24/05/2022,"7,500.00"
Worcester City Council,Christopher Whitehead Language College and Sixth F,Community Services,WV083418,Grant Payments, 10/05/2022,"1,000.00"
Worcester City Council,Smith Construction Heckington Ltd,Community Services,WV082987,Contract Works and Services, 06/05/2022,"1,919.34"
Worcester City Council,Smith Construction Heckington Ltd,Community Services,WV082987,Contract Works and Services, 06/05/2022,"1,663.16"
Worcester City Council,Smith Construction Heckington Ltd,Community Services,WV082987,Contract Works and Services, 06/05/2022,"8,705.07"
Worcester City Council,Hope Church Worcester,Community Services,WV083831,Grant Payments, 26/05/2022,"4,870.00"
Worcester City Council,Charles Budd T/A The Tall Photographer,Community Services,WV082797,Contracted-Out Services, 04/05/2022,264.00
Worcester City Council,Ombersley Road Luncheon Club,Community Services,WV083889,Grant Payments, 30/05/2022,"2,500.00"
Worcester City Council,Worcester Community Garden,Community Services,WV083294,Grant Payments, 04/05/2022,"2,000.00"
Worcester City Council,St Nicholas Church Warndon,Community Services,WV083838,Grant Payments, 26/05/2022,600.00
Worcester City Council,Lyppard Grange Community Centre,Democratic and Electoral Services,WV083446,Accommodation Hire, 10/05/2022,400.00
Worcester City Council,Heart of Worcestershire College,Democratic and Electoral Services,WV083746,Accommodation Hire, 26/05/2022,250.00
Worcester City Council,Lyn Oakes Ltd,Democratic and Electoral Services,WV083317,Equipment Purchases, 26/05/2022,"6,293.00"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV083256,Printing External, 20/05/2022,300.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV083256,Printing External, 20/05/2022,"1,515.34"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV083256,Printing External, 20/05/2022,"21,847.35"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV083414,Printing External, 26/05/2022,453.70
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV083585,Postage, 30/05/2022,9.12
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV083585,Postage, 30/05/2022,"1,081.88"
Worcester City Council,Civica UK Limited,Democratic and Electoral Services,WV083696,ICT Sware Licences and Support, 18/05/2022,"2,210.00"
Worcester City Council,Worcester Community Trust,Democratic and Electoral Services,WV083748,Accommodation Hire, 20/05/2022,350.00
Worcester City Council,Worcester Community Trust,Democratic and Electoral Services,WV083748,Accommodation Hire, 20/05/2022,350.00
Worcester City Council,Worcester Community Trust,Democratic and Electoral Services,WV083748,Accommodation Hire, 20/05/2022,350.00
Worcester City Council,Worcester Community Trust,Democratic and Electoral Services,WV083748,Accommodation Hire, 20/05/2022,350.00
Worcester City Council,Worcester Community Trust,Democratic and Electoral Services,WV083776,Accommodation Hire, 24/05/2022,350.00
Worcester City Council,Woodgreen Evangelical Church,Democratic and Electoral Services,WV083449,Accommodation Hire, 10/05/2022,415.00
Worcester City Council,Claines Church Hall,Democratic and Electoral Services,WV083682,Accommodation Hire, 20/05/2022,250.00
Worcester City Council,Red Hill Social Club,Democratic and Electoral Services,WV083792,Accommodation Hire, 24/05/2022,500.00
Worcester City Council,St Peters Village Hall Association Ltd,Democratic and Electoral Services,WV083503,Accommodation Hire, 12/05/2022,375.00
Worcester City Council,St Barnabas Church,Democratic and Electoral Services,WV083404,Accommodation Hire, 12/05/2022,300.00
Worcester City Council,Worcester Lawn Tennis Club,Democratic and Electoral Services,WV083454,Accommodation Hire, 12/05/2022,600.00
Worcester City Council,St Wulstans PCC,Democratic and Electoral Services,WV083722,Accommodation Hire, 26/05/2022,400.00
Worcester City Council,St Stephens Church,Democratic and Electoral Services,WV083849,Accommodation Hire, 26/05/2022,400.00
Worcester City Council,A C Trim Upholstery,Democratic and Electoral Services,WV083668,Planned Maintenance, 18/05/2022,395.00
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV083605,Security Services, 20/05/2022,160.00
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV083605,Security Services, 20/05/2022,200.00
Worcester City Council,All Sorts of Performing Arts,Democratic and Electoral Services,WV083447,Accommodation Hire, 10/05/2022,450.00
Worcester City Council,St Mark in the Cherry Orchard Church,Democratic and Electoral Services,WV083827,Accommodation Hire, 24/05/2022,450.00
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV083355,Operative Clothing Allowances, 26/05/2022,346.50
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV082983,Equipment Leased, 06/05/2022,"1,055.00"
Worcester City Council,Robin Hatfieldand Son Ltd,Democratic and Electoral Services,WV083638,Equipment Leased, 16/05/2022,"8,010.00"
Worcester City Council,The Lakeside Cafe,Democratic and Electoral Services,WV083713,Accommodation Hire, 26/05/2022,500.00
Worcester City Council,Event-Equip,Democratic and Electoral Services,WV083567,Equipment Leased, 16/05/2022,560.00
Worcester City Council,Worcestershire County Council,Development Management,WV083301,ICT Sware Licences and Support, 06/05/2022,"4,919.57"
Worcester City Council,No 5 Chambers Ltd,Development Management,WV082940,Legal Fees, 06/05/2022,"1,000.00"
Worcester City Council,Phoenix Searches Limited,Development Management,WV083296,Local Land Charges, 04/05/2022,271.01
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV083582,Payments and Additions, 12/05/2022,40.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV083582,Payments and Additions, 12/05/2022,48.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV083582,Payments and Additions, 12/05/2022,48.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV083582,Payments and Additions, 12/05/2022,48.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV083582,Payments and Additions, 12/05/2022,20.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV083582,Payments and Additions, 12/05/2022,50.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV083582,Payments and Additions, 12/05/2022,40.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV083582,Payments and Additions, 12/05/2022,40.00
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV083396,Payments and Additions, 06/05/2022,44.00
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV083396,Payments and Additions, 06/05/2022,44.00
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV083396,Payments and Additions, 06/05/2022,160.00
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV083396,Payments and Additions, 06/05/2022,42.00
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV083396,Payments and Additions, 06/05/2022,65.00
Worcester City Council,Severn Arts,Economic Development,WV083875,Contracted-Out Services, 30/05/2022,"7,000.00"
Worcester City Council,Shirebath re enamelling Ltd,Economic Development,WV083650,Grant Payments, 16/05/2022,"1,000.00"
Worcester City Council,Wessex Archaeology Limited,Economic Development,WV083591,Consultant Fees (Projects), 16/05/2022,"19,919.00"
Worcester City Council,Three Counties Christmas Ltd,Economic Development,WV083861,Contracted-Out Services, 26/05/2022,390.00
Worcester City Council,Coffee Shack,Economic Development,WV083804,Grant Payments, 24/05/2022,"1,425.00"
Worcester City Council,Aesthetics by Sian,Economic Development,WV083636,Grant Payments, 16/05/2022,"2,500.00"
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV083131,Payments and Additions, 18/05/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV083131,Payments and Additions, 18/05/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV083131,Payments and Additions, 18/05/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV083131,Payments and Additions, 18/05/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV083131,Payments and Additions, 18/05/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV083131,Payments and Additions, 18/05/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV083131,Payments and Additions, 18/05/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV083131,Payments and Additions, 18/05/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV083131,Payments and Additions, 18/05/2022,10.00
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV083393,Payments and Additions, 26/05/2022,31.08
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV083393,Payments and Additions, 26/05/2022,34.74
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV083393,Payments and Additions, 26/05/2022,16.74
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV083393,Payments and Additions, 26/05/2022,129.50
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV083393,Payments and Additions, 26/05/2022,83.70
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV083393,Payments and Additions, 26/05/2022,47.76
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV083393,Payments and Additions, 26/05/2022,42.96
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV083393,Payments and Additions, 26/05/2022,79.00
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV083393,Payments and Additions, 26/05/2022,31.08
Worcester City Council,Business Growth Grant,Economic Development,WV083423,Grant Payments, 10/05/2022,"1,247.90"
Worcester City Council,Cotswold Markets Ltd,Economic Development,WV083466,Transfers, 10/05/2022,347.60
Worcester City Council,Bromsgrove District Council,Finance Service,WV083632,Shared Serv Agreement Payments, 20/05/2022,"139,679.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV083681,Partnership Payments, 20/05/2022,"3,594.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV083681,Partnership Payments, 20/05/2022,"1,946.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV083681,Partnership Payments, 20/05/2022,"3,817.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV083681,Partnership Payments, 20/05/2022,"63,010.65"
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV083509,Grant Payments, 12/05/2022,500.00
Worcester City Council,Wychavon District Council,Finance Service,WV083316,ICT Sware Licences and Support, 04/05/2022,"66,959.00"
Worcester City Council,Wychavon District Council,Finance Service,WV083316,ICT Sware Licences and Support, 04/05/2022,"2,744.00"
Worcester City Council,Wychavon District Council,Finance Service,WV083316,ICT New Hardware, 04/05/2022,"2,050.00"
Worcester City Council,Wychavon District Council,Finance Service,WV083316,ICT New Hardware, 04/05/2022,"1,235.20"
Worcester City Council,Wychavon District Council,Finance Service,WV083316,Consultant Fees (Projects), 04/05/2022,"10,500.00"
Worcester City Council,Wychavon District Council,Finance Service,WV083316,External Training Course Fees, 04/05/2022,"3,350.00"
Worcester City Council,Wychavon District Council,Finance Service,WV083352,Shared Serv Agreement Payments, 06/05/2022,"104,411.66"
Worcester City Council,Wychavon District Council,Finance Service,WV083413,Other Salary Costs, 10/05/2022,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV083577,Consultant Fees (Projects), 12/05/2022,"12,540.00"
Worcester City Council,Capita Business Services Ltd,Finance Service,WV082870,Transaction Charges, 04/05/2022,287.81
Worcester City Council,Tesco Stores Limited,Finance Service,WV083391,Rent Payable, 06/05/2022,"1,437.50"
Worcester City Council,Tesco Stores Limited,Finance Service,WV083392,Rent Payable, 06/05/2022,"1,437.50"
Worcester City Council,Civica UK Limited,Finance Service,WV083129,Professional Advisor Fees, 18/05/2022,"4,553.42"
Worcester City Council,Worcester Community Trust,Finance Service,WV083597,Grant Payments, 16/05/2022,400.00
Worcester City Council,Worcester Community Trust,Finance Service,WV083629,Grant Payments, 16/05/2022,500.00
Worcester City Council,Worcester Community Trust,Finance Service,WV083862,Grant Payments, 26/05/2022,"4,000.00"
Worcester City Council,Worcester Community Trust,Finance Service,WV083862,Grant Payments, 26/05/2022,"1,500.00"
Worcester City Council,Worcester Bid,Finance Service,WV083564,Payments and Additions, 12/05/2022,"24,117.50"
Worcester City Council,Scottish Widows,Finance Service,WV083363,Payments and Additions, 06/05/2022,600.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV083360,Payments and Additions, 06/05/2022,"167,692.25"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV083360,Payments and Additions, 06/05/2022,"111,118.78"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV083360,Payments and Additions, 06/05/2022,"2,878.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV083361,Apprenticeship Levy, 06/05/2022,"3,287.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV083102,Telephone Costs, 18/05/2022,553.76
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV083102,Telephone Costs, 18/05/2022,5.21
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV083102,Telephone Costs, 18/05/2022,19.00
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV083102,Telephone Costs, 18/05/2022,3.50
Worcester City Council,Global Payments,Finance Service,WV083427,Credit Card Charges, 18/05/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV083427,Credit Card Charges, 18/05/2022,"1,201.98"
Worcester City Council,Global Payments,Finance Service,WV083428,Credit Card Charges, 18/05/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV083428,Credit Card Charges, 18/05/2022,"1,846.68"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV083576,Bank Charges, 13/05/2022,414.62
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV083596,Suspense Account Payments, 13/05/2022,"12,298.70"
Worcester City Council,Ernst & Young LLP,Finance Service,WV083788,External Audit Fees, 24/05/2022,"9,840.50"
Worcester City Council,Adelante Software Limited,Finance Service,WV082829,ICT New System Software, 04/05/2022,272.86
Worcester City Council,Adelante Software Limited,Finance Service,WV082829,ICT New System Software, 04/05/2022,34.40
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV083337,Credit Card Charges, 18/05/2022,84.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV083337,Credit Card Charges, 18/05/2022,"4,054.48"
Worcester City Council,Christopher Whitehead Language College and Sixth F,Finance Service,WV083510,Grant Payments, 12/05/2022,"1,100.00"
Worcester City Council,Christopher Whitehead Language College and Sixth F,Finance Service,WV083511,Grant Payments, 12/05/2022,"2,000.00"
Worcester City Council,E J Gormley,Finance Service,WV083514,Grant Payments, 12/05/2022,250.00
Worcester City Council,St John Baptist Claines,Finance Service,WV083513,Grant Payments, 12/05/2022,"2,000.00"
Worcester City Council,St John Parish Church,Finance Service,WV083512,Grant Payments, 12/05/2022,"1,000.00"
Worcester City Council,Tihomir Enev,Finance Service,WV083652,Grant Payments, 18/05/2022,250.00
Worcester City Council,Oasis Community Hub Warndon,Finance Service,WV083653,Grant Payments, 18/05/2022,"1,200.00"
Worcester City Council,Perryfield Community Association,Finance Service,WV083836,Grant Payments, 26/05/2022,700.00
Worcester City Council,Fernhill Heath War Memorial Club,Finance Service,WV083736,Grant Payments, 24/05/2022,"1,000.00"
Worcester City Council,Cllr Covid Recovery Grant,Finance Service,WV083805,Grant Payments, 24/05/2022,400.00
Worcester City Council,Private Landlord 6,Homelessness,WV083496,B and B Payments, 12/05/2022,975.00
Worcester City Council,Private Landlord 6,Homelessness,WV083515,B and B Payments, 12/05/2022,"1,500.00"
Worcester City Council,Private Landlord 6,Homelessness,WV083533,B and B Payments, 12/05/2022,"1,500.00"
Worcester City Council,Private Landlord 6,Homelessness,WV083538,B and B Payments, 12/05/2022,"1,500.00"
Worcester City Council,Private Landlord 6,Homelessness,WV083540,B and B Payments, 12/05/2022,850.00
Worcester City Council,Private Landlord 6,Homelessness,WV083542,B and B Payments, 12/05/2022,975.00
Worcester City Council,Private Landlord 6,Homelessness,WV083550,B and B Payments, 12/05/2022,"1,275.00"
Worcester City Council,Private Landlord 6,Homelessness,WV083562,B and B Payments, 18/05/2022,814.00
Worcester City Council,Private Landlord 6,Homelessness,WV083724,B and B Payments, 20/05/2022,"1,500.00"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV083566,Grant Payments, 12/05/2022,"5,370.84"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV083566,Grant Payments, 12/05/2022,"5,664.56"
Worcester City Council,Private Landlord 8,Homelessness,WV083065,B and B Payments, 10/05/2022,"1,125.00"
Worcester City Council,Private Landlord 8,Homelessness,WV083089,B and B Payments, 10/05/2022,720.00
Worcester City Council,Private Landlord 8,Homelessness,WV083091,B and B Payments, 10/05/2022,"1,125.00"
Worcester City Council,Private Landlord 8,Homelessness,WV083093,B and B Payments, 10/05/2022,"1,125.00"
Worcester City Council,Private Landlord 5,Homelessness,WV083637,B and B Payments, 16/05/2022,"9,030.00"
Worcester City Council,Private Landlord 3,Homelessness,WV083683,B and B Payments, 18/05/2022,"10,080.00"
Worcester City Council,Private Landlord 12,Homelessness,WV083505,B and B Payments, 18/05/2022,320.00
Worcester City Council,Private Landlord 12,Homelessness,WV083518,B and B Payments, 18/05/2022,"1,085.00"
Worcester City Council,Private Landlord 12,Homelessness,WV083524,B and B Payments, 18/05/2022,518.00
