Payments over �250 December 2019,,,,,,
,,,,,,
Organisation name,Creditor name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Private Tenant 4,Other Housing,WV060602,Capital Grant Payments, 04/12/2019,153179.69
Worcester City Council,Private Landlord 6,Homelessness,WV060604,B&B Payments, 04/12/2019,899.00
Worcester City Council,Onside Independent Advocacy,Reg & Business Engagement,WV060610,Grant Payments, 04/12/2019,2997.28
Worcester City Council,Place Partnership Ltd,Finance & Procurement,WV060611,Building Maintenance, 04/12/2019,4860.00
Worcester City Council,Peter Keevil,Other Housing,WV060632,Housing Rent Payments, 04/12/2019,1987.55
Worcester City Council,Star Editions Ltd,Reg & Business Engagement,WV060634,Payments & Additions, 04/12/2019,398.68
Worcester City Council,Dudleys Coaches Ltd,Finance & Procurement,WV060638,Other MIscellaneous Income, 04/12/2019,427.05
Worcester City Council,Mr Wayne Skidmore,Development Control,WV060653,Application Fees, 04/12/2019,462.00
Worcester City Council,Thomson Reuters Professional UK Ltd,Development Control,WV060661,Subscriptions to Publications, 04/12/2019,941.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV060679,Consultant Fees (Projects), 04/12/2019,512.00
Worcester City Council,Carlisle City Council,Reg & Business Engagement,WV060684,Partnership Payments, 04/12/2019,8600.00
Worcester City Council,Teal Trading Ltd,Crematorium,WV059900,Cems & Crems Supplies/Materials, 06/12/2019,410.00
Worcester City Council,Brown Advertising and Design,Operational Services,WV060030,Printing External, 06/12/2019,403.20
Worcester City Council,Astral PS Ltd,Other Housing,WV060050,Consultant Fees (Projects), 06/12/2019,3500.00
Worcester City Council,Ames Group  Ltd,Operational Services,WV060061,Contracted-Out Services, 06/12/2019,293.32
Worcester City Council,Towrite Electrical Vehicles (Harborough) Ltd,Operational Services,WV060118,Insurance Excess, 06/12/2019,262.50
Worcester City Council,Universal Display Limited,Finance & Procurement,WV060248,Contract Works & Services, 06/12/2019,2310.00
Worcester City Council,Netbuilder Ltd,Property,WV060267,Building Maintenance, 06/12/2019,945.00
Worcester City Council,CCS Media Ltd,Reg & Business Engagement,WV060289,General Supplies/Materials, 06/12/2019,298.16
Worcester City Council,Cushman and Wakefield Debenham Tie Leung Ltd,Corporate,WV060337,Professional Advisor Fees, 06/12/2019,5000.00
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV060443,Payments & Additions, 06/12/2019,284.16
Worcester City Council,Wyre Forest District Council,Development Control,WV060580,Service Level Agreement Payments, 06/12/2019,1666.87
Worcester City Council,City Signs,Finance & Procurement,WV060605,Advertising & Publicity, 06/12/2019,274.00
Worcester City Council,Commandery Coaches,Reg & Business Engagement,WV060636,Contracted-Out Services, 06/12/2019,1096.00
Worcester City Council,Severn Arts,Finance & Procurement,WV060655,Grant Payments, 06/12/2019,27568.00
Worcester City Council,Midland Commercials Ltd,Operational Services,WV060687,Partnership Payments, 06/12/2019,489.15
Worcester City Council,Worcester Municipal Charities,Other Housing,WV060697,Grant Payments, 06/12/2019,6693.87
Worcester City Council,Private Tenant 4,Other Housing,WV060698,Capital Grant Payments, 06/12/2019,5946.68
Worcester City Council,Civica UK Limited,Finance & Procurement,WV060699,Software, 06/12/2019,2115.00
Worcester City Council,Worcester Warriors,Human Resources,WV060703,Grant Payments, 06/12/2019,500.00
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV060708,Other MIscellaneous Income, 06/12/2019,650.00
Worcester City Council,G W Lamb,Other Housing,WV060711,Removal Expenses, 06/12/2019,374.17
Worcester City Council,Son of John,Museums,WV060052,Entertainment, 10/12/2019,250.00
Worcester City Council,Valley Furniture Hire Ltd,Legal & Democratic,WV060105,Furniture, 10/12/2019,415.00
Worcester City Council,Siemens Financial Services Ltd,Legal & Democratic,WV060125,Equipment Leased, 10/12/2019,408.51
Worcester City Council,Private Landlord 6,Homelessness,WV060131,B&B Payments, 10/12/2019,1209.00
Worcester City Council,DisabledGo,Finance & Procurement,WV060204,Professional Advisor Fees, 10/12/2019,6000.00
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV060209,Agency Staff, 10/12/2019,1000.00
Worcester City Council,Private Landlord 6,Homelessness,WV060211,B&B Payments, 10/12/2019,1457.00
Worcester City Council,Private Landlord 6,Homelessness,WV060353,B&B Payments, 10/12/2019,870.00
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV060516,Agency Staff, 10/12/2019,1209.00
Worcester City Council,Barnsley Marshall Ltd,Property,WV060599,Building Repairs, 10/12/2019,525.00
Worcester City Council,Malvern Hills District Council,Finance & Procurement,WV060607,Shared Service Agreement Payments, 10/12/2019,6753.50
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV060723,Partnership Payments, 10/12/2019,52008.62
Worcester City Council,Specialist Training & Development Ltd,Human Resources,WV060730,External Training Course Fees, 10/12/2019,1190.00
Worcester City Council,LexisNexis UK,Legal & Democratic,WV060774,Books & Publications, 10/12/2019,427.00
Worcester City Council,Private Tenant 4,Other Housing,WV060777,Housing Rent Payments, 10/12/2019,368.84
Worcester City Council,Jill Nicklin,Other Housing,WV060798,Housing Rent Payments, 10/12/2019,840.00
Worcester City Council,Comer Park Security Services,Operational Services,WV060799,Security Services, 10/12/2019,1140.00
Worcester City Council,Dawson Rentals,Operational Services,WV060800,Hire of Vehicles/Plant, 10/12/2019,2694.05
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060801,Tyres, 10/12/2019,450.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060802,Tyres, 10/12/2019,390.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Legal & Democratic,WV060804,Postage, 10/12/2019,978.43
Worcester City Council,Ford Electrical Ltd,Communities,WV060807,Building Maintenance, 10/12/2019,12089.00
Worcester City Council,Ford Electrical Ltd,Property,WV060808,Building Repairs, 10/12/2019,894.00
Worcester City Council,Ford Electrical Ltd,Communities,WV060809,Building Maintenance, 10/12/2019,1925.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060810,Tyres, 10/12/2019,780.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060812,Tyres, 10/12/2019,702.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060816,Tyres, 10/12/2019,397.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060818,Tyres, 10/12/2019,312.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060820,Tyres, 10/12/2019,470.00
Worcester City Council,Capita Business Services Ltd,Finance & Procurement,WV060823,Transaction charges, 10/12/2019,296.84
Worcester City Council,Bromsgrove District Council,Finance & Procurement,WP060770,Shared Service Agreement Payments, 12/12/2019,41583.00
Worcester City Council,ESE World Ltd,Operational Services,WV060117,Equipment, 12/12/2019,7829.60
Worcester City Council,Acorn Thorn Limited,Reg & Business Engagement,WV060160,Contract Works & Services, 12/12/2019,4046.76
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV060212,Equipment Repair & Maintenance, 12/12/2019,560.59
Worcester City Council,Vehicle Weighing Solutions Ltd,Operational Services,WV060232,Equipment Purchases, 12/12/2019,1650.00
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV060442,Payments & Additions, 12/12/2019,384.71
Worcester City Council,Global Maintenance Ltd,Property,WV060484,Building Maintenance, 12/12/2019,520.00
Worcester City Council,Paramount Removals Ltd,Other Housing,WV060514,Removal Expenses, 12/12/2019,753.00
Worcester City Council,Safe To Go Ltd,Reg & Business Engagement,WV060588,Contracted-Out Services, 12/12/2019,16948.50
Worcester City Council,Aebi Schmidt Uk Ltd,Operational Services,WV060650,Equipment Repair & Maintenance, 12/12/2019,1099.90
Worcester City Council,Worcestershire County Council,Performance Innovation Efficiency,WV060685,ICT Software Licences & Support, 12/12/2019,1000.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Control,WV060691,Professional Advisor Fees, 12/12/2019,1280.00
Worcester City Council,Wyre Forest District Council,Performance Innovation Efficiency,WV060692,Consultant Fees (Projects), 12/12/2019,1477.58
Worcester City Council,Private Tenant 4,Other Housing,WV060729,Capital Grant Payments, 12/12/2019,20000.00
Worcester City Council,City Signs,Museums,WV060766,Advertising & Publicity, 12/12/2019,348.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Legal & Democratic,WV060806,Printing External, 12/12/2019,2186.72
Worcester City Council,Private Landlord 3,Other Housing,WV060821,B&B Payments, 12/12/2019,1406.60
Worcester City Council,Private Landlord 6,Homelessness,WV060822,B&B Payments, 12/12/2019,1889.00
Worcester City Council,Christopher Whitehead Language College and Sixth F,Reg & Business Engagement,WV060828,Grant Payments, 12/12/2019,650.00
Worcester City Council,Comer Park Security Services,Operational Services,WV060833,Security Services, 12/12/2019,1230.00
Worcester City Council,Hussingtree Blends Ltd,Reg & Business Engagement,WV060836,Payments & Additions, 12/12/2019,281.00
Worcester City Council,Private Landlord 3,Other Housing,WV060847,B&B Payments, 12/12/2019,1623.00
Worcester City Council,Worcestershire County Council,Performance Innovation Efficiency,WV060848,Shared Service Agreement Payments, 12/12/2019,83438.39
Worcester City Council,Private Landlord 3,Other Housing,WV060849,B&B Payments, 12/12/2019,1375.80
Worcester City Council,Private Landlord 3,Other Housing,WV060857,B&B Payments, 12/12/2019,1375.80
Worcester City Council,Private Landlord 3,Other Housing,WV060864,B&B Payments, 12/12/2019,1252.20
Worcester City Council,Private Landlord 3,Other Housing,WV060865,B&B Payments, 12/12/2019,1252.20
Worcester City Council,Private Landlord 2,Homelessness,WV060873,B&B Payments, 12/12/2019,300.00
Worcester City Council,Private Landlord 4,Homelessness,WV060874,B&B Payments, 12/12/2019,350.00
Worcester City Council,Meaco Measurement and Control Limited,Museums,WV060876,Subscriptions to Publications, 12/12/2019,1282.00
Worcester City Council,Tone Audio Entertainments,Finance & Procurement,WV060878,Entertainment, 12/12/2019,300.00
Worcester City Council,Alysium Consulting Ltd,Performance Innovation Efficiency,WV060881,Consultant Fees (Projects), 12/12/2019,2333.80
Worcester City Council,Private Landlord 3,Other Housing,WV060882,B&B Payments, 12/12/2019,1623.00
Worcester City Council,One Creative Environments Ltd,Corporate,WV060885,External Fees, 12/12/2019,3500.00
Worcester City Council,One Creative Environments Ltd,Corporate,WV060886,External Fees, 12/12/2019,3200.00
Worcester City Council,Private Landlord 6,Homelessness,WV060888,B&B Payments, 12/12/2019,1776.00
Worcester City Council,Private Landlord 6,Homelessness,WV060890,B&B Payments, 12/12/2019,666.00
Worcester City Council,Xtralec Ltd,Property,WV060893,Building Maintenance, 12/12/2019,1421.50
Worcester City Council,Private Landlord 3,Other Housing,WV060900,B&B Payments, 12/12/2019,1252.20
Worcester City Council,Private Landlord 4,Homelessness,WV060905,B&B Payments, 12/12/2019,350.00
Worcester City Council,University Of Birmingham,Reg & Business Engagement,WV060914,External Training Course Fees, 12/12/2019,4625.00
Worcester City Council,Concept Town Planning Ltd,Development Control,WV060915,Professional Advisor Fees, 12/12/2019,5445.65
Worcester City Council,G W Lamb,Other Housing,WV060937,Removal Expenses, 12/12/2019,416.00
Worcester City Council,Private Landlord 8,Homelessness,WV060213,B&B Payments, 16/12/2019,1260.00
Worcester City Council,Diversified Business Communications UK Ltd,Reg & Business Engagement,WV060214,Advertising & Publicity, 16/12/2019,1400.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV060216,Equipment Repair & Maintenance, 16/12/2019,265.82
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV060217,Equipment Repair & Maintenance, 16/12/2019,679.97
Worcester City Council,Spectrum Plant Ltd,Operational Services,WV060234,Equipment Repair & Maintenance, 16/12/2019,391.16
Worcester City Council,CLK Media,Crematorium,WV060239,Printing External, 16/12/2019,280.00
Worcester City Council,Civica UK Limited,Finance & Procurement,WV060240,Professional Advisor Fees, 16/12/2019,2817.50
Worcester City Council,Jacobs UK Ltd,Crematorium,WV060309,Grounds Maintenance, 16/12/2019,9913.00
Worcester City Council,CLK Media,Human Resources,WV060326,Stationery, 16/12/2019,2700.00
Worcester City Council,CLK Media,Human Resources,WV060328,Printing External, 16/12/2019,3775.72
Worcester City Council,CLK Media,Human Resources,WV060329,Printing External, 16/12/2019,4621.06
Worcester City Council,Private Landlord 8,Homelessness,WV060354,B&B Payments, 16/12/2019,1176.00
Worcester City Council,Total Computer Network,Performance Innovation Efficiency,WV060487,ICT New Hardware, 16/12/2019,464.00
Worcester City Council,Private Landlord 8,Homelessness,WV060489,B&B Payments, 16/12/2019,1680.00
Worcester City Council,Private Landlord 8,Homelessness,WV060504,B&B Payments, 16/12/2019,1176.00
Worcester City Council,Private Landlord 8,Homelessness,WV060507,B&B Payments, 16/12/2019,882.00
Worcester City Council,PEAC (UK) Ltd,Legal & Democratic,WV060581,Equipment Leased, 16/12/2019,484.33
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV060600,Equipment Repair & Maintenance, 16/12/2019,454.62
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV060704,Equipment Repair & Maintenance, 16/12/2019,327.76
Worcester City Council,First Midland Red Buses Ltd,Reg & Business Engagement,WV060860,Other MIscellaneous Income, 16/12/2019,4024.53
Worcester City Council,Fire Safe Services Ltd,Operational Services,WV060861,Equipment Purchases, 16/12/2019,315.00
Worcester City Council,Zurich Municipal,Finance & Procurement,WV060918,Insurance Excess, 16/12/2019,936.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV060922,Business Rates, 16/12/2019,35574.60
Worcester City Council,Safe Site Facilities Ltd,Corporate,WV060939,Contract Works & Services, 16/12/2019,366.43
Worcester City Council,National Express Ltd,Finance & Procurement,WV060941,Other MIscellaneous Income, 16/12/2019,1162.94
Worcester City Council,Lighthome UK Ltd,Reg & Business Engagement,WV060945,Payments & Additions, 16/12/2019,816.99
Worcester City Council,Ombersley Road Methodist Church,Legal & Democratic,WV060948,Accomodation Hire, 16/12/2019,250.00
Worcester City Council,Lyppard Grange Community Centre,Legal & Democratic,WV060949,Accomodation Hire, 16/12/2019,396.00
Worcester City Council,Marston`s Plc,Legal & Democratic,WV060955,Payments & Additions, 16/12/2019,947.88
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060960,Agency Staff, 16/12/2019,3504.81
Worcester City Council,Canal & River Trust,Reg & Business Engagement,WV060961,Contract Works & Services, 16/12/2019,380.00
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV060963,Agency Staff, 16/12/2019,5940.55
Worcester City Council,Public Sector Software Ltd,Cleaner Greener Management,WV060976,ICT Software Licences & Support, 16/12/2019,5067.00
Worcester City Council,Private Tenant 4,Other Housing,WV060984,Housing Rent Payments, 16/12/2019,390.20
Worcester City Council,Private Tenant 4,Other Housing,WV060985,Housing Rent Payments, 16/12/2019,371.60
Worcester City Council,Private Tenant 4,Other Housing,WV060986,Housing Rent Payments, 16/12/2019,348.46
Worcester City Council,Hoare Lea LLP,Property,WV059693,Building Maintenance, 18/12/2019,3188.00
Worcester City Council,Vehicle Build Ltd,Operational Services,WV060297,Parks & Garden Supplies/Materials, 18/12/2019,335.07
Worcester City Council,Dennis Eagle Limited,Operational Services,WV060315,Partnership Payments, 18/12/2019,302.57
Worcester City Council,STRI Ltd,Cleaner Greener Management,WV060330,Contracted-Out Services, 18/12/2019,500.00
Worcester City Council,Vehicle Weighing Solutions Ltd,Operational Services,WV060338,Partnership Payments, 18/12/2019,605.63
Worcester City Council,DHL Parcel UK Ltd,Legal & Democratic,WV060382,Postage, 18/12/2019,753.77
Worcester City Council,Blyth Valley Toilets,Property,WV060446,Building Repairs, 18/12/2019,599.00
Worcester City Council,Blyth Valley Toilets,Property,WV060447,Building Repairs, 18/12/2019,1001.89
Worcester City Council,Flowbird Smart City UK Ltd,Finance & Procurement,WV060470,Contract Works & Services, 18/12/2019,190132.00
Worcester City Council,Blyth Valley Toilets,Property,WV060473,Building Repairs, 18/12/2019,1075.00
Worcester City Council,Blyth Valley Toilets,Property,WV060474,Building Repairs, 18/12/2019,375.00
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV060488,Agency Staff, 18/12/2019,1000.00
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV060517,Agency Staff, 18/12/2019,936.00
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,WV060613,Telephone Costs, 18/12/2019,439.07
Worcester City Council,Blyth Valley Toilets,Property,WV060683,Building Repairs, 18/12/2019,272.89
Worcester City Council,Water Plus Ltd,Property,WV060906,Water Charges, 18/12/2019,4874.84
Worcester City Council,Steve Kaos,Reg & Business Engagement,WV060912,Contracted-Out Services, 18/12/2019,720.00
Worcester City Council,The Whole Picture Publishing Company Ltd,Reg & Business Engagement,WV060920,Payments & Additions, 18/12/2019,290.60
Worcester City Council,PPS Ltd,Other Housing,WV060987,General Supplies/Materials, 18/12/2019,540.00
Worcester City Council,Susan and Guy Martyr,Other Housing,WV060988,Housing Rent Payments, 18/12/2019,675.00
Worcester City Council,Raise Partnership Ltd,Reg & Business Engagement,WV060991,External Fees, 18/12/2019,3000.00
Worcester City Council,John Patrick Farmer Eden T/A Charles Eden Waste,Parks,WV060994,Contracted-Out Services, 18/12/2019,5662.00
Worcester City Council,Whittaker Office Supplies Ltd,Human Resources,WV060995,Operative Clothing Allowances, 18/12/2019,418.38
Worcester City Council,Tersus Consultancy  Ltd,Property,WV061035,Building Maintenance, 18/12/2019,432.00
Worcester City Council,Tersus Consultancy  Ltd,Property,WV061036,Building Maintenance, 18/12/2019,432.00
Worcester City Council,Severn Arts,Reg & Business Engagement,WV061041,Grant Payments, 18/12/2019,1000.00
Worcester City Council,The Royal British Legion (Claines Club Ltd),Legal & Democratic,WV061047,Accomodation Hire, 18/12/2019,750.00
Worcester City Council,Ma Bakers,Human Resources,WV061048,Catering, 18/12/2019,780.00
Worcester City Council,Water Plus Ltd,Property,WV061049,Water Charges, 18/12/2019,2016.35
Worcester City Council,Arts Media Contacts Ltd,Cleaner Greener Management,WV061050,Advertising & Publicity, 18/12/2019,450.00
Worcester City Council,Wychavon District Council,Finance & Procurement,WV061061,Consultant Fees (Projects), 18/12/2019,13760.00
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV061069,Payments & Additions, 18/12/2019,825.00
Worcester City Council,West Mercia Police Authority,Reg & Business Engagement,WV061072,Contracted-Out Services, 18/12/2019,8296.08
Worcester City Council,West Mercia Police Authority,Finance & Procurement,WV061075,Refund of grant, 18/12/2019,13693.34
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Legal & Democratic,WV061094,Printing External, 18/12/2019,880.77
Worcester City Council,David Whyman Map Sales,Reg & Business Engagement,WV061096,Payments & Additions, 18/12/2019,326.03
Worcester City Council,Chubb Fire & Security,Property,WV057227,Building Maintenance, 20/12/2019,950.00
Worcester City Council,SSI Schaefer Limited,Operational Services,WV060237,Equipment, 20/12/2019,9424.40
Worcester City Council,Gunn Jcb,Operational Services,WV060336,Equipment Repair & Maintenance, 20/12/2019,600.60
Worcester City Council,Broxap And Corby Ltd,Cleaner Greener Management,WV060363,Cleansing Supplies/Materials, 20/12/2019,1672.00
Worcester City Council,West Mercia Energy,Finance & Procurement,WV060444,Electricity, 20/12/2019,23030.57
Worcester City Council,Production Support Services Ltd,Reg & Business Engagement,WV060490,Contracted-Out Services, 20/12/2019,2200.00
Worcester City Council,Pettitt Sports,Operational Services,WV060497,Parks & Garden Supplies/Materials, 20/12/2019,367.50
Worcester City Council,Bishop Sports & Leisure Ltd,Operational Services,WV060518,Parks & Garden Supplies/Materials, 20/12/2019,366.95
Worcester City Council,Office Furniture Online,Legal & Democratic,WV060541,Furniture, 20/12/2019,1689.00
Worcester City Council,CITY PAGES LTD,Reg & Business Engagement,WV060542,Advertising & Publicity, 20/12/2019,250.00
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV060543,Agency Staff, 20/12/2019,1000.00
Worcester City Council,Vodafone Limited,Finance & Procurement,WV060555,Telephone Costs, 20/12/2019,403.57
Worcester City Council,Wyevale Nurseries Limited,Operational Services,WV060559,Cleansing Supplies/Materials, 20/12/2019,3336.50
Worcester City Council,Automobile Association Developments Ltd,Reg & Business Engagement,WV060560,Advertising & Publicity, 20/12/2019,2488.00
Worcester City Council,CLK Media,Human Resources,WV060568,Printing External, 20/12/2019,10902.20
Worcester City Council,Whittaker Office Supplies Ltd,Crematorium,WV060608,Stationery, 20/12/2019,388.12
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Operational Services,WV060609,Equipment Repair & Maintenance, 20/12/2019,308.49
Worcester City Council,Dawson Rentals,Operational Services,WV060633,Hire of Vehicles/Plant, 20/12/2019,2694.05
Worcester City Council,Diesel 24 Ltd,Operational Services,WV060637,Fuel - Vehicles/Plant, 20/12/2019,3158.40
Worcester City Council,Osprey Delivers,Reg & Business Engagement,WV060641,Advertising & Publicity, 20/12/2019,2000.00
Worcester City Council,HWA Structural Engineers Ltd,Property,WV060649,Building Repairs, 20/12/2019,590.00
Worcester City Council,Enterprise Rent a Car,Operational Services,WV060651,Hire of Vehicles/Plant, 20/12/2019,295.80
Worcester City Council,Fleet (Line Markers) Ltd,Operational Services,WV060654,Parks & Garden Supplies/Materials, 20/12/2019,337.02
Worcester City Council,CLK Media,Human Resources,WV060662,Printing External, 20/12/2019,1613.36
Worcester City Council,CLK Media,Human Resources,WV060665,Printing External, 20/12/2019,266.87
Worcester City Council,DEF Software Ltd,Finance & Procurement,WV060669,ICT Software Licences & Support, 20/12/2019,16847.00
Worcester City Council,Enterprise Rent a Car,Operational Services,WV060670,Hire of Vehicles/Plant, 20/12/2019,2014.30
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV060672,Building Maintenance, 20/12/2019,1197.48
Worcester City Council,Kompan Ltd,Operational Services,WV060673,Parks & Garden Supplies/Materials, 20/12/2019,692.64
Worcester City Council,Dennis Eagle Limited,Operational Services,WV060682,Partnership Payments, 20/12/2019,1500.00
Worcester City Council,The Technology Forge,Property,WV060688,ICT Software Licences & Support, 20/12/2019,17821.00
Worcester City Council,Kings Chambers,Development Control,WV060690,Legal Fees, 20/12/2019,3750.00
